createdAt,value
2022-11-05T00:02:48.261Z,5.10
2022-11-05T00:05:49.159Z,6.83
2022-11-05T00:08:35.058Z,7.47
2022-11-05T00:11:03.503Z,5.63
2022-11-05T00:13:49.918Z,5.63
2022-11-05T00:16:36.270Z,23.20
2022-11-05T00:19:07.458Z,7.57
2022-11-05T00:21:54.835Z,6.83
2022-11-05T00:24:41.272Z,6.10
2022-11-05T00:27:10.247Z,4.73
2022-11-05T00:29:38.763Z,4.60
2022-11-05T00:32:08.736Z,7.47
2022-11-05T00:34:37.202Z,5.40
2022-11-05T00:37:05.748Z,4.80
2022-11-05T00:39:34.323Z,5.30
2022-11-05T00:42:20.236Z,4.50
2022-11-05T00:45:01.876Z,4.73
2022-11-05T00:47:50.530Z,5.30
2022-11-05T00:50:19.677Z,5.30
2022-11-05T00:52:57.975Z,4.43
2022-11-05T00:55:34.176Z,5.23
2022-11-05T00:58:04.319Z,4.60
2022-11-05T01:00:33.493Z,4.97
2022-11-05T01:03:04.971Z,6.40
2022-11-05T01:05:34.873Z,4.17
2022-11-05T01:08:03.347Z,7.67
2022-11-05T01:10:31.985Z,6.07
2022-11-05T01:13:00.442Z,5.27
2022-11-05T01:15:28.888Z,5.37
2022-11-05T01:17:57.392Z,4.50
2022-11-05T01:20:27.822Z,4.33
2022-11-05T01:22:56.289Z,6.47
2022-11-05T01:25:24.843Z,5.63
2022-11-05T01:27:53.301Z,5.30
2022-11-05T01:30:21.933Z,4.57
2022-11-05T01:32:50.544Z,4.80
2022-11-05T01:35:19.481Z,5.00
2022-11-05T01:40:53.148Z,5.27
2022-11-05T01:43:23.453Z,4.60
2022-11-05T01:46:00.853Z,4.70
2022-11-05T01:48:31.419Z,6.73
2022-11-05T01:51:02.098Z,4.93
2022-11-05T01:53:32.246Z,5.53
2022-11-05T01:56:05.306Z,7.10
2022-11-05T01:58:35.791Z,7.07
2022-11-05T02:01:04.339Z,6.80
2022-11-05T02:03:33.321Z,8.23
2022-11-05T02:06:02.462Z,6.53
2022-11-05T02:08:43.064Z,7.37
2022-11-05T02:11:14.519Z,7.07
2022-11-05T02:13:42.943Z,8.77
2022-11-05T02:16:18.392Z,5.97
2022-11-05T02:18:54.553Z,5.90
2022-11-05T02:21:52.065Z,6.43
2022-11-05T02:24:55.739Z,6.83
2022-11-05T02:27:38.827Z,6.87
2022-11-05T02:30:11.139Z,7.20
2022-11-05T02:32:59.431Z,7.57
2022-11-05T02:35:36.953Z,6.97
2022-11-05T02:38:09.479Z,6.30
2022-11-05T02:40:44.530Z,6.63
2022-11-05T02:43:17.001Z,6.23
2022-11-05T02:45:50.457Z,6.30
2022-11-05T02:48:24.795Z,6.47
2022-11-05T02:50:57.226Z,6.17
2022-11-05T02:53:30.225Z,6.47
2022-11-05T02:56:01.409Z,9.03
2022-11-05T02:58:30.625Z,10.03
2022-11-05T03:01:00.435Z,7.37
2022-11-05T03:03:33.125Z,9.20
2022-11-05T03:06:20.673Z,10.40
2022-11-05T03:09:02.135Z,6.73
2022-11-05T03:11:32.156Z,6.67
2022-11-05T03:14:03.947Z,7.90
2022-11-05T03:16:37.671Z,7.33
2022-11-05T03:19:09.992Z,8.53
2022-11-05T03:21:43.005Z,10.20
2022-11-05T03:24:15.523Z,9.07
2022-11-05T03:26:49.061Z,8.50
2022-11-05T03:29:21.109Z,7.87
2022-11-05T03:31:50.406Z,8.53
2022-11-05T03:34:23.135Z,8.83
2022-11-05T03:36:54.259Z,9.00
2022-11-05T03:39:29.680Z,9.33
2022-11-05T03:41:58.990Z,7.60
2022-11-05T03:44:30.554Z,9.47
2022-11-05T03:47:03.590Z,7.23
2022-11-05T03:49:37.127Z,7.87
2022-11-05T03:52:08.218Z,8.50
2022-11-05T03:54:37.098Z,7.90
2022-11-05T03:57:08.551Z,9.13
2022-11-05T03:59:41.037Z,6.93
2022-11-05T04:02:10.184Z,9.00
2022-11-05T04:04:40.772Z,11.37
2022-11-05T04:07:27.614Z,12.30
2022-11-05T04:10:13.639Z,8.83
2022-11-05T04:12:59.571Z,11.50
2022-11-05T04:15:29.540Z,9.73
2022-11-05T04:17:58.970Z,11.03
2022-11-05T04:20:46.257Z,8.30
2022-11-05T04:23:32.342Z,11.63
2022-11-05T04:26:00.700Z,6.40
2022-11-05T04:28:49.268Z,8.83
2022-11-05T04:31:16.737Z,7.50
2022-11-05T04:33:45.217Z,8.07
2022-11-05T04:36:15.031Z,8.73
2022-11-05T04:38:43.375Z,7.13
2022-11-05T04:41:16.229Z,7.67
2022-11-05T04:43:45.120Z,7.33
2022-11-05T04:46:13.545Z,9.23
2022-11-05T04:48:42.187Z,8.67
2022-11-05T04:51:10.680Z,7.60
2022-11-05T04:53:40.467Z,7.57
2022-11-05T04:56:13.216Z,7.60
2022-11-05T04:58:42.001Z,7.70
2022-11-05T05:01:13.793Z,7.37
2022-11-05T05:03:42.442Z,7.23
2022-11-05T05:06:11.790Z,7.73
2022-11-05T05:08:41.483Z,8.93
2022-11-05T05:11:12.323Z,13.13
2022-11-05T05:13:41.077Z,9.47
2022-11-05T05:16:11.967Z,8.30
2022-11-05T05:18:45.141Z,9.97
2022-11-05T05:21:28.702Z,7.83
2022-11-05T05:23:58.642Z,8.13
2022-11-05T05:26:27.170Z,9.00
2022-11-05T05:28:55.924Z,7.90
2022-11-05T05:31:24.307Z,9.53
2022-11-05T05:33:54.451Z,7.77
2022-11-05T05:36:23.026Z,7.50
2022-11-05T05:38:51.436Z,8.17
2022-11-05T05:41:21.339Z,8.80
2022-11-05T05:43:50.137Z,8.63
2022-11-05T05:46:19.550Z,9.77
2022-11-05T05:48:50.729Z,7.90
2022-11-05T05:51:19.729Z,9.70
2022-11-05T05:53:48.206Z,9.73
2022-11-05T05:56:19.327Z,11.13
2022-11-05T05:58:49.278Z,12.00
2022-11-05T06:01:19.551Z,13.70
2022-11-05T06:03:49.111Z,11.30
2022-11-05T06:06:20.884Z,11.63
2022-11-05T06:08:49.707Z,10.57
2022-11-05T06:11:21.015Z,10.63
2022-11-05T06:13:50.961Z,12.10
2022-11-05T06:16:20.319Z,14.00
2022-11-05T06:18:49.131Z,13.67
2022-11-05T06:21:18.919Z,17.93
2022-11-05T06:23:49.080Z,19.40
2022-11-05T06:26:19.298Z,14.00
2022-11-05T06:28:47.728Z,14.00
2022-11-05T06:31:17.474Z,16.23
2022-11-05T06:33:47.233Z,13.43
2022-11-05T06:36:16.849Z,12.73
2022-11-05T06:38:45.490Z,13.17
2022-11-05T06:41:14.305Z,12.43
2022-11-05T06:43:43.142Z,13.23
2022-11-05T06:46:12.390Z,12.50
2022-11-05T06:48:42.239Z,11.57
2022-11-05T06:51:10.851Z,11.53
2022-11-05T06:53:39.526Z,12.50
2022-11-05T06:56:08.885Z,11.43
2022-11-05T06:58:37.390Z,10.47
2022-11-05T07:01:09.025Z,12.73
2022-11-05T07:03:38.106Z,10.13
2022-11-05T07:06:09.054Z,12.50
2022-11-05T07:08:38.660Z,13.23
2022-11-05T07:11:07.441Z,10.50
2022-11-05T07:13:36.300Z,10.53
2022-11-05T07:16:05.127Z,11.23
2022-11-05T07:18:33.562Z,12.47
2022-11-05T07:21:02.049Z,10.80
2022-11-05T07:23:31.898Z,10.07
2022-11-05T07:26:00.747Z,12.67
2022-11-05T07:28:29.238Z,10.30
2022-11-05T07:30:59.681Z,11.03
2022-11-05T07:33:32.356Z,12.67
2022-11-05T07:36:03.969Z,10.67
2022-11-05T07:38:36.662Z,11.37
2022-11-05T07:41:05.318Z,15.27
2022-11-05T07:43:33.895Z,12.53
2022-11-05T07:46:02.330Z,14.37
2022-11-05T07:48:30.969Z,14.67
2022-11-05T07:50:59.467Z,13.90
2022-11-05T07:53:28.035Z,12.40
2022-11-05T07:55:59.023Z,12.07
2022-11-05T07:58:27.722Z,13.60
2022-11-05T08:00:57.829Z,14.23
2022-11-05T08:03:28.367Z,12.27
2022-11-05T08:06:00.260Z,12.80
2022-11-05T08:08:29.214Z,12.43
2022-11-05T08:11:05.113Z,11.43
2022-11-05T08:13:33.847Z,13.93
2022-11-05T08:16:02.606Z,11.33
2022-11-05T08:18:32.555Z,11.47
2022-11-05T08:21:02.435Z,11.80
2022-11-05T08:23:32.225Z,10.07
2022-11-05T08:26:05.370Z,11.17
2022-11-05T08:28:33.923Z,12.63
2022-11-05T08:31:02.397Z,10.33
2022-11-05T08:33:31.491Z,9.60
2022-11-05T08:36:03.505Z,11.87
2022-11-05T08:38:32.208Z,10.57
2022-11-05T08:41:00.522Z,10.03
2022-11-05T08:43:30.389Z,10.63
2022-11-05T08:46:01.076Z,11.37
2022-11-05T08:48:29.468Z,12.60
2022-11-05T08:51:01.379Z,11.13
2022-11-05T08:53:29.857Z,12.77
2022-11-05T08:56:01.239Z,14.57
2022-11-05T08:58:31.003Z,13.77
2022-11-05T09:01:04.682Z,12.93
2022-11-05T09:03:33.911Z,15.67
2022-11-05T09:06:02.482Z,14.33
2022-11-05T09:08:31.051Z,14.00
2022-11-05T09:10:59.665Z,14.00
2022-11-05T09:13:28.169Z,16.27
2022-11-05T09:15:59.918Z,14.93
2022-11-05T09:18:28.607Z,16.50
2022-11-05T09:20:57.048Z,14.93
2022-11-05T09:23:25.708Z,13.60
2022-11-05T09:25:54.183Z,10.83
2022-11-05T09:28:24.629Z,11.10
2022-11-05T09:30:54.110Z,11.43
2022-11-05T09:33:26.084Z,11.10
2022-11-05T09:36:05.037Z,12.37
2022-11-05T09:38:34.808Z,12.60
2022-11-05T09:41:08.344Z,10.07
2022-11-05T09:43:39.600Z,13.73
2022-11-05T09:46:11.656Z,10.43
2022-11-05T09:48:42.147Z,10.73
2022-11-05T09:51:12.590Z,10.50
2022-11-05T09:53:42.050Z,13.07
2022-11-05T09:56:22.898Z,12.63
2022-11-05T09:58:54.501Z,11.03
2022-11-05T10:01:25.227Z,10.93
2022-11-05T10:03:59.429Z,13.50
2022-11-05T10:06:28.843Z,14.87
2022-11-05T10:09:03.401Z,10.50
2022-11-05T10:11:36.592Z,8.27
2022-11-05T10:14:09.761Z,4.40
2022-11-05T10:16:41.523Z,3.23
2022-11-05T10:19:22.096Z,2.70
2022-11-05T10:22:06.204Z,2.77
2022-11-05T10:24:35.468Z,3.53
2022-11-05T10:27:04.724Z,3.70
2022-11-05T10:29:35.746Z,3.60
2022-11-05T10:32:07.246Z,3.70
2022-11-05T10:34:38.613Z,4.07
2022-11-05T10:37:07.246Z,5.80
2022-11-05T10:39:36.250Z,4.80
2022-11-05T10:42:30.859Z,3.70
2022-11-05T10:45:04.973Z,4.30
2022-11-05T10:47:46.382Z,4.27
2022-11-05T10:50:18.112Z,3.70
2022-11-05T10:52:57.327Z,3.30
2022-11-05T10:55:29.029Z,3.50
2022-11-05T10:58:09.242Z,3.23
2022-11-05T11:00:37.948Z,2.93
2022-11-05T11:03:29.278Z,3.20
2022-11-05T11:06:03.866Z,5.83
2022-11-05T11:08:34.755Z,3.20
2022-11-05T11:11:05.122Z,4.83
2022-11-05T11:13:50.977Z,2.80
2022-11-05T11:16:21.778Z,3.10
2022-11-05T11:18:54.573Z,2.80
2022-11-05T11:21:24.919Z,2.80
2022-11-05T11:23:57.775Z,3.53
2022-11-05T11:26:28.721Z,3.33
2022-11-05T11:28:59.386Z,3.83
2022-11-05T11:31:29.754Z,3.60
2022-11-05T11:34:01.040Z,3.47
2022-11-05T11:36:36.125Z,4.20
2022-11-05T11:39:06.153Z,3.53
2022-11-05T11:41:37.048Z,3.40
2022-11-05T11:44:08.854Z,2.53
2022-11-05T11:46:37.286Z,2.93
2022-11-05T11:49:07.271Z,2.77
2022-11-05T11:51:40.660Z,2.90
2022-11-05T11:54:20.518Z,1.83
2022-11-05T11:56:49.554Z,2.47
2022-11-05T11:59:46.820Z,2.53
2022-11-05T12:02:44.750Z,3.77
2022-11-05T12:05:28.110Z,2.93
2022-11-05T12:08:00.848Z,2.60
2022-11-05T12:10:45.906Z,2.90
2022-11-05T12:13:50.408Z,4.37
2022-11-05T12:16:26.338Z,4.50
2022-11-05T12:19:03.332Z,4.00
2022-11-05T12:21:52.097Z,3.80
2022-11-05T12:24:47.014Z,3.10
2022-11-05T12:27:24.170Z,3.57
2022-11-05T12:29:59.052Z,2.63
2022-11-05T12:32:49.208Z,3.17
2022-11-05T12:35:26.362Z,3.03
2022-11-05T12:38:07.319Z,2.20
2022-11-05T12:40:47.954Z,3.23
2022-11-05T12:43:31.177Z,2.90
2022-11-05T12:46:03.932Z,3.63
2022-11-05T12:48:48.057Z,3.40
2022-11-05T12:51:27.904Z,5.40
2022-11-05T12:54:06.244Z,3.80
2022-11-05T12:56:39.862Z,4.03
2022-11-05T12:59:14.261Z,3.47
2022-11-05T13:01:46.019Z,2.50
2022-11-05T13:04:19.070Z,3.10
2022-11-05T13:06:51.017Z,3.77
2022-11-05T13:09:24.309Z,3.00
2022-11-05T13:11:55.463Z,4.90
2022-11-05T13:14:27.833Z,7.50
2022-11-05T13:16:58.994Z,4.27
2022-11-05T13:19:29.852Z,3.73
2022-11-05T13:22:02.290Z,2.37
2022-11-05T13:24:36.014Z,2.70
2022-11-05T13:27:14.542Z,2.80
2022-11-05T13:29:49.389Z,2.37
2022-11-05T13:32:26.884Z,2.93
2022-11-05T13:34:56.560Z,3.23
2022-11-05T13:37:44.842Z,2.47
2022-11-05T13:40:15.958Z,1.67
2022-11-05T13:43:06.710Z,1.80
2022-11-05T13:45:53.849Z,2.40
2022-11-05T13:49:03.777Z,2.07
2022-11-05T13:51:48.238Z,1.93
2022-11-05T13:54:53.407Z,2.73
2022-11-05T13:57:38.430Z,2.93
2022-11-05T14:00:13.027Z,2.77
2022-11-05T14:02:44.021Z,2.63
2022-11-05T14:05:27.367Z,2.50
2022-11-05T14:07:56.120Z,2.37
2022-11-05T14:10:33.318Z,2.60
2022-11-05T14:13:07.230Z,3.73
2022-11-05T14:15:37.544Z,3.73
2022-11-05T14:18:07.379Z,4.77
2022-11-05T14:20:45.097Z,4.33
2022-11-05T14:23:50.212Z,4.57
2022-11-05T14:26:28.270Z,2.07
2022-11-05T14:29:39.218Z,2.07
2022-11-05T14:32:27.560Z,2.27
2022-11-05T14:34:58.207Z,1.70
2022-11-05T14:37:37.418Z,2.20
2022-11-05T14:40:30.296Z,2.03
2022-11-05T14:43:01.530Z,2.40
2022-11-05T14:45:31.912Z,2.40
2022-11-05T14:48:03.169Z,2.33
2022-11-05T14:50:36.275Z,3.23
2022-11-05T14:53:44.636Z,2.90
2022-11-05T14:56:44.266Z,3.23
2022-11-05T14:59:58.468Z,4.20
2022-11-05T15:02:29.205Z,4.90
2022-11-05T15:05:38.325Z,5.83
2022-11-05T15:08:30.290Z,4.00
2022-11-05T15:11:05.659Z,3.10
2022-11-05T15:13:37.984Z,6.70
2022-11-05T15:16:08.406Z,4.23
2022-11-05T15:18:41.688Z,4.83
2022-11-05T15:21:16.073Z,2.80
2022-11-05T15:23:45.641Z,3.40
2022-11-05T15:26:19.507Z,9.20
2022-11-05T15:28:50.053Z,22.17
2022-11-05T15:31:27.657Z,12.13
2022-11-05T15:34:17.557Z,6.47
2022-11-05T15:36:56.961Z,5.03
2022-11-05T15:39:34.936Z,7.23
2022-11-05T15:42:06.828Z,11.03
2022-11-05T15:44:39.789Z,7.97
2022-11-05T15:47:14.243Z,4.63
2022-11-05T15:49:44.547Z,6.13
2022-11-05T15:52:19.298Z,5.17
2022-11-05T15:54:48.288Z,7.97
2022-11-05T15:57:27.492Z,7.70
2022-11-05T15:59:57.242Z,6.97
2022-11-05T16:02:31.318Z,5.10
2022-11-05T16:05:01.220Z,4.70
2022-11-05T16:07:31.373Z,6.30
2022-11-05T16:10:02.079Z,4.73
2022-11-05T16:12:36.037Z,7.13
2022-11-05T16:15:20.558Z,5.57
2022-11-05T16:17:52.437Z,3.63
2022-11-05T16:20:27.743Z,3.90
2022-11-05T16:22:59.623Z,3.47
2022-11-05T16:25:37.260Z,4.20
2022-11-05T16:28:08.631Z,4.33
2022-11-05T16:30:37.381Z,8.10
2022-11-05T16:33:08.273Z,7.97
2022-11-05T16:35:40.939Z,5.20
2022-11-05T16:38:13.616Z,5.03
2022-11-05T16:40:42.689Z,4.73
2022-11-05T16:43:19.358Z,5.03
2022-11-05T16:45:48.337Z,5.37
2022-11-05T16:48:17.636Z,5.40
2022-11-05T16:50:46.753Z,4.23
2022-11-05T16:53:17.023Z,4.07
2022-11-05T16:55:46.381Z,4.90
2022-11-05T16:58:20.816Z,4.47
2022-11-05T17:00:50.499Z,4.50
2022-11-05T17:03:19.584Z,5.90
2022-11-05T17:05:48.621Z,5.30
2022-11-05T17:08:18.849Z,5.83
2022-11-05T17:10:47.722Z,6.37
2022-11-05T17:13:17.494Z,4.93
2022-11-05T17:15:48.369Z,4.83
2022-11-05T17:18:19.064Z,5.87
2022-11-05T17:20:49.562Z,4.70
2022-11-05T17:23:21.024Z,5.23
2022-11-05T17:25:51.396Z,5.20
2022-11-05T17:28:20.732Z,5.60
2022-11-05T17:30:52.938Z,5.77
2022-11-05T17:33:23.233Z,5.23
2022-11-05T17:35:54.057Z,4.97
2022-11-05T17:38:25.878Z,7.90
2022-11-05T17:40:55.174Z,4.40
2022-11-05T17:43:24.350Z,5.33
2022-11-05T17:45:53.787Z,5.97
2022-11-05T17:48:22.843Z,8.07
2022-11-05T17:50:52.155Z,6.10
2022-11-05T17:53:21.239Z,5.27
2022-11-05T17:55:52.945Z,6.63
2022-11-05T17:58:22.523Z,5.83
2022-11-05T18:00:51.116Z,5.33
2022-11-05T18:03:19.693Z,4.87
2022-11-05T18:05:48.127Z,5.90
2022-11-05T18:08:16.674Z,4.90
2022-11-05T18:10:45.706Z,4.50
2022-11-05T18:13:15.849Z,3.53
2022-11-05T18:15:44.619Z,3.37
2022-11-05T18:18:13.157Z,3.83
2022-11-05T18:20:43.094Z,3.40
2022-11-05T18:23:11.980Z,3.93
2022-11-05T18:25:41.520Z,4.63
2022-11-05T18:28:10.774Z,3.83
2022-11-05T18:30:40.949Z,5.67
2022-11-05T18:33:10.050Z,6.87
2022-11-05T18:35:42.149Z,5.40
2022-11-05T18:38:10.743Z,5.17
2022-11-05T18:40:39.385Z,4.77
2022-11-05T18:43:07.894Z,6.17
2022-11-05T18:45:37.197Z,4.43
2022-11-05T18:48:07.774Z,4.10
2022-11-05T18:50:36.253Z,5.00
2022-11-05T18:53:04.766Z,4.53
2022-11-05T18:55:36.335Z,4.43
2022-11-05T18:58:05.083Z,3.83
2022-11-05T19:00:33.699Z,3.83
2022-11-05T19:03:02.433Z,3.27
2022-11-05T19:05:35.696Z,4.50
2022-11-05T19:08:05.872Z,5.07
2022-11-05T19:10:34.399Z,4.70
2022-11-05T19:13:02.879Z,4.97
2022-11-05T19:15:31.430Z,4.53
2022-11-05T19:17:59.931Z,7.20
2022-11-05T19:20:31.304Z,4.73
2022-11-05T19:23:03.533Z,7.67
2022-11-05T19:25:32.095Z,6.30
2022-11-05T19:28:01.737Z,4.57
2022-11-05T19:30:30.405Z,5.50
2022-11-05T19:32:58.923Z,5.90
2022-11-05T19:35:27.220Z,5.40
2022-11-05T19:37:56.142Z,7.23
2022-11-05T19:40:25.865Z,5.60
2022-11-05T19:42:54.271Z,6.43
2022-11-05T19:45:43.523Z,8.17
2022-11-05T19:48:16.171Z,7.83
2022-11-05T19:50:47.394Z,6.87
2022-11-05T19:53:15.722Z,8.10
2022-11-05T19:55:45.971Z,6.53
2022-11-05T19:58:14.944Z,7.13
2022-11-05T20:00:43.861Z,9.07
2022-11-05T20:03:14.237Z,12.63
2022-11-05T20:05:42.584Z,9.70
2022-11-05T20:08:11.297Z,8.67
2022-11-05T20:10:39.821Z,8.97
2022-11-05T20:13:09.574Z,7.80
2022-11-05T20:15:38.506Z,8.27
2022-11-05T20:18:08.192Z,6.93
2022-11-05T20:20:36.560Z,9.10
2022-11-05T20:23:04.994Z,11.70
2022-11-05T20:25:33.317Z,7.40
2022-11-05T20:28:01.682Z,8.97
2022-11-05T20:30:31.497Z,9.13
2022-11-05T20:32:59.873Z,6.73
2022-11-05T20:35:30.716Z,8.43
2022-11-05T20:37:59.168Z,9.07
2022-11-05T20:40:27.980Z,9.73
2022-11-05T20:42:56.402Z,9.50
2022-11-05T20:45:24.774Z,8.40
2022-11-05T20:47:54.530Z,8.13
2022-11-05T20:50:22.924Z,8.37
2022-11-05T20:52:51.258Z,7.90
2022-11-05T20:55:19.540Z,9.57
2022-11-05T20:57:50.060Z,10.30
2022-11-05T21:00:19.256Z,8.43
2022-11-05T21:02:47.783Z,8.77
2022-11-05T21:05:17.621Z,7.87
2022-11-05T21:07:45.939Z,9.57
2022-11-05T21:10:14.336Z,9.77
2022-11-05T21:12:42.850Z,9.13
2022-11-05T21:15:12.073Z,7.77
2022-11-05T21:17:40.567Z,8.77
2022-11-05T21:20:09.835Z,8.57
2022-11-05T21:22:43.195Z,10.37
2022-11-05T21:25:12.118Z,9.43
2022-11-05T21:27:43.565Z,10.13
2022-11-05T21:30:12.955Z,11.60
2022-11-05T21:32:41.350Z,10.63
2022-11-05T21:35:10.036Z,10.47
2022-11-05T21:37:39.686Z,9.60
2022-11-05T21:40:09.208Z,10.47
2022-11-05T21:42:37.522Z,10.20
2022-11-05T21:45:06.840Z,10.23
2022-11-05T21:47:35.795Z,9.77
2022-11-05T21:50:04.661Z,11.27
2022-11-05T21:52:50.528Z,10.00
2022-11-05T21:55:38.241Z,9.33
2022-11-05T21:58:33.067Z,10.50
2022-11-05T22:01:02.133Z,11.07
2022-11-05T22:03:30.938Z,9.37
2022-11-05T22:05:59.783Z,10.23
2022-11-05T22:08:30.245Z,10.93
2022-11-05T22:10:59.981Z,10.67
2022-11-05T22:13:28.474Z,11.23
2022-11-05T22:15:56.881Z,11.17
2022-11-05T22:18:25.387Z,10.70
2022-11-05T22:20:53.797Z,10.77
2022-11-05T22:23:22.212Z,9.90
2022-11-05T22:25:50.734Z,10.13
2022-11-05T22:28:21.739Z,11.60
2022-11-05T22:30:50.254Z,10.57
2022-11-05T22:33:18.619Z,9.17
2022-11-05T22:35:47.118Z,10.27
2022-11-05T22:38:15.498Z,12.40
2022-11-05T22:40:44.141Z,11.87
2022-11-05T22:43:16.129Z,10.70
2022-11-05T22:45:46.123Z,13.83
2022-11-05T22:48:15.328Z,12.37
2022-11-05T22:50:43.986Z,11.80
2022-11-05T22:53:12.338Z,16.20
2022-11-05T22:55:40.862Z,16.73
2022-11-05T22:58:09.624Z,12.37
2022-11-05T23:00:38.896Z,12.97
2022-11-05T23:03:08.792Z,11.43
2022-11-05T23:05:37.726Z,11.30
2022-11-05T23:08:24.160Z,14.57
2022-11-05T23:11:11.110Z,11.93
2022-11-05T23:13:39.590Z,13.27
2022-11-05T23:16:26.038Z,11.53
2022-11-05T23:19:13.485Z,12.63
2022-11-05T23:22:00.127Z,11.57
2022-11-05T23:24:28.489Z,12.67
2022-11-05T23:26:58.129Z,12.33
2022-11-05T23:29:27.930Z,13.07
2022-11-05T23:32:11.811Z,13.17
2022-11-05T23:34:41.750Z,12.97
2022-11-05T23:37:27.784Z,16.43
2022-11-05T23:39:56.118Z,11.50
2022-11-05T23:42:42.283Z,12.30
2022-11-05T23:45:29.652Z,16.63
2022-11-05T23:48:16.081Z,13.27
2022-11-05T23:50:50.877Z,12.90
2022-11-05T23:53:21.083Z,13.20
2022-11-05T23:55:50.095Z,13.37
2022-11-05T23:58:18.914Z,15.90
