createdAt,value
2018-05-08T00:00:15.533Z,3.77
2018-05-08T00:02:42.980Z,3.63
2018-05-08T00:05:11.200Z,3.70
2018-05-08T00:07:38.661Z,3.40
2018-05-08T00:10:06.121Z,3.57
2018-05-08T00:12:33.573Z,3.40
2018-05-08T00:15:01.801Z,3.33
2018-05-08T00:17:29.255Z,3.80
2018-05-08T00:19:56.724Z,3.53
2018-05-08T00:22:24.197Z,3.30
2018-05-08T00:24:51.657Z,3.63
2018-05-08T00:27:19.112Z,3.50
2018-05-08T00:29:47.338Z,3.53
2018-05-08T00:32:14.789Z,3.50
2018-05-08T00:34:42.246Z,3.70
2018-05-08T00:37:09.705Z,3.30
2018-05-08T00:39:37.153Z,3.60
2018-05-08T00:42:04.616Z,3.43
2018-05-08T00:44:32.066Z,3.20
2018-05-08T00:46:59.531Z,3.50
2018-05-08T00:49:26.982Z,3.83
2018-05-08T00:51:54.446Z,3.73
2018-05-08T00:54:33.845Z,3.70
2018-05-08T00:57:01.305Z,3.50
2018-05-08T00:59:28.861Z,3.57
2018-05-08T01:01:56.330Z,3.83
2018-05-08T01:04:23.778Z,3.47
2018-05-08T01:06:51.254Z,3.80
2018-05-08T01:09:18.692Z,3.47
2018-05-08T01:11:46.193Z,3.80
2018-05-08T01:14:13.658Z,3.70
2018-05-08T01:16:41.113Z,3.60
2018-05-08T01:19:08.561Z,3.10
2018-05-08T01:21:36.009Z,3.83
2018-05-08T01:24:04.246Z,3.77
2018-05-08T01:26:31.698Z,3.73
2018-05-08T01:28:59.147Z,3.70
2018-05-08T01:31:27.361Z,4.17
2018-05-08T01:33:54.826Z,3.97
2018-05-08T01:36:22.283Z,4.23
2018-05-08T01:38:49.750Z,3.70
2018-05-08T01:41:17.197Z,3.90
2018-05-08T01:43:45.425Z,3.80
2018-05-08T01:46:12.889Z,4.00
2018-05-08T01:48:40.376Z,4.10
2018-05-08T01:51:07.834Z,3.90
2018-05-08T01:53:35.295Z,4.37
2018-05-08T01:56:02.746Z,4.00
2018-05-08T01:58:30.973Z,3.57
2018-05-08T02:00:58.432Z,3.63
2018-05-08T02:03:25.874Z,3.67
2018-05-08T02:05:53.333Z,3.93
2018-05-08T02:08:21.555Z,3.73
2018-05-08T02:10:49.017Z,3.70
2018-05-08T02:13:16.473Z,3.80
2018-05-08T02:15:43.932Z,4.03
2018-05-08T02:18:11.388Z,3.70
2018-05-08T02:20:40.364Z,3.80
2018-05-08T02:23:07.812Z,3.50
2018-05-08T02:25:35.269Z,3.53
2018-05-08T02:28:02.722Z,4.00
2018-05-08T02:30:30.181Z,3.90
2018-05-08T02:32:58.492Z,3.23
2018-05-08T02:35:25.965Z,3.30
2018-05-08T02:37:53.421Z,3.40
2018-05-08T02:40:20.890Z,3.30
2018-05-08T02:42:48.332Z,4.10
2018-05-08T02:45:16.564Z,3.80
2018-05-08T02:47:44.026Z,3.50
2018-05-08T02:50:11.490Z,3.90
2018-05-08T02:52:38.997Z,3.70
2018-05-08T02:55:07.156Z,4.10
2018-05-08T02:57:34.604Z,4.23
2018-05-08T03:00:02.070Z,4.30
2018-05-08T03:02:29.534Z,3.60
2018-05-08T03:04:56.989Z,4.50
2018-05-08T03:07:25.210Z,4.13
2018-05-08T03:09:52.669Z,4.00
2018-05-08T03:12:20.131Z,3.60
2018-05-08T03:14:47.590Z,3.77
2018-05-08T03:17:15.805Z,3.80
2018-05-08T03:19:43.270Z,4.17
2018-05-08T03:22:10.716Z,4.10
2018-05-08T03:24:38.189Z,4.17
2018-05-08T03:27:05.685Z,3.90
2018-05-08T03:29:33.145Z,4.10
2018-05-08T03:32:00.584Z,3.70
2018-05-08T03:34:28.800Z,4.10
2018-05-08T03:36:56.272Z,4.57
2018-05-08T03:39:23.739Z,4.10
2018-05-08T03:41:51.193Z,4.20
2018-05-08T03:44:18.637Z,4.10
2018-05-08T03:46:46.965Z,4.30
2018-05-08T03:49:14.409Z,4.03
2018-05-08T03:51:42.638Z,4.10
2018-05-08T03:54:10.086Z,3.60
2018-05-08T03:56:37.541Z,4.10
2018-05-08T03:59:05.002Z,4.27
2018-05-08T04:01:44.927Z,3.70
2018-05-08T04:04:24.279Z,4.47
2018-05-08T04:07:05.827Z,4.10
2018-05-08T04:09:33.272Z,3.87
2018-05-08T04:12:01.493Z,4.03
2018-05-08T04:14:28.947Z,3.87
2018-05-08T04:16:56.397Z,4.13
2018-05-08T04:19:24.608Z,4.20
2018-05-08T04:21:52.064Z,3.97
2018-05-08T04:24:19.516Z,4.07
2018-05-08T04:26:47.737Z,4.00
2018-05-08T04:29:15.188Z,4.07
2018-05-08T04:31:43.408Z,3.77
2018-05-08T04:34:10.870Z,4.00
2018-05-08T04:36:38.398Z,3.70
2018-05-08T04:39:05.781Z,3.47
2018-05-08T04:41:34.013Z,4.07
2018-05-08T04:44:01.567Z,4.00
2018-05-08T04:46:29.020Z,3.43
2018-05-08T04:48:56.460Z,3.37
2018-05-08T04:51:24.707Z,4.00
2018-05-08T04:53:52.155Z,3.67
2018-05-08T04:56:19.629Z,4.10
2018-05-08T04:58:47.068Z,4.13
2018-05-08T05:01:14.577Z,3.93
2018-05-08T05:03:42.008Z,3.90
2018-05-08T05:06:09.473Z,4.33
2018-05-08T05:08:37.694Z,3.80
2018-05-08T05:11:05.235Z,3.90
2018-05-08T05:13:32.720Z,4.00
2018-05-08T05:16:00.172Z,3.67
2018-05-08T05:18:27.621Z,4.03
2018-05-08T05:20:55.855Z,4.30
2018-05-08T05:23:23.305Z,3.90
2018-05-08T05:25:50.761Z,4.33
2018-05-08T05:28:18.972Z,3.90
2018-05-08T05:30:46.432Z,3.73
2018-05-08T05:33:13.877Z,4.10
2018-05-08T05:35:42.100Z,4.00
2018-05-08T05:38:09.544Z,3.73
2018-05-08T05:40:37.783Z,3.90
2018-05-08T05:43:05.224Z,3.73
2018-05-08T16:22:23.326Z,2.20
2018-05-08T16:24:50.879Z,2.30
2018-05-08T16:27:18.400Z,2.30
2018-05-08T16:29:45.942Z,2.00
2018-05-08T16:32:14.170Z,2.10
2018-05-08T16:34:41.685Z,2.10
2018-05-08T16:37:09.951Z,1.90
2018-05-08T16:39:38.239Z,2.27
2018-05-08T16:42:06.462Z,2.10
2018-05-08T16:44:33.944Z,2.40
2018-05-08T16:47:01.399Z,2.13
2018-05-08T16:49:28.878Z,2.03
2018-05-08T16:51:57.120Z,1.83
2018-05-08T16:54:24.634Z,2.13
2018-05-08T16:56:52.198Z,2.07
2018-05-08T16:59:19.667Z,2.30
2018-05-08T17:01:47.135Z,2.50
2018-05-08T17:04:14.664Z,2.20
2018-05-08T17:06:42.985Z,2.23
2018-05-08T17:09:10.467Z,2.53
2018-05-08T17:11:42.965Z,2.40
2018-05-08T17:14:10.531Z,2.50
2018-05-08T17:16:38.823Z,2.00
2018-05-08T17:19:07.306Z,1.93
2018-05-08T17:21:35.519Z,2.50
2018-05-08T17:24:02.984Z,2.63
2018-05-08T17:26:30.499Z,2.27
2018-05-08T17:28:57.958Z,2.23
2018-05-08T17:31:25.428Z,2.50
2018-05-08T17:33:53.016Z,2.40
2018-05-08T17:36:20.488Z,2.30
2018-05-08T17:38:50.187Z,2.43
2018-05-08T17:41:18.739Z,2.43
2018-05-08T17:43:46.284Z,2.60
2018-05-08T17:46:13.764Z,2.73
2018-05-08T17:48:41.237Z,2.70
2018-05-08T17:51:08.702Z,3.30
2018-05-08T17:53:36.168Z,3.20
2018-05-08T17:56:03.643Z,2.90
2018-05-08T17:58:31.094Z,3.20
2018-05-08T18:00:58.578Z,2.90
2018-05-08T18:03:26.862Z,2.80
2018-05-08T18:05:55.084Z,3.40
2018-05-08T18:08:22.598Z,2.93
2018-05-08T18:10:50.843Z,3.13
2018-05-08T18:13:18.311Z,2.97
2018-05-08T18:15:45.769Z,3.00
2018-05-08T18:18:13.244Z,2.93
2018-05-08T18:20:41.469Z,3.00
2018-05-08T18:23:08.947Z,2.80
2018-05-08T18:25:36.472Z,2.87
2018-05-08T18:28:03.907Z,3.13
2018-05-08T18:30:32.199Z,3.33
2018-05-08T18:32:59.663Z,3.20
2018-05-08T18:35:28.114Z,3.63
2018-05-08T18:37:56.350Z,3.20
2018-05-08T18:40:23.812Z,3.60
2018-05-08T18:42:51.348Z,2.73
2018-05-08T18:45:18.863Z,3.33
2018-05-08T18:47:47.160Z,2.93
2018-05-08T18:50:14.706Z,2.90
2018-05-08T18:52:42.926Z,3.07
2018-05-08T18:55:10.443Z,3.10
2018-05-08T18:57:37.886Z,3.23
2018-05-08T19:00:10.907Z,3.20
2018-05-08T19:02:38.362Z,2.70
2018-05-08T19:05:05.841Z,2.83
2018-05-08T19:07:33.308Z,3.07
2018-05-08T19:10:00.827Z,4.07
2018-05-08T19:12:29.054Z,5.90
2018-05-08T19:15:02.240Z,4.40
2018-05-08T19:17:29.742Z,4.30
2018-05-08T19:20:03.699Z,3.67
2018-05-08T19:22:31.159Z,3.90
2018-05-08T19:24:58.640Z,3.60
2018-05-08T19:27:26.098Z,4.90
2018-05-08T19:29:59.287Z,5.30
2018-05-08T19:32:26.810Z,4.83
2018-05-08T19:35:00.151Z,4.70
2018-05-08T19:37:33.395Z,4.83
2018-05-08T19:40:00.872Z,4.10
2018-05-08T19:42:28.331Z,3.63
2018-05-08T19:44:55.837Z,3.30
2018-05-08T19:47:23.345Z,3.07
2018-05-08T19:49:50.819Z,3.60
2018-05-08T19:52:18.276Z,3.33
2018-05-08T19:54:45.798Z,3.37
2018-05-08T19:57:14.066Z,3.10
2018-05-08T19:59:42.316Z,3.00
2018-05-08T20:02:09.790Z,3.10
2018-05-08T20:04:37.271Z,3.17
2018-05-08T20:07:04.741Z,3.23
2018-05-08T20:09:32.225Z,3.43
2018-05-08T20:11:59.713Z,3.20
2018-05-08T20:14:27.177Z,3.10
2018-05-08T20:16:54.750Z,3.40
2018-05-08T20:19:22.992Z,3.27
2018-05-08T20:21:50.476Z,3.10
2018-05-08T20:24:17.938Z,3.40
2018-05-08T20:26:45.411Z,3.70
2018-05-08T20:29:13.639Z,3.70
2018-05-08T20:31:41.150Z,3.60
2018-05-08T20:34:09.390Z,3.40
2018-05-08T20:36:36.897Z,3.33
2018-05-08T20:39:05.263Z,3.60
2018-05-08T20:41:33.504Z,4.20
2018-05-08T20:44:00.976Z,3.63
2018-05-08T20:46:28.454Z,3.57
2018-05-08T20:48:56.684Z,3.47
2018-05-08T20:51:24.152Z,3.23
2018-05-08T20:53:51.615Z,3.27
2018-05-08T20:56:19.081Z,3.27
2018-05-08T20:58:46.547Z,3.40
2018-05-08T21:01:14.107Z,3.90
2018-05-08T21:03:41.534Z,3.80
2018-05-08T21:06:09.052Z,3.75
2018-05-08T21:08:36.510Z,4.00
2018-05-08T21:11:03.986Z,3.80
2018-05-08T21:13:31.446Z,4.03
2018-05-08T21:15:58.918Z,4.30
2018-05-08T21:18:26.375Z,4.03
2018-05-08T21:20:53.847Z,4.37
2018-05-08T21:23:21.309Z,4.10
2018-05-08T21:25:48.774Z,4.00
2018-05-08T21:28:21.924Z,4.60
2018-05-08T21:30:55.256Z,4.60
2018-05-08T21:33:22.607Z,4.57
2018-05-08T21:35:50.086Z,4.60
2018-05-08T21:38:17.552Z,5.77
2018-05-08T21:40:45.027Z,5.40
2018-05-08T21:43:13.256Z,4.53
2018-05-08T21:45:40.726Z,4.80
2018-05-08T21:48:08.200Z,5.00
2018-05-08T21:50:35.660Z,4.67
2018-05-08T21:53:03.119Z,4.70
2018-05-08T21:55:30.591Z,4.90
2018-05-08T21:57:58.828Z,5.30
2018-05-08T22:00:26.304Z,5.20
2018-05-08T22:02:55.279Z,5.70
2018-05-08T22:05:22.742Z,5.30
2018-05-08T22:07:50.202Z,5.00
2018-05-08T22:10:17.678Z,5.00
2018-05-08T22:12:45.250Z,4.37
2018-05-08T22:15:13.495Z,3.93
2018-05-08T22:17:40.966Z,4.07
2018-05-08T22:20:08.548Z,4.13
2018-05-08T22:22:35.922Z,3.93
2018-05-08T22:25:03.395Z,3.97
2018-05-08T22:27:30.855Z,6.57
2018-05-08T22:29:58.335Z,4.73
2018-05-08T22:32:25.787Z,3.80
2018-05-08T22:34:53.347Z,3.93
2018-05-08T22:37:20.806Z,4.10
2018-05-08T22:39:48.266Z,3.70
2018-05-08T22:42:15.734Z,4.40
2018-05-08T22:44:43.226Z,3.73
2018-05-08T22:47:11.474Z,3.90
2018-05-08T22:49:38.930Z,4.30
2018-05-08T22:52:06.416Z,3.97
2018-05-08T22:54:33.882Z,4.00
2018-05-08T22:57:02.137Z,3.87
2018-05-08T22:59:29.591Z,3.90
2018-05-08T23:01:57.064Z,4.20
2018-05-08T23:04:24.531Z,5.00
2018-05-08T23:06:52.779Z,4.80
2018-05-08T23:09:20.240Z,4.30
2018-05-08T23:11:47.710Z,4.20
2018-05-08T23:14:15.180Z,4.57
2018-05-08T23:16:42.643Z,4.10
2018-05-08T23:19:10.875Z,4.23
2018-05-08T23:21:38.357Z,4.00
2018-05-08T23:24:05.876Z,4.50
2018-05-08T23:26:33.362Z,4.60
2018-05-08T23:29:00.827Z,4.53
2018-05-08T23:31:28.299Z,4.67
2018-05-08T23:33:55.788Z,4.30
2018-05-08T23:36:24.008Z,3.93
2018-05-08T23:38:51.468Z,4.93
2018-05-08T23:41:18.935Z,4.23
2018-05-08T23:43:46.402Z,4.73
2018-05-08T23:46:13.903Z,4.03
2018-05-08T23:48:41.452Z,5.00
2018-05-08T23:51:09.708Z,4.60
2018-05-08T23:53:37.177Z,4.73
2018-05-08T23:56:04.648Z,5.00
2018-05-08T23:58:32.879Z,4.60
