createdAt,value
2018-03-01T00:01:42.900Z,0.00
2018-03-01T00:02:42.792Z,0.00
2018-03-01T00:04:36.046Z,0.00
2018-03-01T00:05:35.957Z,0.00
2018-03-01T00:07:29.238Z,0.00
2018-03-01T00:08:29.113Z,0.00
2018-03-01T00:10:22.381Z,0.00
2018-03-01T00:11:22.306Z,0.00
2018-03-01T00:13:15.570Z,0.00
2018-03-01T00:14:15.439Z,0.00
2018-03-01T00:16:08.722Z,0.00
2018-03-01T00:17:08.617Z,0.00
2018-03-01T00:19:01.868Z,0.00
2018-03-01T00:20:01.768Z,0.00
2018-03-01T00:21:55.008Z,0.00
2018-03-01T00:22:54.933Z,0.00
2018-03-01T00:24:48.206Z,0.00
2018-03-01T00:25:48.099Z,0.00
2018-03-01T00:27:41.330Z,0.00
2018-03-01T00:28:41.255Z,0.00
2018-03-01T00:30:34.520Z,0.00
2018-03-01T00:31:34.402Z,0.00
2018-03-01T00:33:27.658Z,0.00
2018-03-01T00:34:27.570Z,0.00
2018-03-01T00:36:20.854Z,0.00
2018-03-01T00:37:20.726Z,0.00
2018-03-01T00:39:13.981Z,0.00
2018-03-01T00:40:13.886Z,0.00
2018-03-01T00:42:07.176Z,0.00
2018-03-01T00:43:07.059Z,0.00
2018-03-01T00:45:00.288Z,0.00
2018-03-01T00:46:00.211Z,0.00
2018-03-01T00:47:53.475Z,0.00
2018-03-01T00:48:53.363Z,0.00
2018-03-01T00:50:46.615Z,0.00
2018-03-01T00:51:46.538Z,0.00
2018-03-01T00:53:39.876Z,0.00
2018-03-01T00:54:39.686Z,0.00
2018-03-01T00:56:33.929Z,0.00
2018-03-01T00:57:33.850Z,0.00
2018-03-01T00:59:27.137Z,0.00
2018-03-01T01:00:27.012Z,0.00
2018-03-01T01:02:20.252Z,0.00
2018-03-01T01:03:20.178Z,0.00
2018-03-01T01:05:13.457Z,0.00
2018-03-01T01:06:13.352Z,0.00
2018-03-01T01:08:06.569Z,0.00
2018-03-01T01:09:06.494Z,0.00
2018-03-01T01:10:59.786Z,0.00
2018-03-01T01:11:59.681Z,0.00
2018-03-01T01:13:52.889Z,0.00
2018-03-01T01:14:52.825Z,0.00
2018-03-01T01:16:46.097Z,0.00
2018-03-01T01:17:45.998Z,0.00
2018-03-01T01:19:39.210Z,0.00
2018-03-01T01:20:39.133Z,0.00
2018-03-01T01:22:32.424Z,0.00
2018-03-01T01:23:32.308Z,0.00
2018-03-01T01:25:25.527Z,0.00
2018-03-01T01:26:25.458Z,0.00
2018-03-01T01:28:18.741Z,0.00
2018-03-01T01:29:18.642Z,0.00
2018-03-01T01:31:11.851Z,0.00
2018-03-01T01:32:11.781Z,0.00
2018-03-01T01:34:05.049Z,0.00
2018-03-01T01:35:04.951Z,0.00
2018-03-01T01:36:58.202Z,0.00
2018-03-01T01:37:58.111Z,0.00
2018-03-01T01:39:51.405Z,0.00
2018-03-01T01:40:51.256Z,0.00
2018-03-01T01:42:45.524Z,0.00
2018-03-01T01:43:45.412Z,0.00
2018-03-01T01:45:38.677Z,0.00
2018-03-01T01:46:38.569Z,0.00
2018-03-01T01:48:31.836Z,0.00
2018-03-01T01:49:31.730Z,0.00
2018-03-01T01:51:25.019Z,0.00
2018-03-01T01:52:24.911Z,0.00
2018-03-01T01:54:18.145Z,0.00
2018-03-01T01:55:18.056Z,0.00
2018-03-01T01:57:11.332Z,0.00
2018-03-01T01:58:11.232Z,0.00
2018-03-01T02:00:04.448Z,0.00
2018-03-01T02:01:04.380Z,0.00
2018-03-01T02:02:57.701Z,0.00
2018-03-01T02:03:57.554Z,0.00
2018-03-01T02:05:50.765Z,0.00
2018-03-01T02:06:50.689Z,0.00
2018-03-01T02:08:43.976Z,0.00
2018-03-01T02:09:43.852Z,0.00
2018-03-01T02:11:37.086Z,0.00
2018-03-01T02:12:37.009Z,0.00
2018-03-01T02:14:30.922Z,0.00
2018-03-01T02:15:30.165Z,0.00
2018-03-01T02:17:23.408Z,0.00
2018-03-01T02:18:23.337Z,0.00
2018-03-01T02:20:16.610Z,0.00
2018-03-01T02:21:16.484Z,0.00
2018-03-01T02:23:09.717Z,0.00
2018-03-01T02:24:09.650Z,0.00
2018-03-01T02:26:02.905Z,0.00
2018-03-01T02:27:02.802Z,0.00
2018-03-01T02:28:56.049Z,0.00
2018-03-01T02:29:55.958Z,0.00
2018-03-01T02:31:49.225Z,0.00
2018-03-01T02:32:49.119Z,0.00
2018-03-01T02:34:42.358Z,0.00
2018-03-01T02:35:42.274Z,0.00
2018-03-01T02:37:35.563Z,0.00
2018-03-01T02:38:35.433Z,0.00
2018-03-01T02:40:28.695Z,0.00
2018-03-01T02:41:28.620Z,0.00
2018-03-01T02:43:21.866Z,0.00
2018-03-01T02:44:21.750Z,0.00
2018-03-01T02:46:14.987Z,0.00
2018-03-01T02:47:14.918Z,0.00
2018-03-01T02:49:08.183Z,0.00
2018-03-01T02:50:08.071Z,0.00
2018-03-01T02:52:01.328Z,0.00
2018-03-01T02:53:01.243Z,0.00
2018-03-01T02:54:54.498Z,0.00
2018-03-01T02:55:54.405Z,0.00
2018-03-01T02:57:47.645Z,0.00
2018-03-01T02:58:47.556Z,0.00
2018-03-01T03:00:40.836Z,0.00
2018-03-01T03:01:40.758Z,0.00
2018-03-01T03:03:33.956Z,0.00
2018-03-01T03:04:33.885Z,0.00
2018-03-01T03:06:27.169Z,0.00
2018-03-01T03:07:27.041Z,0.00
2018-03-01T03:09:20.286Z,0.00
2018-03-01T03:10:20.206Z,0.00
2018-03-01T03:12:13.482Z,0.00
2018-03-01T03:13:13.363Z,0.00
2018-03-01T03:15:06.601Z,0.00
2018-03-01T03:16:06.550Z,0.00
2018-03-01T03:17:59.802Z,0.00
2018-03-01T03:18:59.680Z,0.00
2018-03-01T03:20:52.928Z,0.00
2018-03-01T03:21:52.844Z,0.00
2018-03-01T03:23:46.109Z,0.00
2018-03-01T03:24:46.015Z,0.00
2018-03-01T03:26:39.253Z,0.00
2018-03-01T03:27:39.177Z,0.00
2018-03-01T03:29:32.438Z,0.00
2018-03-01T03:30:32.322Z,0.00
2018-03-01T03:32:25.568Z,0.00
2018-03-01T03:33:25.475Z,0.00
2018-03-01T03:35:18.770Z,0.00
2018-03-01T03:36:18.637Z,0.00
2018-03-01T03:38:11.886Z,0.00
2018-03-01T03:39:11.795Z,0.00
2018-03-01T03:41:05.086Z,0.00
2018-03-01T03:42:04.957Z,0.00
2018-03-01T03:43:58.228Z,0.00
2018-03-01T03:44:58.127Z,0.00
2018-03-01T03:46:51.403Z,0.00
2018-03-01T03:47:51.293Z,0.00
2018-03-01T03:49:44.539Z,0.00
2018-03-01T03:50:44.447Z,0.00
2018-03-01T03:52:37.733Z,0.00
2018-03-01T03:53:37.604Z,0.00
2018-03-01T03:55:30.848Z,0.00
2018-03-01T03:56:30.756Z,0.00
2018-03-01T03:58:24.040Z,0.00
2018-03-01T03:59:23.934Z,0.00
2018-03-01T04:01:17.173Z,0.00
2018-03-01T04:02:17.090Z,0.00
2018-03-01T04:04:10.367Z,0.00
2018-03-01T04:05:10.251Z,0.00
2018-03-01T04:07:03.477Z,0.00
2018-03-01T04:08:03.409Z,0.00
2018-03-01T04:09:56.664Z,0.00
2018-03-01T04:10:56.562Z,0.00
2018-03-01T04:12:49.806Z,0.00
2018-03-01T04:13:49.728Z,0.00
2018-03-01T04:15:42.987Z,0.00
2018-03-01T04:16:42.881Z,0.00
2018-03-01T04:18:36.116Z,0.00
2018-03-01T04:19:36.045Z,0.00
2018-03-01T04:21:29.325Z,0.00
2018-03-01T04:22:29.202Z,0.00
2018-03-01T04:24:22.455Z,0.00
2018-03-01T04:25:22.363Z,0.00
2018-03-01T04:27:15.622Z,0.00
2018-03-01T04:28:15.517Z,0.00
2018-03-01T04:30:08.770Z,0.00
2018-03-01T04:31:08.678Z,0.00
2018-03-01T04:33:01.945Z,0.00
2018-03-01T04:34:01.849Z,0.00
2018-03-01T04:35:55.086Z,0.00
2018-03-01T04:36:55.014Z,0.00
2018-03-01T04:38:48.274Z,0.00
2018-03-01T04:39:48.159Z,0.00
2018-03-01T04:41:41.395Z,0.00
2018-03-01T04:42:41.357Z,0.00
2018-03-01T04:44:34.598Z,0.00
2018-03-01T04:45:34.488Z,0.00
2018-03-01T04:47:27.727Z,0.00
2018-03-01T04:48:27.655Z,0.00
2018-03-01T04:50:20.926Z,0.00
2018-03-01T04:51:20.817Z,0.00
2018-03-01T04:53:14.041Z,0.00
2018-03-01T04:54:13.967Z,0.00
2018-03-01T04:56:07.230Z,0.00
2018-03-01T04:57:07.119Z,0.00
2018-03-01T04:59:00.355Z,0.00
2018-03-01T05:00:00.296Z,0.00
2018-03-01T05:01:53.561Z,0.00
2018-03-01T05:02:53.440Z,0.00
2018-03-01T05:04:46.696Z,0.00
2018-03-01T05:05:46.604Z,0.00
2018-03-01T05:07:39.894Z,0.00
2018-03-01T05:08:39.771Z,0.00
2018-03-01T05:10:32.998Z,0.00
2018-03-01T05:11:32.925Z,0.00
2018-03-01T05:13:26.219Z,0.00
2018-03-01T05:14:26.084Z,0.00
2018-03-01T05:16:19.324Z,0.00
2018-03-01T05:17:19.252Z,0.00
2018-03-01T05:19:12.526Z,0.00
2018-03-01T05:20:12.422Z,0.00
2018-03-01T05:22:05.637Z,0.00
2018-03-01T05:23:05.562Z,0.00
2018-03-01T05:24:58.827Z,0.00
2018-03-01T05:25:58.720Z,0.00
2018-03-01T05:27:51.982Z,0.00
2018-03-01T05:28:51.887Z,0.00
2018-03-01T05:30:45.152Z,0.00
2018-03-01T05:31:45.047Z,0.00
2018-03-01T05:33:38.329Z,0.00
2018-03-01T05:34:38.201Z,0.00
2018-03-01T05:36:31.507Z,4.00
2018-03-01T05:37:31.365Z,0.00
2018-03-01T05:39:25.654Z,4.00
2018-03-01T05:40:25.548Z,4.00
2018-03-01T05:42:18.834Z,8.00
2018-03-01T05:43:18.699Z,8.00
2018-03-01T05:45:11.964Z,12.00
2018-03-01T05:46:11.890Z,16.00
2018-03-01T05:48:05.154Z,24.00
2018-03-01T05:49:05.034Z,28.00
2018-03-01T05:50:58.262Z,36.00
2018-03-01T05:51:58.211Z,44.00
2018-03-01T05:53:51.478Z,56.00
2018-03-01T05:54:51.347Z,68.00
2018-03-01T05:56:44.613Z,88.00
2018-03-01T05:57:44.514Z,100.00
2018-03-01T05:59:37.795Z,120.00
2018-03-01T06:00:37.702Z,136.00
2018-03-01T06:02:30.923Z,168.00
2018-03-01T06:03:30.836Z,184.00
2018-03-01T06:05:24.101Z,220.00
2018-03-01T06:06:24.001Z,240.00
2018-03-01T06:08:17.247Z,288.00
2018-03-01T06:09:17.167Z,320.00
2018-03-01T06:11:10.427Z,380.00
2018-03-01T06:12:10.346Z,420.00
2018-03-01T06:14:03.558Z,496.00
2018-03-01T06:15:03.487Z,536.00
2018-03-01T06:16:56.751Z,632.00
2018-03-01T06:17:56.667Z,688.00
2018-03-01T06:19:49.889Z,792.00
2018-03-01T06:20:49.813Z,844.00
2018-03-01T06:22:43.092Z,932.00
2018-03-01T06:23:42.979Z,972.00
2018-03-01T06:25:36.228Z,1052.00
2018-03-01T06:26:36.146Z,1092.00
2018-03-01T06:28:29.424Z,1180.00
2018-03-01T06:29:29.305Z,1224.00
2018-03-01T06:31:22.555Z,1300.00
2018-03-01T06:32:22.472Z,1336.00
2018-03-01T06:34:15.746Z,1392.00
2018-03-01T06:35:15.626Z,1416.00
2018-03-01T06:37:08.880Z,1460.00
2018-03-01T06:38:08.807Z,1488.00
2018-03-01T06:40:02.095Z,1556.00
2018-03-01T06:41:01.954Z,1604.00
2018-03-01T06:42:55.190Z,1708.00
2018-03-01T06:43:55.135Z,1768.00
2018-03-01T06:45:48.393Z,1880.00
2018-03-01T06:46:48.276Z,1944.00
2018-03-01T06:48:41.512Z,2100.00
2018-03-01T06:49:41.440Z,2216.00
2018-03-01T06:51:34.730Z,2492.00
2018-03-01T06:52:34.604Z,2652.00
2018-03-01T06:54:27.856Z,2948.00
2018-03-01T06:55:27.767Z,3096.00
2018-03-01T06:57:21.039Z,3328.00
2018-03-01T06:58:20.943Z,3440.00
2018-03-01T07:00:14.202Z,3604.00
2018-03-01T07:01:14.091Z,3684.00
2018-03-01T07:03:07.353Z,3820.00
2018-03-01T07:04:07.249Z,3896.00
2018-03-01T07:06:00.488Z,4048.00
2018-03-01T07:07:00.411Z,4120.00
2018-03-01T07:08:53.686Z,4216.00
2018-03-01T07:09:53.579Z,4248.00
2018-03-01T07:11:46.824Z,4392.00
2018-03-01T07:12:46.738Z,4496.00
2018-03-01T07:14:40.044Z,4620.00
2018-03-01T07:15:39.899Z,4632.00
2018-03-01T07:17:33.171Z,4648.00
2018-03-01T07:18:33.068Z,4680.00
2018-03-01T07:20:26.363Z,4900.00
2018-03-01T07:21:26.258Z,5104.00
2018-03-01T07:23:19.466Z,5488.00
2018-03-01T07:24:19.396Z,5644.00
2018-03-01T07:26:12.669Z,5940.00
2018-03-01T07:27:12.577Z,6100.00
2018-03-01T07:29:05.864Z,6400.00
2018-03-01T07:30:05.728Z,6600.00
2018-03-01T07:31:59.032Z,7224.00
2018-03-01T07:32:58.922Z,7680.00
2018-03-01T07:34:52.152Z,8572.00
2018-03-01T07:35:52.057Z,8996.00
2018-03-01T07:37:45.329Z,9596.00
2018-03-01T07:38:45.223Z,9812.00
2018-03-01T07:40:38.477Z,10040.00
2018-03-01T07:41:38.392Z,10068.00
2018-03-01T07:43:31.658Z,9808.00
2018-03-01T07:44:31.576Z,9580.00
2018-03-01T07:46:24.799Z,9424.00
2018-03-01T07:47:24.723Z,9516.00
2018-03-01T07:49:17.990Z,9780.00
2018-03-01T07:50:17.911Z,9912.00
2018-03-01T07:52:11.154Z,10304.00
2018-03-01T07:53:11.056Z,10696.00
2018-03-01T07:55:04.322Z,11856.00
2018-03-01T07:56:04.250Z,12608.00
2018-03-01T07:57:57.460Z,14564.00
2018-03-01T07:58:57.398Z,16240.00
2018-03-01T08:00:50.686Z,18880.00
2018-03-01T08:01:50.569Z,19264.00
2018-03-01T08:03:43.837Z,18112.00
2018-03-01T08:04:43.726Z,17984.00
2018-03-01T08:06:37.058Z,17152.00
2018-03-01T08:07:36.927Z,17568.00
2018-03-01T08:09:30.149Z,18848.00
2018-03-01T08:10:30.059Z,18464.00
2018-03-01T08:12:23.358Z,18912.00
2018-03-01T08:13:23.242Z,19232.00
2018-03-01T08:15:16.488Z,20160.00
2018-03-01T08:16:16.424Z,20000.00
2018-03-01T08:18:09.709Z,19520.00
2018-03-01T08:19:09.574Z,19552.00
2018-03-01T08:21:02.814Z,20160.00
2018-03-01T08:22:02.760Z,20864.00
2018-03-01T08:23:56.046Z,22464.00
2018-03-01T08:24:55.927Z,22912.00
2018-03-01T08:26:49.310Z,23264.00
2018-03-01T08:27:49.086Z,23232.00
2018-03-01T08:29:42.361Z,24256.00
2018-03-01T08:30:42.263Z,24544.00
2018-03-01T08:32:35.527Z,23296.00
2018-03-01T08:33:35.442Z,23328.00
2018-03-01T08:35:28.724Z,24416.00
2018-03-01T08:36:28.622Z,24096.00
2018-03-01T08:38:21.880Z,23936.00
2018-03-01T08:39:21.856Z,24384.00
2018-03-01T08:41:15.085Z,25536.00
2018-03-01T08:42:14.972Z,25536.00
2018-03-01T08:44:08.203Z,24768.00
2018-03-01T08:45:08.150Z,25504.00
2018-03-01T08:47:01.465Z,24352.00
2018-03-01T08:48:01.324Z,27136.00
2018-03-01T08:49:54.573Z,24160.00
2018-03-01T08:50:54.523Z,23488.00
2018-03-01T08:52:47.791Z,23744.00
2018-03-01T08:53:47.700Z,24960.00
2018-03-01T08:55:40.948Z,23552.00
2018-03-01T08:56:40.891Z,24288.00
2018-03-01T08:58:34.139Z,23840.00
2018-03-01T08:59:34.027Z,23520.00
2018-03-01T09:01:27.450Z,23552.00
2018-03-01T09:02:27.217Z,23296.00
2018-03-01T09:04:20.533Z,23104.00
2018-03-01T09:05:20.407Z,23200.00
2018-03-01T09:07:13.731Z,23296.00
2018-03-01T09:08:13.571Z,23584.00
2018-03-01T09:10:06.849Z,23552.00
2018-03-01T09:11:06.745Z,23744.00
2018-03-01T09:13:00.015Z,24160.00
2018-03-01T09:13:59.921Z,24288.00
2018-03-01T09:15:53.213Z,24768.00
2018-03-01T09:16:53.093Z,24832.00
2018-03-01T09:18:46.339Z,25056.00
2018-03-01T09:19:46.291Z,25184.00
2018-03-01T09:21:39.581Z,25472.00
2018-03-01T09:22:39.462Z,26176.00
2018-03-01T09:24:32.723Z,27200.00
2018-03-01T09:25:32.651Z,28512.00
2018-03-01T09:27:25.944Z,32160.00
2018-03-01T09:28:25.825Z,33824.00
2018-03-01T09:30:19.068Z,35872.00
2018-03-01T09:31:18.982Z,31264.00
2018-03-01T09:33:12.267Z,36096.00
2018-03-01T09:34:12.184Z,35456.00
2018-03-01T09:36:05.434Z,40640.00
2018-03-01T09:37:05.377Z,32672.00
2018-03-01T09:38:58.663Z,31296.00
2018-03-01T09:39:58.549Z,34400.00
2018-03-01T09:41:51.794Z,33824.00
2018-03-01T09:42:51.729Z,31680.00
2018-03-01T09:44:45.051Z,32544.00
2018-03-01T09:45:44.903Z,32256.00
2018-03-01T09:47:38.153Z,32736.00
2018-03-01T09:48:38.096Z,33472.00
2018-03-01T09:50:31.372Z,36544.00
2018-03-01T09:51:31.266Z,42336.00
2018-03-01T09:53:24.505Z,38304.00
2018-03-01T09:54:24.443Z,47488.00
2018-03-01T09:56:17.759Z,45760.00
2018-03-01T09:57:17.623Z,66592.00
2018-03-01T09:59:10.892Z,67104.00
2018-03-01T10:00:10.817Z,65216.00
2018-03-01T10:02:04.112Z,62336.00
2018-03-01T10:03:04.019Z,63040.00
2018-03-01T10:04:57.288Z,62720.00
2018-03-01T10:05:57.221Z,60960.00
2018-03-01T10:07:50.517Z,53280.00
2018-03-01T10:08:50.419Z,56736.00
2018-03-01T10:10:43.661Z,54016.00
2018-03-01T10:11:43.589Z,38464.00
2018-03-01T10:13:36.919Z,52736.00
2018-03-01T10:14:36.783Z,46784.00
2018-03-01T10:16:30.071Z,48192.00
2018-03-01T10:17:30.012Z,43008.00
2018-03-01T10:19:23.280Z,53408.00
2018-03-01T10:20:23.172Z,66560.00
2018-03-01T10:22:16.474Z,53216.00
2018-03-01T10:23:16.364Z,43456.00
2018-03-01T10:25:09.684Z,34080.00
2018-03-01T10:26:09.586Z,32384.00
2018-03-01T10:28:02.871Z,36128.00
2018-03-01T10:29:02.756Z,38400.00
2018-03-01T10:30:56.206Z,65760.00
2018-03-01T10:31:55.958Z,44032.00
2018-03-01T10:33:49.225Z,39104.00
2018-03-01T10:34:49.166Z,37248.00
2018-03-01T10:36:42.475Z,42048.00
2018-03-01T10:37:42.363Z,61184.00
2018-03-01T10:39:35.610Z,48800.00
2018-03-01T10:40:35.552Z,62624.00
2018-03-01T10:42:28.850Z,33280.00
2018-03-01T10:43:28.756Z,28064.00
2018-03-01T10:45:21.995Z,24576.00
2018-03-01T10:46:21.933Z,25120.00
2018-03-01T10:48:15.231Z,25312.00
2018-03-01T10:49:15.151Z,25952.00
2018-03-01T10:51:08.405Z,26624.00
2018-03-01T10:52:08.340Z,27456.00
2018-03-01T10:54:01.633Z,29184.00
2018-03-01T10:55:01.521Z,29888.00
2018-03-01T10:56:54.739Z,37984.00
2018-03-01T10:57:54.698Z,35808.00
2018-03-01T10:59:48.012Z,34464.00
2018-03-01T11:00:47.901Z,34592.00
2018-03-01T11:02:41.222Z,35872.00
2018-03-01T11:03:41.093Z,37056.00
2018-03-01T11:05:34.385Z,43104.00
2018-03-01T11:06:34.250Z,43392.00
2018-03-01T11:08:27.522Z,44096.00
2018-03-01T11:09:27.518Z,50144.00
2018-03-01T11:11:20.771Z,60256.00
2018-03-01T11:12:20.633Z,86976.00
2018-03-01T11:14:13.898Z,59840.00
2018-03-01T11:15:13.814Z,67040.00
2018-03-01T11:17:07.135Z,73728.00
2018-03-01T11:18:07.039Z,58784.00
2018-03-01T11:20:00.296Z,59296.00
2018-03-01T11:21:00.234Z,50752.00
2018-03-01T11:22:53.529Z,51648.00
2018-03-01T11:23:53.423Z,43744.00
2018-03-01T11:25:46.685Z,41248.00
2018-03-01T11:26:46.665Z,44576.00
2018-03-01T11:28:39.917Z,47008.00
2018-03-01T11:29:39.888Z,46528.00
2018-03-01T11:31:34.096Z,54240.00
2018-03-01T11:32:34.030Z,63264.00
2018-03-01T11:34:27.311Z,68736.00
2018-03-01T11:35:27.236Z,80864.00
2018-03-01T11:37:20.503Z,73216.00
2018-03-01T11:38:20.451Z,71520.00
2018-03-01T11:40:13.741Z,77024.00
2018-03-01T11:41:13.615Z,57152.00
2018-03-01T11:43:06.868Z,69440.00
2018-03-01T11:44:06.828Z,70720.00
2018-03-01T11:46:00.118Z,73024.00
2018-03-01T11:47:00.018Z,60896.00
2018-03-01T11:48:53.300Z,78176.00
2018-03-01T11:49:53.235Z,74752.00
2018-03-01T11:51:46.518Z,64704.00
2018-03-01T11:52:46.462Z,66176.00
2018-03-01T11:54:39.700Z,72160.00
2018-03-01T11:55:39.626Z,66336.00
2018-03-01T11:57:33.011Z,73952.00
2018-03-01T11:58:32.844Z,74560.00
2018-03-01T12:00:26.103Z,81504.00
2018-03-01T12:01:26.075Z,78272.00
2018-03-01T12:03:19.323Z,73792.00
2018-03-01T12:04:19.259Z,70112.00
2018-03-01T12:06:12.538Z,74816.00
2018-03-01T12:07:12.488Z,74848.00
2018-03-01T12:09:05.824Z,66880.00
2018-03-01T12:10:05.672Z,66528.00
2018-03-01T12:11:58.947Z,71776.00
2018-03-01T12:12:58.901Z,69504.00
2018-03-01T12:14:52.180Z,62144.00
2018-03-01T12:15:52.138Z,58336.00
2018-03-01T12:17:45.453Z,60864.00
2018-03-01T12:18:45.289Z,62432.00
2018-03-01T12:20:38.619Z,62080.00
2018-03-01T12:21:38.498Z,63808.00
2018-03-01T12:23:31.823Z,38208.00
2018-03-01T12:24:31.729Z,40192.00
2018-03-01T12:26:25.046Z,38304.00
2018-03-01T12:27:24.949Z,38976.00
2018-03-01T12:29:18.283Z,31392.00
2018-03-01T12:30:18.110Z,38976.00
2018-03-01T12:32:11.505Z,44064.00
2018-03-01T12:33:11.340Z,30784.00
2018-03-01T12:35:04.688Z,43680.00
2018-03-01T12:36:04.546Z,63072.00
2018-03-01T12:37:57.837Z,50048.00
2018-03-01T12:38:57.736Z,45472.00
2018-03-01T12:40:51.093Z,44832.00
2018-03-01T12:41:50.917Z,46304.00
2018-03-01T12:43:44.228Z,57472.00
2018-03-01T12:44:44.150Z,46560.00
2018-03-01T12:46:37.402Z,48064.00
2018-03-01T12:47:37.360Z,55424.00
2018-03-01T12:49:30.771Z,49792.00
2018-03-01T12:50:30.519Z,57344.00
2018-03-01T12:52:23.784Z,54464.00
2018-03-01T12:53:23.719Z,48736.00
2018-03-01T12:55:17.013Z,53088.00
2018-03-01T12:56:16.955Z,53792.00
2018-03-01T12:58:10.227Z,48416.00
2018-03-01T12:59:10.137Z,50624.00
2018-03-01T13:01:03.488Z,51392.00
2018-03-01T13:02:03.333Z,44576.00
2018-03-01T13:03:56.673Z,39968.00
2018-03-01T13:04:56.579Z,39008.00
2018-03-01T13:06:49.856Z,32032.00
2018-03-01T13:07:49.749Z,30656.00
2018-03-01T13:09:43.051Z,32064.00
2018-03-01T13:10:42.954Z,31328.00
2018-03-01T13:12:36.347Z,29408.00
2018-03-01T13:13:36.198Z,32320.00
2018-03-01T13:15:29.506Z,32288.00
2018-03-01T13:16:29.347Z,39040.00
2018-03-01T13:18:22.683Z,41824.00
2018-03-01T13:19:22.569Z,39872.00
2018-03-01T13:21:15.848Z,44640.00
2018-03-01T13:22:15.746Z,42432.00
2018-03-01T13:24:09.046Z,23712.00
2018-03-01T13:25:08.990Z,17136.00
2018-03-01T13:27:02.231Z,17504.00
2018-03-01T13:28:02.148Z,18688.00
2018-03-01T13:29:55.522Z,19520.00
2018-03-01T13:30:55.390Z,19360.00
2018-03-01T13:32:48.627Z,19200.00
2018-03-01T13:33:48.562Z,16748.00
2018-03-01T13:35:41.968Z,14284.00
2018-03-01T13:36:41.746Z,15248.00
2018-03-01T13:38:35.015Z,16052.00
2018-03-01T13:39:34.958Z,15768.00
2018-03-01T13:41:28.394Z,16872.00
2018-03-01T13:42:28.118Z,17840.00
2018-03-01T13:44:21.400Z,17732.00
2018-03-01T13:45:21.316Z,17684.00
2018-03-01T13:47:15.613Z,17316.00
2018-03-01T13:48:15.562Z,17088.00
2018-03-01T13:50:08.957Z,16724.00
2018-03-01T13:51:08.752Z,16364.00
2018-03-01T13:53:02.218Z,15956.00
2018-03-01T13:54:01.874Z,15936.00
2018-03-01T13:55:55.230Z,15684.00
2018-03-01T13:56:55.106Z,15644.00
2018-03-01T13:58:48.360Z,14936.00
2018-03-01T13:59:48.266Z,15168.00
2018-03-01T14:01:41.502Z,14548.00
2018-03-01T14:02:41.438Z,14872.00
2018-03-01T14:04:34.836Z,14400.00
2018-03-01T14:05:34.639Z,14572.00
2018-03-01T14:07:27.897Z,14944.00
2018-03-01T14:08:27.819Z,14464.00
2018-03-01T14:10:21.114Z,14156.00
2018-03-01T14:11:21.055Z,14352.00
2018-03-01T14:13:15.278Z,14564.00
2018-03-01T14:14:15.210Z,13372.00
2018-03-01T14:16:08.703Z,14148.00
2018-03-01T14:17:08.370Z,14124.00
2018-03-01T14:19:01.638Z,13156.00
2018-03-01T14:20:01.591Z,12696.00
2018-03-01T14:21:54.888Z,13080.00
2018-03-01T14:22:54.744Z,13308.00
2018-03-01T14:24:48.004Z,13176.00
2018-03-01T14:25:47.922Z,12636.00
2018-03-01T14:27:41.284Z,11660.00
2018-03-01T14:28:41.134Z,11700.00
2018-03-01T14:30:34.385Z,12456.00
2018-03-01T14:31:34.315Z,13020.00
2018-03-01T14:33:27.710Z,12860.00
2018-03-01T14:34:27.486Z,11692.00
2018-03-01T14:36:20.737Z,12144.00
2018-03-01T14:37:20.661Z,11852.00
2018-03-01T14:39:13.999Z,10580.00
2018-03-01T14:40:13.848Z,9060.00
2018-03-01T14:42:07.118Z,9016.00
2018-03-01T14:43:07.019Z,10596.00
2018-03-01T14:45:00.359Z,9836.00
2018-03-01T14:46:00.211Z,9716.00
2018-03-01T14:47:53.489Z,8028.00
2018-03-01T14:48:53.454Z,7852.00
2018-03-01T14:50:46.754Z,7340.00
2018-03-01T14:51:46.608Z,7076.00
2018-03-01T14:53:39.972Z,6972.00
2018-03-01T14:54:39.820Z,7044.00
2018-03-01T14:56:33.221Z,7116.00
2018-03-01T14:57:32.961Z,7056.00
2018-03-01T14:59:26.330Z,6928.00
2018-03-01T15:00:26.155Z,6764.00
2018-03-01T15:02:19.407Z,6380.00
2018-03-01T15:03:19.307Z,6340.00
2018-03-01T15:05:12.589Z,6536.00
2018-03-01T15:06:12.480Z,6528.00
2018-03-01T15:08:05.815Z,6440.00
2018-03-01T15:09:05.687Z,6668.00
2018-03-01T15:10:59.007Z,7476.00
2018-03-01T15:11:58.855Z,8048.00
2018-03-01T15:13:52.160Z,8732.00
2018-03-01T15:14:51.998Z,9048.00
2018-03-01T15:16:45.270Z,9412.00
2018-03-01T15:17:45.200Z,9384.00
2018-03-01T15:19:38.643Z,9220.00
2018-03-01T15:20:38.388Z,9128.00
2018-03-01T15:22:31.766Z,9004.00
2018-03-01T15:23:31.557Z,8936.00
2018-03-01T15:25:24.977Z,8924.00
2018-03-01T15:26:24.781Z,8856.00
2018-03-01T15:28:18.022Z,8408.00
2018-03-01T15:29:17.949Z,8180.00
2018-03-01T15:31:11.235Z,7996.00
2018-03-01T15:32:11.103Z,7980.00
2018-03-01T15:34:05.355Z,8064.00
2018-03-01T15:35:05.293Z,8060.00
2018-03-01T15:36:59.801Z,7900.00
2018-03-01T15:37:59.486Z,7596.00
2018-03-01T15:39:53.723Z,7116.00
2018-03-01T15:40:53.716Z,7012.00
2018-03-01T15:42:46.957Z,6760.00
2018-03-01T15:43:46.861Z,6608.00
2018-03-01T15:45:40.111Z,6100.00
2018-03-01T15:46:40.032Z,5768.00
2018-03-01T15:48:33.324Z,5048.00
2018-03-01T15:49:33.218Z,4684.00
2018-03-01T15:51:26.655Z,4140.00
2018-03-01T15:52:26.416Z,3984.00
2018-03-01T15:54:19.846Z,3960.00
2018-03-01T15:55:19.565Z,4012.00
2018-03-01T15:57:12.959Z,4060.00
2018-03-01T15:58:12.779Z,4112.00
2018-03-01T16:00:06.157Z,4224.00
2018-03-01T16:01:05.969Z,4268.00
2018-03-01T16:02:59.211Z,4180.00
2018-03-01T16:03:59.159Z,4028.00
2018-03-01T16:05:52.560Z,3708.00
2018-03-01T16:06:52.323Z,3660.00
2018-03-01T16:08:45.558Z,3860.00
2018-03-01T16:09:45.514Z,3980.00
2018-03-01T16:11:38.789Z,4028.00
2018-03-01T16:12:38.670Z,4016.00
2018-03-01T16:14:32.104Z,3988.00
2018-03-01T16:15:31.852Z,3936.00
2018-03-01T16:17:25.207Z,3776.00
2018-03-01T16:18:25.032Z,3692.00
2018-03-01T16:20:18.521Z,3548.00
2018-03-01T16:21:18.222Z,3472.00
2018-03-01T16:23:11.568Z,3340.00
2018-03-01T16:24:11.394Z,3236.00
2018-03-01T16:26:04.664Z,3036.00
2018-03-01T16:27:04.576Z,2960.00
2018-03-01T16:28:57.867Z,2692.00
2018-03-01T16:29:57.735Z,2524.00
2018-03-01T16:31:51.007Z,2276.00
2018-03-01T16:32:50.944Z,2164.00
2018-03-01T16:34:44.210Z,1936.00
2018-03-01T16:35:44.091Z,1824.00
2018-03-01T16:37:37.431Z,1640.00
2018-03-01T16:38:37.279Z,1572.00
2018-03-01T16:40:30.584Z,1456.00
2018-03-01T16:41:30.465Z,1396.00
2018-03-01T16:43:23.712Z,1288.00
2018-03-01T16:44:23.664Z,1224.00
2018-03-01T16:46:16.953Z,1140.00
2018-03-01T16:47:16.828Z,1080.00
2018-03-01T16:49:10.124Z,940.00
2018-03-01T16:50:10.014Z,860.00
2018-03-01T16:52:03.341Z,724.00
2018-03-01T16:53:03.193Z,664.00
2018-03-01T16:54:56.457Z,564.00
2018-03-01T16:55:56.368Z,516.00
2018-03-01T16:57:49.780Z,444.00
2018-03-01T16:58:49.576Z,408.00
2018-03-01T17:00:42.798Z,344.00
2018-03-01T17:01:42.722Z,308.00
2018-03-01T17:03:35.990Z,252.00
2018-03-01T17:04:35.924Z,220.00
2018-03-01T17:06:29.166Z,176.00
2018-03-01T17:07:29.112Z,160.00
2018-03-01T17:09:22.476Z,124.00
2018-03-01T17:10:22.260Z,112.00
2018-03-01T17:12:15.516Z,84.00
2018-03-01T17:13:15.432Z,76.00
2018-03-01T17:15:08.890Z,60.00
2018-03-01T17:16:08.630Z,52.00
2018-03-01T17:18:01.934Z,36.00
2018-03-01T17:19:01.839Z,32.00
2018-03-01T17:20:55.183Z,24.00
2018-03-01T17:21:54.979Z,20.00
2018-03-01T17:23:49.263Z,12.00
2018-03-01T17:24:49.172Z,12.00
2018-03-01T17:26:42.447Z,8.00
2018-03-01T17:27:42.391Z,8.00
2018-03-01T17:29:35.758Z,8.00
2018-03-01T17:30:35.561Z,4.00
2018-03-01T17:32:28.824Z,4.00
2018-03-01T17:33:28.719Z,4.00
2018-03-01T17:35:21.939Z,0.00
2018-03-01T17:36:21.899Z,0.00
2018-03-01T17:38:15.267Z,0.00
2018-03-01T17:39:15.067Z,0.00
2018-03-01T17:41:08.286Z,0.00
2018-03-01T17:42:08.222Z,0.00
2018-03-01T17:44:01.501Z,0.00
2018-03-01T17:45:01.418Z,0.00
2018-03-01T17:46:54.637Z,0.00
2018-03-01T17:47:54.601Z,0.00
2018-03-01T17:49:47.897Z,0.00
2018-03-01T17:50:47.774Z,0.00
2018-03-01T17:52:42.110Z,0.00