createdAt,value
2022-09-23T00:05:24.343Z,21.4
2022-09-23T00:15:31.757Z,21.4
2022-09-23T00:25:39.209Z,21.5
2022-09-23T00:35:46.678Z,21.3
2022-09-23T00:45:54.173Z,21.1
2022-09-23T00:56:01.564Z,21
2022-09-23T01:06:09.020Z,21
2022-09-23T01:16:16.537Z,20.8
2022-09-23T01:26:23.900Z,20.6
2022-09-23T01:36:31.391Z,20.7
2022-09-23T01:46:38.746Z,20.8
2022-09-23T01:56:46.239Z,20.6
2022-09-23T02:06:53.751Z,20.4
2022-09-23T02:17:01.283Z,20.3
2022-09-23T02:27:08.591Z,20.3
2022-09-23T02:37:16.050Z,20.4
2022-09-23T02:47:23.504Z,20.2
2022-09-23T02:57:31.043Z,20
2022-09-23T03:07:38.703Z,20
2022-09-23T03:17:46.214Z,19.9
2022-09-23T03:27:53.774Z,19.9
2022-09-23T03:38:01.368Z,19.7
2022-09-23T03:48:09.279Z,19.5
2022-09-23T03:58:09.549Z,19.5
2022-09-23T04:08:18.678Z,19.6
2022-09-23T04:18:28.505Z,19.6
2022-09-23T04:28:34.441Z,19.5
2022-09-23T04:38:39.789Z,19.4
2022-09-23T04:48:41.623Z,19.4
2022-09-23T04:58:59.041Z,19.4
2022-09-23T05:08:59.870Z,19.5
2022-09-23T05:19:06.902Z,19.4
2022-09-23T05:29:12.134Z,19.4
2022-09-23T05:39:18.551Z,19.3
2022-09-23T05:49:42.823Z,19.3
2022-09-23T05:59:37.113Z,19.3
2022-09-23T06:09:44.716Z,19.4
2022-09-23T06:19:53.673Z,19.4
2022-09-23T06:29:54.813Z,19.5
2022-09-23T06:40:03.542Z,19.6
2022-09-23T06:50:11.113Z,19.6
2022-09-23T07:00:20.107Z,19.8
2022-09-23T07:10:21.927Z,20
2022-09-23T07:20:27.575Z,20.2
2022-09-23T07:30:32.408Z,20.6
2022-09-23T07:40:37.483Z,20.8
2022-09-23T07:50:37.976Z,21.8
2022-09-23T08:00:45.633Z,23.4
2022-09-23T08:10:53.911Z,23.9
2022-09-23T08:21:01.400Z,24.7
2022-09-23T08:31:08.979Z,25.4
2022-09-23T08:41:16.481Z,25.9
2022-09-23T08:51:23.955Z,26.6
2022-09-23T09:01:31.496Z,27.2
2022-09-23T09:11:38.847Z,27.6
2022-09-23T09:21:45.456Z,27.9
2022-09-23T09:31:52.906Z,27.7
2022-09-23T09:42:00.398Z,27.1
2022-09-23T09:52:07.893Z,27.6
2022-09-23T10:12:17.742Z,28.1
2022-09-23T10:22:25.364Z,28.1
2022-09-23T10:42:35.237Z,27.3
2022-09-23T10:52:44.061Z,27.4
2022-09-23T11:02:51.802Z,27.2
2022-09-23T11:23:01.611Z,27
2022-09-23T11:33:10.159Z,27.3
2022-09-23T11:43:17.750Z,27
2022-09-23T11:53:25.347Z,27
2022-09-23T12:03:41.085Z,27.2
2022-09-23T12:13:39.711Z,27.2
2022-09-23T13:13:58.899Z,27.3
2022-09-23T13:24:03.959Z,27.1
2022-09-23T13:34:05.239Z,27.4
2022-09-23T13:44:15.055Z,27.4
2022-09-23T13:54:14.909Z,27.6
2022-09-23T14:04:17.355Z,28
2022-09-23T14:14:18.485Z,27.1
2022-09-23T14:24:25.973Z,27
2022-09-23T14:34:33.636Z,26.8
2022-09-23T14:44:42.300Z,27
2022-09-23T14:54:43.978Z,26.9
2022-09-23T15:04:51.546Z,26.9
2022-09-23T15:15:00.218Z,26.9
2022-09-23T15:25:08.220Z,26.7
2022-09-23T15:35:15.966Z,26.7
2022-09-23T15:45:23.649Z,26.6
2022-09-23T15:55:31.373Z,26.4
2022-09-23T16:05:39.060Z,26.4
2022-09-23T16:15:48.771Z,26.5
2022-09-23T16:25:56.363Z,26
2022-09-23T16:36:04.017Z,26
2022-09-23T16:46:13.643Z,25.6
2022-09-23T16:56:13.261Z,25.5
2022-09-23T17:06:20.006Z,25.8
2022-09-23T17:16:29.596Z,25.7
2022-09-23T17:26:41.638Z,26
2022-09-23T17:36:39.524Z,26.3
2022-09-23T17:46:52.501Z,26.1
2022-09-23T17:56:50.227Z,25.9
2022-09-23T18:06:59.512Z,25.4
2022-09-23T18:17:08.037Z,25.3
2022-09-23T18:27:17.051Z,25.2
2022-09-23T18:37:24.510Z,25.1
2022-09-23T18:47:32.169Z,25
2022-09-23T18:57:41.985Z,25
2022-09-23T19:07:40.092Z,25.2
2022-09-23T19:17:47.833Z,25.4
2022-09-23T19:27:55.530Z,25
2022-09-23T19:38:03.169Z,25
2022-09-23T19:48:11.224Z,25
2022-09-23T19:58:19.244Z,25
2022-09-23T20:08:26.889Z,25.1
2022-09-23T20:18:34.639Z,24.9
2022-09-23T20:28:42.296Z,24.7
2022-09-23T20:38:50.008Z,24.6
2022-09-23T20:48:58.270Z,24
2022-09-23T20:59:21.940Z,24.1
2022-09-23T21:09:10.415Z,23.9
2022-09-23T21:19:19.209Z,23.5
2022-09-23T21:29:27.045Z,23.1
2022-09-23T21:39:32.473Z,23.3
2022-09-23T21:49:40.353Z,23.3
2022-09-23T21:59:49.484Z,23.4
2022-09-23T22:09:58.914Z,23.7
2022-09-23T22:20:06.539Z,23.5
2022-09-23T22:30:14.109Z,23.5
2022-09-23T22:40:21.762Z,23.6
2022-09-23T22:50:29.408Z,23.5
2022-09-23T23:00:37.054Z,23.4
2022-09-23T23:10:44.684Z,23.4
2022-09-23T23:20:52.295Z,23.4
2022-09-23T23:30:59.911Z,22.4
2022-09-23T23:41:07.570Z,20.4
2022-09-23T23:51:15.662Z,20
