createdAt,value
2023-10-20T00:00:26.259Z,14.90
2023-10-20T00:02:54.541Z,14.80
2023-10-20T00:05:22.953Z,14.80
2023-10-20T00:07:52.084Z,14.80
2023-10-20T00:10:20.284Z,14.70
2023-10-20T00:12:48.488Z,14.60
2023-10-20T00:15:20.890Z,14.60
2023-10-20T00:17:49.627Z,14.70
2023-10-20T00:20:17.872Z,14.70
2023-10-20T00:22:46.673Z,14.70
2023-10-20T00:25:14.981Z,14.70
2023-10-20T00:27:43.641Z,14.70
2023-10-20T00:30:13.039Z,14.70
2023-10-20T00:32:42.909Z,14.70
2023-10-20T00:35:14.896Z,14.70
2023-10-20T00:37:43.649Z,14.70
2023-10-20T00:40:13.735Z,14.70
2023-10-20T00:42:42.069Z,14.70
2023-10-20T00:45:12.270Z,14.80
2023-10-20T00:47:42.837Z,14.70
2023-10-20T00:50:13.347Z,14.70
2023-10-20T00:52:45.265Z,14.70
2023-10-20T00:55:13.916Z,14.70
2023-10-20T00:57:42.849Z,14.70
2023-10-20T01:00:12.619Z,14.70
2023-10-20T01:02:42.779Z,14.70
2023-10-20T01:05:15.977Z,14.60
2023-10-20T01:07:44.997Z,14.60
2023-10-20T01:10:13.343Z,14.60
2023-10-20T01:12:41.516Z,14.60
2023-10-20T01:15:11.305Z,14.70
2023-10-20T01:17:40.637Z,14.70
2023-10-20T01:20:12.517Z,14.70
2023-10-20T01:22:42.019Z,14.70
2023-10-20T01:25:12.293Z,14.70
2023-10-20T01:27:40.583Z,14.70
2023-10-20T01:30:12.048Z,14.60
2023-10-20T01:32:43.719Z,14.60
2023-10-20T01:35:12.449Z,14.60
2023-10-20T01:37:39.732Z,14.60
2023-10-20T01:40:10.877Z,14.60
2023-10-20T01:42:40.574Z,14.60
2023-10-20T01:45:10.701Z,14.60
2023-10-20T01:47:39.479Z,14.60
2023-10-20T01:50:08.244Z,14.50
2023-10-20T01:52:36.516Z,14.50
2023-10-20T01:55:04.881Z,14.60
2023-10-20T01:57:33.062Z,14.50
2023-10-20T02:00:03.205Z,14.50
2023-10-20T02:02:31.527Z,14.50
2023-10-20T02:05:00.031Z,14.50
2023-10-20T02:07:28.695Z,14.50
2023-10-20T02:09:57.295Z,14.50
2023-10-20T02:12:25.464Z,14.40
2023-10-20T02:14:53.877Z,14.40
2023-10-20T02:17:23.541Z,14.50
2023-10-20T02:19:51.873Z,14.50
2023-10-20T02:22:20.096Z,14.50
2023-10-20T02:24:48.257Z,14.50
2023-10-20T02:27:16.399Z,14.60
2023-10-20T02:29:44.557Z,14.50
2023-10-20T02:32:13.787Z,14.50
2023-10-20T02:34:43.561Z,14.50
2023-10-20T02:37:13.582Z,14.40
2023-10-20T02:39:42.765Z,14.50
2023-10-20T02:42:11.005Z,14.50
2023-10-20T02:44:40.131Z,14.50
2023-10-20T02:47:08.363Z,14.50
2023-10-20T02:49:36.770Z,14.60
2023-10-20T02:52:06.503Z,14.60
2023-10-20T02:54:38.309Z,14.70
2023-10-20T02:57:07.492Z,14.80
2023-10-20T02:59:35.749Z,14.70
2023-10-20T03:02:03.964Z,14.80
2023-10-20T03:04:32.853Z,14.80
2023-10-20T03:07:02.143Z,14.80
2023-10-20T03:09:31.726Z,14.80
2023-10-20T03:11:59.940Z,14.80
2023-10-20T03:14:28.183Z,14.90
2023-10-20T03:16:56.562Z,14.90
2023-10-20T03:19:25.254Z,15.10
2023-10-20T03:21:53.658Z,15.20
2023-10-20T03:24:21.879Z,15.30
2023-10-20T03:26:51.573Z,15.30
2023-10-20T03:29:19.996Z,15.30
2023-10-20T03:31:48.742Z,15.30
2023-10-20T03:34:17.003Z,15.70
2023-10-20T03:36:45.173Z,15.80
2023-10-20T03:39:21.311Z,15.90
2023-10-20T03:41:51.730Z,15.70
2023-10-20T03:44:22.696Z,15.50
2023-10-20T03:46:51.299Z,15.40
2023-10-20T03:49:20.184Z,15.30
2023-10-20T03:51:50.974Z,15.50
2023-10-20T03:54:20.464Z,15.70
2023-10-20T03:56:48.627Z,15.80
2023-10-20T03:59:18.202Z,15.70
2023-10-20T04:01:46.416Z,15.50
2023-10-20T04:04:14.732Z,15.50
2023-10-20T04:06:45.183Z,15.70
2023-10-20T04:09:14.068Z,15.70
2023-10-20T04:11:42.677Z,15.80
2023-10-20T04:14:10.872Z,16.00
2023-10-20T04:16:42.580Z,16.00
2023-10-20T04:19:13.906Z,16.00
2023-10-20T04:21:42.844Z,15.80
2023-10-20T04:24:12.161Z,15.80
2023-10-20T04:26:42.976Z,15.70
2023-10-20T04:29:25.307Z,15.70
2023-10-20T04:32:12.314Z,15.90
2023-10-20T04:34:57.783Z,16.10
2023-10-20T04:37:43.152Z,16.20
2023-10-20T04:40:29.588Z,16.10
2023-10-20T04:43:26.627Z,16.30
2023-10-20T04:46:15.198Z,16.30
2023-10-20T04:49:02.158Z,16.30
2023-10-20T04:51:48.050Z,16.30
2023-10-20T04:54:21.401Z,16.30
2023-10-20T04:57:21.128Z,16.30
2023-10-20T04:59:56.361Z,16.30
2023-10-20T05:02:34.764Z,16.30
2023-10-20T05:05:12.369Z,16.40
2023-10-20T05:07:49.072Z,16.40
2023-10-20T05:10:17.217Z,16.50
2023-10-20T05:12:45.372Z,16.50
2023-10-20T05:15:13.619Z,16.70
2023-10-20T05:17:42.214Z,16.60
2023-10-20T05:20:14.331Z,16.80
2023-10-20T05:22:42.490Z,16.80
2023-10-20T05:25:12.843Z,16.80
2023-10-20T05:27:41.102Z,16.80
2023-10-20T05:30:10.491Z,16.70
2023-10-20T05:32:39.355Z,16.70
2023-10-20T05:35:10.378Z,16.70
2023-10-20T05:37:40.122Z,16.80
2023-10-20T05:40:09.555Z,16.80
2023-10-20T05:42:37.746Z,16.80
2023-10-20T05:45:11.048Z,16.90
2023-10-20T05:47:40.162Z,16.80
2023-10-20T05:50:09.819Z,16.90
2023-10-20T05:52:40.995Z,16.90
2023-10-20T05:55:09.933Z,16.90
2023-10-20T05:57:38.092Z,17.00
2023-10-20T06:00:07.744Z,17.00
2023-10-20T06:02:36.261Z,17.00
2023-10-20T06:05:04.891Z,17.00
2023-10-20T06:07:33.414Z,17.00
2023-10-20T06:10:02.968Z,17.00
2023-10-20T06:12:31.147Z,17.00
2023-10-20T06:14:59.341Z,17.10
2023-10-20T06:17:27.657Z,17.10
2023-10-20T06:19:55.935Z,17.10
2023-10-20T06:22:24.086Z,17.10
2023-10-20T06:24:52.251Z,17.10
2023-10-20T06:27:21.962Z,17.10
2023-10-20T06:29:56.575Z,17.10
2023-10-20T06:32:27.263Z,16.40
2023-10-20T06:35:01.057Z,15.80
2023-10-20T06:37:36.399Z,15.30
2023-10-20T06:40:05.959Z,15.20
2023-10-20T06:42:35.635Z,15.10
2023-10-20T06:45:05.959Z,14.90
2023-10-20T06:47:35.914Z,14.50
2023-10-20T06:50:04.494Z,14.40
2023-10-20T06:52:32.646Z,14.30
2023-10-20T06:55:23.415Z,14.30
2023-10-20T06:57:50.444Z,14.50
2023-10-20T07:00:19.271Z,14.60
2023-10-20T07:02:47.866Z,14.90
2023-10-20T07:05:18.534Z,15.10
2023-10-20T07:07:46.797Z,15.10
2023-10-20T07:10:14.987Z,15.20
2023-10-20T07:12:44.655Z,15.30
2023-10-20T07:15:14.362Z,15.30
2023-10-20T07:17:42.662Z,15.30
2023-10-20T07:20:11.839Z,15.40
2023-10-20T07:22:40.020Z,15.60
2023-10-20T07:25:09.221Z,15.70
2023-10-20T07:27:37.409Z,15.80
2023-10-20T07:30:08.022Z,15.70
2023-10-20T07:32:38.179Z,15.70
2023-10-20T07:35:08.089Z,15.50
2023-10-20T07:37:36.379Z,15.30
2023-10-20T07:40:06.126Z,15.40
2023-10-20T07:42:34.476Z,15.30
2023-10-20T07:45:03.153Z,15.30
2023-10-20T07:47:31.409Z,15.30
2023-10-20T07:50:01.613Z,15.30
2023-10-20T07:52:29.778Z,15.30
2023-10-20T07:54:57.940Z,15.40
2023-10-20T07:57:26.290Z,15.50
2023-10-20T07:59:54.561Z,15.50
2023-10-20T08:02:23.550Z,15.60
2023-10-20T08:04:52.289Z,15.70
2023-10-20T08:07:22.182Z,15.80
2023-10-20T08:09:50.359Z,15.80
2023-10-20T08:12:18.511Z,15.80
2023-10-20T08:14:46.759Z,16.10
2023-10-20T08:17:15.521Z,16.10
2023-10-20T08:19:46.795Z,16.20
2023-10-20T08:22:15.030Z,16.20
2023-10-20T08:24:44.620Z,16.30
2023-10-20T08:27:12.780Z,16.30
2023-10-20T08:29:41.168Z,16.40
2023-10-20T08:32:09.448Z,16.70
2023-10-20T08:34:37.570Z,16.80
2023-10-20T08:37:05.735Z,16.90
2023-10-20T08:39:36.160Z,17.00
2023-10-20T08:42:14.781Z,17.10
2023-10-20T08:44:44.025Z,17.20
2023-10-20T08:47:13.745Z,17.10
2023-10-20T08:49:42.203Z,17.10
2023-10-20T08:52:12.880Z,17.10
2023-10-20T08:54:42.371Z,17.10
2023-10-20T08:57:11.967Z,17.10
2023-10-20T08:59:40.258Z,17.10
2023-10-20T09:02:09.529Z,17.20
2023-10-20T09:04:38.298Z,17.20
2023-10-20T09:07:14.265Z,17.20
2023-10-20T09:09:42.557Z,17.20
2023-10-20T09:12:13.053Z,17.40
2023-10-20T09:14:41.749Z,17.30
2023-10-20T09:17:11.107Z,17.20
2023-10-20T09:19:39.325Z,17.20
2023-10-20T09:22:07.479Z,17.30
2023-10-20T09:24:36.444Z,17.40
2023-10-20T09:27:06.188Z,17.30
2023-10-20T09:29:38.786Z,17.30
2023-10-20T09:32:07.214Z,17.30
2023-10-20T09:34:36.331Z,17.40
2023-10-20T09:37:04.521Z,17.40
2023-10-20T09:39:40.532Z,17.50
2023-10-20T09:42:10.553Z,17.50
2023-10-20T09:44:46.137Z,17.60
2023-10-20T09:47:22.089Z,17.40
2023-10-20T09:49:52.477Z,17.50
2023-10-20T09:52:21.165Z,17.60
2023-10-20T09:54:51.567Z,17.60
2023-10-20T09:57:20.975Z,17.50
2023-10-20T09:59:55.160Z,17.50
2023-10-20T10:02:30.543Z,17.50
2023-10-20T10:04:59.352Z,17.40
2023-10-20T10:07:30.311Z,17.50
2023-10-20T10:09:58.742Z,17.50
2023-10-20T10:12:28.683Z,17.30
2023-10-20T10:15:00.448Z,17.30
2023-10-20T10:17:28.954Z,17.30
2023-10-20T10:19:58.670Z,17.30
2023-10-20T10:22:30.523Z,17.20
2023-10-20T10:25:01.880Z,17.20
2023-10-20T10:27:34.203Z,17.10
2023-10-20T10:30:07.020Z,17.00
2023-10-20T10:32:46.250Z,17.00
2023-10-20T10:35:18.910Z,17.10
2023-10-20T10:37:47.299Z,17.20
2023-10-20T10:40:23.581Z,17.30
2023-10-20T10:42:53.719Z,17.30
2023-10-20T10:45:25.718Z,17.30
2023-10-20T10:48:06.014Z,17.40
2023-10-20T10:50:35.368Z,17.30
2023-10-20T10:53:04.724Z,17.30
2023-10-20T10:55:35.564Z,17.30
2023-10-20T10:58:03.825Z,17.30
2023-10-20T11:00:34.856Z,17.30
2023-10-20T11:03:06.748Z,17.20
2023-10-20T11:05:36.419Z,17.30
2023-10-20T11:08:06.234Z,17.40
2023-10-20T11:10:37.424Z,17.30
2023-10-20T11:13:08.605Z,17.30
2023-10-20T11:15:39.002Z,17.40
2023-10-20T11:18:09.513Z,17.40
2023-10-20T11:20:40.147Z,17.40
2023-10-20T11:23:09.007Z,17.30
2023-10-20T11:25:38.184Z,17.30
2023-10-20T11:28:08.988Z,17.20
2023-10-20T11:30:43.246Z,17.30
2023-10-20T11:33:16.585Z,17.30
2023-10-20T11:35:46.306Z,17.30
2023-10-20T11:38:17.351Z,17.20
2023-10-20T11:40:49.107Z,17.10
2023-10-20T11:43:17.563Z,17.10
2023-10-20T11:45:47.470Z,17.00
2023-10-20T11:48:15.802Z,17.00
2023-10-20T11:50:44.245Z,17.00
2023-10-20T11:53:13.520Z,17.00
2023-10-20T11:55:42.316Z,17.00
2023-10-20T11:58:10.745Z,17.10
2023-10-20T12:00:42.720Z,17.30
2023-10-20T12:03:12.538Z,17.20
2023-10-20T12:05:41.265Z,17.20
2023-10-20T12:08:10.175Z,17.10
2023-10-20T12:10:40.458Z,17.00
2023-10-20T12:13:08.611Z,17.10
2023-10-20T12:15:37.498Z,17.10
2023-10-20T12:18:07.322Z,17.00
2023-10-20T12:20:37.285Z,17.00
2023-10-20T12:23:07.254Z,16.90
2023-10-20T12:25:35.748Z,16.90
2023-10-20T12:28:03.911Z,16.90
2023-10-20T12:30:32.216Z,16.80
2023-10-20T12:33:01.398Z,16.80
2023-10-20T12:35:29.822Z,16.60
2023-10-20T12:37:59.568Z,16.40
2023-10-20T12:40:28.058Z,16.50
2023-10-20T12:42:56.206Z,16.40
2023-10-20T12:45:24.685Z,16.40
2023-10-20T12:47:56.774Z,16.60
2023-10-20T12:50:25.254Z,16.60
2023-10-20T12:52:53.453Z,16.50
2023-10-20T12:55:23.285Z,16.60
2023-10-20T12:57:51.930Z,16.70
2023-10-20T13:00:20.729Z,16.60
2023-10-20T13:02:51.319Z,16.60
2023-10-20T13:05:19.682Z,16.60
2023-10-20T13:07:47.988Z,16.60
2023-10-20T13:10:16.228Z,16.50
2023-10-20T13:12:46.014Z,16.50
2023-10-20T13:15:14.792Z,16.70
2023-10-20T13:17:43.113Z,16.60
2023-10-20T13:20:13.820Z,16.50
2023-10-20T13:22:42.082Z,16.40
2023-10-20T13:25:14.007Z,16.50
2023-10-20T13:27:43.543Z,16.50
2023-10-20T13:30:14.589Z,16.60
2023-10-20T13:32:42.998Z,16.70
2023-10-20T13:35:11.752Z,16.60
2023-10-20T13:37:40.953Z,16.70
2023-10-20T13:40:11.813Z,16.70
2023-10-20T13:42:41.197Z,16.80
2023-10-20T13:45:10.031Z,16.80
2023-10-20T13:47:39.658Z,16.80
2023-10-20T13:50:10.277Z,16.80
2023-10-20T13:52:38.641Z,16.70
2023-10-20T13:55:08.097Z,16.70
2023-10-20T13:57:36.345Z,16.80
2023-10-20T14:00:07.932Z,16.80
2023-10-20T14:02:36.421Z,16.80
2023-10-20T14:05:08.949Z,16.80
2023-10-20T14:07:37.928Z,16.70
2023-10-20T14:10:07.290Z,16.70
2023-10-20T14:12:35.736Z,16.70
2023-10-20T14:15:04.523Z,16.50
2023-10-20T14:17:33.555Z,16.40
2023-10-20T14:20:01.878Z,16.40
2023-10-20T14:22:31.711Z,16.30
2023-10-20T14:25:00.001Z,16.30
2023-10-20T14:27:28.421Z,16.10
2023-10-20T14:29:56.702Z,16.10
2023-10-20T14:32:24.973Z,16.10
2023-10-20T14:34:53.150Z,16.10
2023-10-20T14:37:21.425Z,16.10
2023-10-20T14:39:51.166Z,16.10
2023-10-20T14:42:19.408Z,16.10
2023-10-20T14:44:47.606Z,16.00
2023-10-20T14:47:15.788Z,16.10
2023-10-20T14:49:43.934Z,16.20
2023-10-20T14:52:13.435Z,16.10
2023-10-20T14:54:42.216Z,16.10
2023-10-20T14:57:11.997Z,16.10
2023-10-20T14:59:40.258Z,16.00
2023-10-20T15:02:08.976Z,16.00
2023-10-20T15:04:37.301Z,15.90
2023-10-20T15:07:06.244Z,16.00
2023-10-20T15:09:35.354Z,15.90
2023-10-20T15:12:03.857Z,15.90
2023-10-20T15:14:34.182Z,15.80
2023-10-20T15:17:02.475Z,15.80
2023-10-20T15:19:31.431Z,15.80
2023-10-20T15:21:59.627Z,15.80
2023-10-20T15:24:27.818Z,15.80
2023-10-20T15:26:57.956Z,15.80
2023-10-20T15:29:26.256Z,15.60
2023-10-20T15:31:55.874Z,15.70
2023-10-20T15:34:24.869Z,15.70
2023-10-20T15:36:53.065Z,15.70
2023-10-20T15:39:36.021Z,15.70
2023-10-20T15:42:11.933Z,15.60
2023-10-20T15:44:40.207Z,15.70
2023-10-20T15:47:09.917Z,15.80
2023-10-20T15:49:38.150Z,15.80
2023-10-20T15:52:06.575Z,15.90
2023-10-20T15:54:35.910Z,15.90
2023-10-20T15:57:04.702Z,15.90
2023-10-20T15:59:33.175Z,16.00
2023-10-20T16:02:01.701Z,16.00
2023-10-20T16:04:31.292Z,16.10
2023-10-20T16:06:59.594Z,16.20
2023-10-20T16:09:27.830Z,16.20
2023-10-20T16:11:56.057Z,16.10
2023-10-20T16:14:24.358Z,16.10
2023-10-20T16:16:52.625Z,16.00
2023-10-20T16:19:21.799Z,16.00
2023-10-20T16:21:51.756Z,16.00
2023-10-20T16:24:20.025Z,16.00
2023-10-20T16:26:48.581Z,16.00
2023-10-20T16:29:16.845Z,16.00
2023-10-20T16:31:45.142Z,15.80
2023-10-20T16:34:13.409Z,15.80
2023-10-20T16:36:41.680Z,15.70
2023-10-20T16:39:13.604Z,15.60
2023-10-20T16:41:43.014Z,15.60
2023-10-20T16:44:11.228Z,15.40
2023-10-20T16:46:41.482Z,15.40
2023-10-20T16:49:09.958Z,15.30
2023-10-20T16:51:39.323Z,15.20
2023-10-20T16:54:07.807Z,15.10
2023-10-20T16:56:38.131Z,15.00
2023-10-20T16:59:06.768Z,14.90
2023-10-20T17:01:35.022Z,14.80
2023-10-20T17:04:03.505Z,14.80
2023-10-20T17:06:32.454Z,14.70
2023-10-20T17:09:00.751Z,14.60
2023-10-20T17:11:29.027Z,14.60
2023-10-20T17:14:00.407Z,14.60
2023-10-20T17:16:28.649Z,14.60
2023-10-20T17:18:57.950Z,14.60
2023-10-20T17:21:26.165Z,14.60
2023-10-20T17:23:54.545Z,14.50
2023-10-20T17:26:22.790Z,14.60
2023-10-20T17:28:51.427Z,14.50
2023-10-20T17:31:21.531Z,14.50
2023-10-20T17:33:49.994Z,14.50
2023-10-20T17:36:18.296Z,14.40
2023-10-20T17:38:46.540Z,14.50
2023-10-20T17:41:16.300Z,14.50
2023-10-20T17:43:44.842Z,14.60
2023-10-20T17:46:13.358Z,14.50
2023-10-20T17:48:43.527Z,14.40
2023-10-20T17:51:12.272Z,14.50
2023-10-20T17:53:40.652Z,14.60
2023-10-20T17:56:08.902Z,14.60
2023-10-20T17:58:37.148Z,14.70
2023-10-20T18:01:08.219Z,14.60
2023-10-20T18:03:37.068Z,14.60
2023-10-20T18:06:11.012Z,14.60
2023-10-20T18:08:40.238Z,14.70
2023-10-20T18:11:10.255Z,14.60
2023-10-20T18:13:43.359Z,14.60
2023-10-20T18:16:14.067Z,14.80
2023-10-20T18:18:44.179Z,14.60
2023-10-20T18:21:14.380Z,14.60
2023-10-20T18:23:42.716Z,14.60
2023-10-20T18:26:10.936Z,14.60
2023-10-20T18:28:39.142Z,14.60
2023-10-20T18:31:14.157Z,14.60
2023-10-20T18:33:42.798Z,15.00
2023-10-20T18:36:13.845Z,15.30
2023-10-20T18:38:42.133Z,15.60
2023-10-20T18:41:15.775Z,15.70
2023-10-20T18:43:44.061Z,16.00
2023-10-20T18:46:12.819Z,16.10
2023-10-20T18:48:41.286Z,16.10
2023-10-20T18:51:11.133Z,16.20
2023-10-20T18:53:42.564Z,16.30
2023-10-20T18:56:11.372Z,16.20
2023-10-20T18:58:39.522Z,16.10
2023-10-20T19:01:08.480Z,16.00
2023-10-20T19:03:36.828Z,16.00
2023-10-20T19:06:09.641Z,15.90
2023-10-20T19:08:38.764Z,16.00
2023-10-20T19:11:11.528Z,15.90
2023-10-20T19:13:40.361Z,15.80
2023-10-20T19:16:08.644Z,15.80
2023-10-20T19:18:37.246Z,15.80
2023-10-20T19:21:08.116Z,16.00
2023-10-20T19:23:37.211Z,16.10
2023-10-20T19:26:08.920Z,16.20
2023-10-20T19:28:39.386Z,16.20
2023-10-20T19:31:09.176Z,16.20
2023-10-20T19:33:39.098Z,16.30
2023-10-20T19:36:09.426Z,16.30
2023-10-20T19:38:38.096Z,16.20
2023-10-20T19:41:08.004Z,16.10
2023-10-20T19:43:36.226Z,16.20
2023-10-20T19:46:05.757Z,16.00
2023-10-20T19:48:34.277Z,16.00
2023-10-20T19:51:02.737Z,16.00
2023-10-20T19:53:32.391Z,16.00
2023-10-20T19:56:00.649Z,16.00
2023-10-20T19:58:28.863Z,16.00
2023-10-20T20:00:59.166Z,16.10
2023-10-20T20:03:29.351Z,16.30
2023-10-20T20:05:57.702Z,16.30
2023-10-20T20:08:26.099Z,16.30
2023-10-20T20:10:54.370Z,16.30
2023-10-20T20:13:22.676Z,16.50
2023-10-20T20:15:50.992Z,16.50
2023-10-20T20:18:20.262Z,16.50
2023-10-20T20:20:50.034Z,16.50
2023-10-20T20:23:18.250Z,16.50
2023-10-20T20:25:46.373Z,16.40
2023-10-20T20:28:13.561Z,16.40
2023-10-20T20:30:41.853Z,16.40
2023-10-20T20:33:10.128Z,16.60
2023-10-20T20:35:38.476Z,16.60
2023-10-20T20:38:08.084Z,16.50
2023-10-20T20:40:37.749Z,16.50
2023-10-20T20:43:06.953Z,16.60
2023-10-20T20:45:35.305Z,16.60
2023-10-20T20:48:05.634Z,16.60
2023-10-20T20:50:34.413Z,16.60
2023-10-20T20:53:03.600Z,16.60
2023-10-20T20:55:36.741Z,16.60
2023-10-20T20:58:05.488Z,16.50
2023-10-20T21:00:33.762Z,16.60
2023-10-20T21:03:02.108Z,16.60
2023-10-20T21:05:30.334Z,16.70
2023-10-20T21:07:58.618Z,16.70
2023-10-20T21:10:29.489Z,16.60
2023-10-20T21:12:59.026Z,16.60
2023-10-20T21:15:27.938Z,16.70
2023-10-20T21:17:56.342Z,16.60
2023-10-20T21:20:24.598Z,16.70
2023-10-20T21:22:55.232Z,16.70
2023-10-20T21:25:23.831Z,16.70
2023-10-20T21:27:52.432Z,16.70
2023-10-20T21:30:22.159Z,16.70
2023-10-20T21:32:50.589Z,16.70
2023-10-20T21:35:19.130Z,16.70
2023-10-20T21:37:47.300Z,16.70
2023-10-20T21:40:16.627Z,16.70
2023-10-20T21:42:44.984Z,16.80
2023-10-20T21:45:13.283Z,16.80
2023-10-20T21:47:42.958Z,16.60
2023-10-20T21:50:12.085Z,16.60
2023-10-20T21:52:41.808Z,16.50
2023-10-20T21:55:11.228Z,16.50
2023-10-20T21:57:39.513Z,16.70
2023-10-20T22:00:16.241Z,16.80
2023-10-20T22:02:46.206Z,16.80
2023-10-20T22:05:14.587Z,16.80
2023-10-20T22:07:43.214Z,16.90
2023-10-20T22:10:12.152Z,17.00
2023-10-20T22:12:40.318Z,17.00
2023-10-20T22:15:10.099Z,16.80
2023-10-20T22:17:40.021Z,16.40
2023-10-20T22:20:11.432Z,16.30
2023-10-20T22:22:39.632Z,16.10
2023-10-20T22:25:08.352Z,15.80
2023-10-20T22:27:37.582Z,15.80
2023-10-20T22:30:07.144Z,15.70
2023-10-20T22:32:35.515Z,15.70
2023-10-20T22:35:03.855Z,15.50
2023-10-20T22:37:33.422Z,15.50
2023-10-20T22:40:02.344Z,15.50
2023-10-20T22:42:30.552Z,15.40
2023-10-20T22:44:58.856Z,15.40
2023-10-20T22:47:27.152Z,15.30
2023-10-20T22:49:55.511Z,15.30
2023-10-20T22:52:23.848Z,15.20
2023-10-20T22:54:53.389Z,15.10
2023-10-20T22:57:21.572Z,15.10
2023-10-20T22:59:49.775Z,15.20
2023-10-20T23:02:17.952Z,15.10
2023-10-20T23:04:46.897Z,15.00
2023-10-20T23:07:15.061Z,14.80
2023-10-20T23:09:43.261Z,14.80
2023-10-20T23:12:13.088Z,14.80
2023-10-20T23:14:41.375Z,14.70
2023-10-20T23:17:09.832Z,14.60
2023-10-20T23:19:38.045Z,14.50
2023-10-20T23:22:07.320Z,14.40
2023-10-20T23:24:35.707Z,14.40
2023-10-20T23:27:03.983Z,14.30
2023-10-20T23:29:33.687Z,14.40
2023-10-20T23:32:02.078Z,14.40
2023-10-20T23:34:30.212Z,14.50
2023-10-20T23:37:01.719Z,14.60
2023-10-20T23:39:31.301Z,14.60
2023-10-20T23:41:59.512Z,14.60
2023-10-20T23:44:28.578Z,14.70
2023-10-20T23:46:58.139Z,14.80
2023-10-20T23:49:26.487Z,14.80
2023-10-20T23:51:54.917Z,14.70
2023-10-20T23:54:23.377Z,14.60
2023-10-20T23:56:52.195Z,14.80
2023-10-20T23:59:20.523Z,14.80
