createdAt,value
2023-05-02T00:00:54.722Z,12.97
2023-05-02T00:03:21.406Z,12.96
2023-05-02T00:05:48.078Z,12.83
2023-05-02T00:08:14.735Z,12.94
2023-05-02T00:10:41.335Z,12.80
2023-05-02T00:13:07.964Z,12.78
2023-05-02T00:15:34.551Z,12.84
2023-05-02T00:18:01.400Z,12.88
2023-05-02T00:20:27.983Z,12.90
2023-05-02T00:22:56.908Z,13.06
2023-05-02T00:25:23.616Z,12.62
2023-05-02T00:27:51.191Z,12.81
2023-05-02T00:30:18.577Z,12.77
2023-05-02T00:32:45.560Z,12.65
2023-05-02T00:35:12.414Z,12.66
2023-05-02T00:37:39.207Z,12.52
2023-05-02T00:40:07.961Z,12.57
2023-05-02T00:42:36.205Z,12.59
2023-05-02T00:45:06.399Z,12.61
2023-05-02T00:47:33.417Z,12.42
2023-05-02T00:50:01.400Z,12.26
2023-05-02T00:52:28.981Z,12.33
2023-05-02T00:54:56.042Z,12.18
2023-05-02T00:57:23.129Z,12.30
2023-05-02T00:59:51.039Z,12.41
2023-05-02T01:02:32.440Z,12.53
2023-05-02T01:05:17.368Z,12.49
2023-05-02T01:07:43.950Z,12.55
2023-05-02T01:10:21.193Z,12.56
2023-05-02T01:12:56.950Z,12.19
2023-05-02T01:15:23.896Z,11.87
2023-05-02T01:17:52.755Z,11.85
2023-05-02T01:20:23.596Z,12.02
2023-05-02T01:22:52.255Z,11.96
2023-05-02T01:25:24.928Z,11.84
2023-05-02T01:27:57.985Z,11.87
2023-05-02T01:30:28.090Z,12.02
2023-05-02T01:32:57.585Z,12.22
2023-05-02T01:35:24.900Z,11.96
2023-05-02T01:37:53.125Z,12.22
2023-05-02T01:40:22.534Z,12.16
2023-05-02T01:42:51.791Z,12.05
2023-05-02T01:45:21.203Z,11.91
2023-05-02T01:47:48.843Z,11.84
2023-05-02T01:50:20.302Z,11.93
2023-05-02T01:52:51.281Z,11.98
2023-05-02T01:55:18.382Z,11.90
2023-05-02T01:57:47.230Z,11.65
2023-05-02T02:00:17.570Z,11.58
2023-05-02T02:02:46.200Z,11.53
2023-05-02T02:05:14.778Z,11.51
2023-05-02T02:07:42.820Z,11.68
2023-05-02T02:10:09.616Z,11.58
2023-05-02T02:13:00.974Z,11.66
2023-05-02T02:15:29.116Z,11.42
2023-05-02T02:18:05.204Z,11.71
2023-05-02T02:20:32.681Z,11.40
2023-05-02T02:23:03.210Z,11.53
2023-05-02T02:25:30.314Z,11.51
2023-05-02T02:27:57.193Z,11.38
2023-05-02T02:30:23.835Z,11.29
2023-05-02T02:32:52.591Z,11.44
2023-05-02T02:35:19.700Z,11.36
2023-05-02T02:38:11.337Z,11.23
2023-05-02T02:40:51.294Z,11.45
2023-05-02T02:43:33.540Z,11.40
2023-05-02T02:46:32.638Z,11.11
2023-05-02T02:49:18.027Z,11.18
2023-05-02T02:51:49.164Z,11.41
2023-05-02T02:54:26.876Z,11.22
2023-05-02T02:57:04.519Z,11.63
2023-05-02T02:59:37.958Z,11.50
2023-05-02T03:02:09.897Z,11.43
2023-05-02T03:04:40.895Z,11.60
2023-05-02T03:07:08.102Z,11.36
2023-05-02T03:09:45.329Z,11.47
2023-05-02T03:12:16.424Z,11.35
2023-05-02T03:14:44.268Z,11.53
2023-05-02T03:17:11.575Z,11.47
2023-05-02T03:19:38.306Z,11.55
2023-05-02T03:22:05.848Z,11.66
2023-05-02T03:24:34.590Z,11.56
2023-05-02T03:27:02.183Z,11.82
2023-05-02T03:29:35.039Z,11.76
2023-05-02T03:32:01.702Z,11.82
2023-05-02T03:34:28.603Z,11.57
2023-05-02T03:36:55.861Z,11.57
2023-05-02T03:39:22.693Z,11.37
2023-05-02T03:41:49.297Z,11.57
2023-05-02T03:44:19.173Z,11.52
2023-05-02T03:46:48.236Z,11.65
2023-05-02T03:49:14.982Z,11.53
2023-05-02T03:51:44.375Z,11.31
2023-05-02T03:54:11.061Z,11.72
2023-05-02T03:56:42.701Z,11.81
2023-05-02T03:59:24.408Z,11.61
2023-05-02T04:01:51.655Z,11.57
2023-05-02T04:04:22.365Z,11.45
2023-05-02T04:06:51.979Z,11.61
2023-05-02T04:09:23.534Z,11.37
2023-05-02T04:11:54.212Z,11.45
2023-05-02T04:14:21.384Z,11.46
2023-05-02T04:16:50.639Z,11.00
2023-05-02T04:19:23.213Z,11.15
2023-05-02T04:21:49.732Z,11.30
2023-05-02T04:24:17.045Z,11.22
2023-05-02T04:26:44.748Z,11.21
2023-05-02T04:29:13.552Z,11.37
2023-05-02T04:31:41.315Z,11.16
2023-05-02T04:34:09.234Z,11.24
2023-05-02T04:36:41.937Z,11.44
2023-05-02T04:39:11.574Z,11.34
2023-05-02T04:41:43.104Z,11.37
2023-05-02T04:44:09.717Z,11.39
2023-05-02T04:46:37.765Z,11.38
2023-05-02T04:49:04.483Z,11.21
2023-05-02T04:51:31.683Z,11.29
2023-05-02T04:53:58.643Z,11.42
2023-05-02T04:56:26.331Z,11.35
2023-05-02T04:58:52.923Z,11.11
2023-05-02T05:01:19.683Z,11.43
2023-05-02T05:03:47.081Z,10.88
2023-05-02T05:06:16.025Z,11.22
2023-05-02T05:08:45.554Z,11.19
2023-05-02T05:11:13.402Z,11.37
2023-05-02T05:13:41.973Z,11.03
2023-05-02T05:16:10.520Z,11.09
2023-05-02T05:18:40.958Z,10.86
2023-05-02T05:21:10.598Z,10.84
2023-05-02T05:23:38.315Z,10.80
2023-05-02T05:26:15.251Z,10.83
2023-05-02T05:28:44.814Z,10.85
2023-05-02T05:31:16.910Z,10.81
2023-05-02T05:33:46.956Z,10.92
2023-05-02T05:36:14.966Z,10.99
2023-05-02T05:38:41.824Z,10.86
2023-05-02T05:41:11.015Z,11.07
2023-05-02T05:43:41.318Z,10.82
2023-05-02T05:46:08.393Z,11.03
2023-05-02T05:48:36.642Z,11.13
2023-05-02T05:51:06.827Z,11.14
2023-05-02T05:53:34.129Z,11.21
2023-05-02T05:56:13.293Z,11.21
2023-05-02T05:58:49.041Z,11.31
2023-05-02T06:01:16.591Z,11.18
2023-05-02T06:03:43.286Z,11.25
2023-05-02T06:06:09.961Z,11.25
2023-05-02T06:08:36.591Z,11.27
2023-05-02T06:11:08.920Z,11.20
2023-05-02T06:13:35.496Z,11.30
2023-05-02T06:16:02.867Z,11.29
2023-05-02T06:18:29.952Z,11.27
2023-05-02T06:20:56.620Z,11.32
2023-05-02T06:23:23.203Z,11.31
2023-05-02T06:25:50.340Z,11.23
2023-05-02T06:28:16.901Z,10.77
2023-05-02T06:30:43.459Z,10.55
2023-05-02T06:33:10.201Z,10.46
2023-05-02T06:35:36.805Z,10.26
2023-05-02T06:38:03.337Z,10.15
2023-05-02T06:40:29.918Z,9.87
2023-05-02T06:42:56.497Z,9.80
2023-05-02T06:45:23.061Z,9.59
2023-05-02T06:47:49.860Z,9.46
2023-05-02T06:50:16.436Z,9.52
2023-05-02T06:52:42.958Z,9.59
2023-05-02T06:55:09.760Z,9.81
2023-05-02T06:57:36.339Z,9.31
2023-05-02T07:00:04.297Z,9.51
2023-05-02T07:02:31.041Z,9.50
2023-05-02T07:04:57.590Z,9.47
2023-05-02T07:07:24.123Z,9.60
2023-05-02T07:09:50.682Z,9.80
2023-05-02T07:12:17.220Z,9.80
2023-05-02T07:14:46.757Z,9.79
2023-05-02T07:17:13.248Z,9.87
2023-05-02T07:19:40.000Z,9.74
2023-05-02T07:22:07.140Z,10.00
2023-05-02T07:24:33.746Z,9.87
2023-05-02T07:27:00.753Z,9.76
2023-05-02T07:29:27.498Z,9.94
2023-05-02T07:31:54.137Z,10.03
2023-05-02T07:34:20.674Z,9.79
2023-05-02T07:36:47.145Z,9.30
2023-05-02T07:39:13.688Z,9.32
2023-05-02T07:41:40.243Z,9.12
2023-05-02T07:44:06.837Z,9.36
2023-05-02T07:46:33.493Z,9.28
2023-05-02T07:49:00.112Z,9.15
2023-05-02T07:51:26.863Z,8.95
2023-05-02T07:53:55.633Z,8.81
2023-05-02T07:56:22.162Z,8.85
2023-05-02T07:58:48.800Z,8.71
2023-05-02T08:01:15.412Z,8.83
2023-05-02T08:03:42.302Z,8.75
2023-05-02T08:06:09.845Z,8.64
2023-05-02T08:08:37.196Z,8.97
2023-05-02T08:11:04.576Z,9.02
2023-05-02T08:13:31.179Z,9.08
2023-05-02T08:15:58.469Z,9.15
2023-05-02T08:18:25.656Z,9.27
2023-05-02T08:20:52.981Z,9.31
2023-05-02T08:23:20.761Z,9.52
2023-05-02T08:25:47.268Z,9.45
2023-05-02T08:28:13.883Z,9.60
2023-05-02T08:30:40.592Z,9.72
2023-05-02T08:33:07.355Z,9.97
2023-05-02T08:35:33.879Z,10.14
2023-05-02T08:38:00.668Z,9.85
2023-05-02T08:40:38.221Z,9.62
2023-05-02T08:43:08.524Z,9.27
2023-05-02T08:45:39.200Z,9.35
2023-05-02T08:48:10.911Z,9.30
2023-05-02T08:50:38.984Z,9.25
2023-05-02T08:53:07.117Z,9.27
2023-05-02T08:55:39.920Z,9.32
2023-05-02T08:58:08.455Z,9.45
2023-05-02T09:00:40.765Z,9.54
2023-05-02T09:03:37.212Z,9.61
2023-05-02T09:06:10.815Z,9.49
2023-05-02T09:08:37.950Z,9.67
2023-05-02T09:11:09.394Z,10.06
2023-05-02T09:13:43.070Z,10.01
2023-05-02T09:16:15.255Z,10.32
2023-05-02T09:18:46.876Z,10.60
2023-05-02T09:21:21.159Z,10.77
2023-05-02T09:23:56.911Z,10.44
2023-05-02T09:26:35.181Z,10.19
2023-05-02T09:29:04.678Z,10.17
2023-05-02T09:34:16.443Z,10.23
2023-05-02T09:36:46.146Z,10.26
2023-05-02T09:39:15.054Z,10.00
2023-05-02T09:41:48.285Z,10.22
2023-05-02T09:44:18.392Z,10.30
2023-05-02T09:46:49.614Z,10.09
2023-05-02T09:49:19.950Z,10.14
2023-05-02T09:51:48.000Z,10.48
2023-05-02T09:54:38.452Z,10.70
2023-05-02T09:57:07.084Z,10.59
2023-05-02T09:59:33.911Z,10.53
2023-05-02T10:02:03.367Z,10.77
2023-05-02T10:04:31.069Z,10.71
2023-05-02T10:06:58.731Z,10.71
2023-05-02T10:09:27.022Z,10.55
2023-05-02T10:11:55.360Z,10.71
2023-05-02T10:14:26.794Z,10.37
2023-05-02T10:17:26.739Z,10.55
2023-05-02T10:20:07.949Z,10.56
2023-05-02T10:22:35.284Z,10.21
2023-05-02T10:25:03.920Z,10.35
2023-05-02T10:27:32.174Z,10.38
2023-05-02T10:30:00.377Z,10.32
2023-05-02T10:32:30.118Z,10.25
2023-05-02T10:34:57.312Z,10.10
2023-05-02T10:37:28.942Z,10.38
2023-05-02T10:39:55.684Z,10.28
2023-05-02T10:42:23.674Z,10.66
2023-05-02T10:44:51.122Z,10.70
2023-05-02T10:47:23.004Z,10.99
2023-05-02T10:49:52.965Z,10.84
2023-05-02T10:52:34.050Z,10.82
2023-05-02T10:55:19.828Z,10.76
2023-05-02T10:58:01.403Z,11.00
2023-05-02T11:00:33.712Z,11.41
2023-05-02T11:03:02.271Z,11.31
2023-05-02T11:05:29.547Z,11.05
2023-05-02T11:08:14.902Z,11.47
2023-05-02T11:10:41.617Z,11.69
2023-05-02T11:13:08.339Z,11.62
2023-05-02T11:15:41.187Z,11.43
2023-05-02T11:18:12.780Z,11.60
2023-05-02T11:20:44.841Z,11.57
2023-05-02T11:23:18.158Z,11.70
2023-05-02T11:25:48.491Z,11.37
2023-05-02T11:28:36.839Z,11.78
2023-05-02T11:31:05.319Z,11.44
2023-05-02T11:33:32.215Z,11.36
2023-05-02T11:35:58.851Z,11.09
2023-05-02T11:38:27.294Z,10.84
2023-05-02T11:40:59.935Z,11.12
2023-05-02T11:43:30.816Z,10.85
2023-05-02T11:46:00.026Z,10.44
2023-05-02T11:48:42.060Z,10.60
2023-05-02T11:51:34.812Z,10.91
2023-05-02T11:54:09.936Z,11.06
2023-05-02T11:56:45.092Z,11.06
2023-05-02T11:59:28.829Z,11.17
2023-05-02T12:02:10.420Z,10.84
2023-05-02T12:05:00.053Z,11.23
2023-05-02T12:08:01.387Z,11.28
2023-05-02T12:10:44.481Z,10.94
2023-05-02T12:13:25.797Z,11.27
2023-05-02T12:16:04.064Z,11.40
2023-05-02T12:18:45.857Z,11.72
2023-05-02T12:21:23.561Z,11.83
2023-05-02T12:24:16.391Z,11.61
2023-05-02T12:26:51.264Z,11.27
2023-05-02T12:30:27.536Z,11.35
2023-05-02T12:32:48.620Z,11.42
2023-05-02T12:35:33.670Z,11.77
2023-05-02T12:38:29.312Z,11.49
2023-05-02T12:41:03.506Z,11.83
2023-05-02T12:43:46.185Z,11.79
2023-05-02T12:46:21.554Z,11.70
2023-05-02T12:49:15.017Z,11.97
2023-05-02T12:52:02.951Z,12.75
2023-05-02T12:54:33.237Z,12.91
2023-05-02T12:57:41.482Z,13.43
2023-05-02T13:00:27.080Z,13.75
2023-05-02T13:02:57.886Z,13.19
2023-05-02T13:05:30.484Z,13.00
2023-05-02T13:08:02.557Z,12.79
2023-05-02T13:10:37.394Z,12.73
2023-05-02T13:13:11.293Z,12.68
2023-05-02T13:15:57.807Z,13.60
2023-05-02T13:21:11.178Z,13.49
2023-05-02T13:47:42.392Z,12.53
2023-05-02T13:50:12.024Z,12.38
2023-05-02T13:52:38.747Z,12.70
2023-05-02T13:55:07.264Z,13.01
2023-05-02T13:57:38.432Z,13.33
2023-05-02T14:00:09.159Z,13.36
2023-05-02T14:02:36.846Z,13.41
2023-05-02T14:05:03.977Z,13.56
2023-05-02T14:07:30.619Z,13.43
2023-05-02T14:09:57.392Z,12.74
2023-05-02T14:12:24.090Z,13.01
2023-05-02T14:14:50.628Z,13.07
2023-05-02T14:17:17.392Z,12.99
2023-05-02T14:19:43.932Z,12.99
2023-05-02T14:22:10.474Z,12.76
2023-05-02T14:24:37.023Z,12.55
2023-05-02T14:27:04.629Z,13.14
2023-05-02T14:29:31.261Z,12.81
2023-05-02T14:31:57.857Z,12.81
2023-05-02T14:34:26.862Z,12.16
2023-05-02T14:36:56.896Z,12.39
2023-05-02T14:39:27.426Z,13.04
2023-05-02T14:41:54.194Z,12.59
2023-05-02T14:44:20.731Z,12.83
2023-05-02T14:46:52.187Z,12.88
2023-05-02T14:49:19.038Z,12.91
2023-05-02T14:51:48.839Z,12.65
2023-05-02T14:54:19.394Z,12.33
2023-05-02T14:56:46.083Z,12.59
2023-05-02T14:59:12.727Z,12.62
2023-05-02T15:01:39.385Z,12.75
2023-05-02T15:04:07.666Z,12.63
2023-05-02T15:06:35.991Z,12.22
2023-05-02T15:09:03.710Z,12.64
2023-05-02T15:11:30.676Z,12.92
2023-05-02T15:13:59.962Z,13.00
2023-05-02T15:16:29.491Z,12.82
2023-05-02T15:18:56.101Z,12.67
2023-05-02T15:21:22.996Z,12.45
2023-05-02T15:23:49.590Z,12.78
2023-05-02T15:26:16.201Z,12.66
2023-05-02T15:28:42.819Z,13.17
2023-05-02T15:31:09.429Z,13.22
2023-05-02T15:33:37.508Z,13.46
2023-05-02T15:36:04.359Z,13.13
2023-05-02T15:38:30.996Z,12.96
2023-05-02T15:40:58.814Z,13.13
2023-05-02T15:43:30.143Z,13.76
2023-05-02T15:45:58.654Z,13.86
2023-05-02T15:48:33.151Z,13.38
2023-05-02T15:50:59.883Z,13.35
2023-05-02T15:53:26.467Z,13.32
2023-05-02T15:55:53.167Z,13.39
2023-05-02T15:58:20.274Z,13.19
2023-05-02T16:00:47.518Z,13.43
2023-05-02T16:03:15.372Z,13.48
2023-05-02T16:05:42.086Z,13.20
2023-05-02T16:08:08.781Z,13.08
2023-05-02T16:10:36.587Z,12.86
2023-05-02T16:13:03.638Z,12.87
2023-05-02T16:15:30.543Z,12.97
2023-05-02T16:17:57.408Z,12.76
2023-05-02T16:20:24.075Z,12.70
2023-05-02T16:22:51.354Z,12.47
2023-05-02T16:25:18.940Z,12.55
2023-05-02T16:27:45.686Z,12.45
2023-05-02T16:30:13.210Z,12.47
2023-05-02T16:32:40.461Z,12.81
2023-05-02T16:35:10.825Z,12.70
2023-05-02T16:37:37.789Z,12.34
2023-05-02T16:40:05.920Z,12.33
2023-05-02T16:42:34.662Z,12.50
2023-05-02T16:45:01.420Z,12.43
2023-05-02T16:47:28.279Z,12.34
2023-05-02T16:49:56.154Z,12.52
2023-05-02T16:52:23.123Z,12.39
2023-05-02T16:54:50.407Z,12.36
2023-05-02T16:57:19.922Z,12.32
2023-05-02T16:59:47.339Z,12.07
2023-05-02T17:02:14.892Z,12.23
2023-05-02T17:04:41.946Z,12.06
2023-05-02T17:07:09.046Z,12.04
2023-05-02T17:09:38.643Z,11.81
2023-05-02T17:12:06.271Z,11.96
2023-05-02T17:14:33.459Z,12.12
2023-05-02T17:17:01.043Z,12.11
2023-05-02T17:19:27.895Z,12.34
2023-05-02T17:21:54.871Z,12.49
2023-05-02T17:24:21.460Z,12.38
2023-05-02T17:26:48.649Z,12.37
2023-05-02T17:29:15.371Z,12.38
2023-05-02T17:31:42.164Z,12.13
2023-05-02T17:34:08.779Z,11.89
2023-05-02T17:36:36.331Z,12.02
2023-05-02T17:39:03.891Z,12.07
2023-05-02T17:41:30.826Z,12.06
2023-05-02T17:43:57.666Z,11.71
2023-05-02T17:46:24.444Z,11.52
2023-05-02T17:48:52.037Z,11.74
2023-05-02T17:51:18.592Z,11.57
2023-05-02T17:53:45.744Z,11.68
2023-05-02T17:56:14.260Z,11.62
2023-05-02T17:58:40.837Z,11.59
2023-05-02T18:01:12.040Z,11.46
2023-05-02T18:03:38.977Z,11.55
2023-05-02T18:06:06.029Z,11.48
2023-05-02T18:08:32.903Z,11.23
2023-05-02T18:11:00.225Z,11.28
2023-05-02T18:13:27.066Z,11.34
2023-05-02T18:16:04.649Z,11.40
2023-05-02T18:18:32.830Z,11.41
2023-05-02T18:20:59.512Z,11.39
2023-05-02T18:23:26.096Z,11.34
2023-05-02T18:25:52.653Z,11.16
2023-05-02T18:28:19.522Z,11.06
2023-05-02T18:30:46.531Z,11.09
2023-05-02T18:33:13.157Z,11.08
2023-05-02T18:35:46.826Z,11.08
2023-05-02T18:38:13.990Z,11.09
2023-05-02T18:40:40.501Z,10.92
2023-05-02T18:43:07.352Z,10.87
2023-05-02T18:45:35.367Z,10.75
2023-05-02T18:48:06.120Z,10.68
2023-05-02T18:50:36.464Z,10.59
2023-05-02T18:53:03.067Z,10.57
2023-05-02T18:55:32.385Z,10.63
2023-05-02T18:57:59.119Z,10.61
2023-05-02T19:00:26.063Z,10.72
2023-05-02T19:02:55.845Z,10.68
2023-05-02T19:05:22.468Z,10.71
2023-05-02T19:07:49.054Z,10.75
2023-05-02T19:10:15.879Z,10.72
2023-05-02T19:12:43.881Z,10.81
2023-05-02T19:15:11.183Z,10.85
2023-05-02T19:17:37.876Z,10.85
2023-05-02T19:20:04.864Z,10.88
2023-05-02T19:22:34.445Z,10.82
2023-05-02T19:25:01.550Z,10.82
2023-05-02T19:27:28.604Z,10.82
2023-05-02T19:29:55.389Z,10.79
2023-05-02T19:32:22.690Z,10.77
2023-05-02T19:34:50.221Z,10.70
2023-05-02T19:37:16.770Z,10.82
2023-05-02T19:39:43.352Z,10.75
2023-05-02T19:42:09.973Z,10.80
2023-05-02T19:44:36.501Z,10.72
2023-05-02T19:47:03.233Z,10.68
2023-05-02T19:49:29.804Z,10.69
2023-05-02T19:51:56.352Z,10.68
2023-05-02T19:54:22.921Z,10.63
2023-05-02T19:56:49.627Z,10.56
2023-05-02T19:59:16.209Z,10.60
2023-05-02T20:04:09.420Z,10.52
2023-05-02T20:06:36.391Z,10.56
2023-05-02T20:09:03.476Z,10.54
2023-05-02T20:11:30.838Z,10.49
2023-05-02T20:13:57.600Z,10.45
2023-05-02T20:16:24.577Z,10.25
2023-05-02T20:18:52.705Z,10.43
2023-05-02T20:21:19.331Z,10.39
2023-05-02T20:23:45.908Z,10.31
2023-05-02T20:26:13.972Z,10.24
2023-05-02T20:28:40.555Z,10.44
2023-05-02T20:31:07.332Z,10.47
2023-05-02T20:33:44.718Z,10.40
2023-05-02T20:36:14.202Z,10.30
2023-05-02T20:38:42.479Z,10.24
2023-05-02T20:41:12.447Z,10.20
2023-05-02T20:43:44.201Z,10.18
2023-05-02T20:46:12.020Z,10.07
2023-05-02T20:48:39.034Z,10.14
2023-05-02T20:51:05.681Z,10.04
2023-05-02T20:53:32.247Z,9.98
2023-05-02T20:55:58.888Z,10.02
2023-05-02T20:58:25.924Z,9.98
2023-05-02T21:00:52.735Z,10.07
2023-05-02T21:03:19.875Z,10.01
2023-05-02T21:05:52.121Z,9.95
2023-05-02T21:08:18.799Z,9.90
2023-05-02T21:10:49.300Z,9.88
2023-05-02T21:13:16.006Z,9.88
2023-05-02T21:15:42.912Z,9.79
2023-05-02T21:18:09.654Z,9.61
2023-05-02T21:20:38.072Z,9.61
2023-05-02T21:23:04.682Z,9.51
2023-05-02T21:25:31.275Z,9.46
2023-05-02T21:27:57.943Z,9.25
2023-05-02T21:30:24.673Z,9.30
2023-05-02T21:32:51.472Z,9.21
2023-05-02T21:35:18.130Z,9.15
2023-05-02T21:37:44.778Z,8.94
2023-05-02T21:40:12.376Z,8.87
2023-05-02T21:42:39.303Z,8.83
2023-05-02T21:45:06.826Z,8.82
2023-05-02T21:47:33.645Z,8.85
2023-05-02T21:50:00.630Z,8.82
2023-05-02T21:52:28.080Z,8.72
2023-05-02T21:54:54.670Z,8.63
2023-05-02T21:57:21.401Z,8.60
2023-05-02T21:59:48.175Z,8.57
2023-05-02T22:02:14.816Z,8.52
2023-05-02T22:04:41.447Z,8.46
2023-05-02T22:07:08.115Z,8.44
2023-05-02T22:09:34.682Z,8.33
2023-05-02T22:12:01.371Z,8.26
2023-05-02T22:14:37.664Z,8.27
2023-05-02T22:17:11.596Z,8.24
2023-05-02T22:19:38.834Z,8.06
2023-05-02T22:22:05.436Z,8.00
2023-05-02T22:24:32.087Z,7.94
2023-05-02T22:26:58.693Z,7.93
2023-05-02T22:29:25.314Z,7.89
2023-05-02T22:31:52.221Z,7.81
2023-05-02T22:34:19.131Z,7.86
2023-05-02T22:36:46.130Z,7.86
2023-05-02T22:39:14.474Z,7.81
2023-05-02T22:41:42.568Z,7.71
2023-05-02T22:44:09.255Z,7.70
2023-05-02T22:46:38.023Z,7.61
2023-05-02T22:49:06.002Z,7.54
2023-05-02T22:51:33.311Z,7.51
2023-05-02T22:54:00.368Z,7.42
2023-05-02T22:56:27.110Z,7.45
2023-05-02T22:58:53.665Z,7.46
2023-05-02T23:01:20.398Z,7.33
2023-05-02T23:03:47.254Z,7.22
2023-05-02T23:06:14.343Z,7.08
2023-05-02T23:08:40.946Z,7.02
2023-05-02T23:11:07.823Z,7.06
2023-05-02T23:13:35.684Z,7.02
2023-05-02T23:16:02.355Z,6.97
2023-05-02T23:18:28.960Z,6.91
2023-05-02T23:20:55.464Z,6.80
2023-05-02T23:23:22.156Z,6.78
2023-05-02T23:25:48.975Z,6.85
2023-05-02T23:28:15.613Z,6.84
2023-05-02T23:30:42.353Z,6.73
2023-05-02T23:33:09.072Z,6.71
2023-05-02T23:35:35.889Z,6.67
2023-05-02T23:38:05.964Z,6.62
2023-05-02T23:40:32.745Z,6.58
2023-05-02T23:42:59.809Z,6.48
2023-05-02T23:45:26.454Z,6.46
2023-05-02T23:47:53.008Z,6.52
2023-05-02T23:50:19.575Z,6.47
2023-05-02T23:52:46.085Z,6.34
2023-05-02T23:55:12.855Z,6.30
2023-05-02T23:57:39.578Z,6.22
