createdAt,value
2022-11-07T00:00:32.566Z,93162.81
2022-11-07T00:02:08.759Z,93155.84
2022-11-07T00:03:46.849Z,93155.84
2022-11-07T00:05:19.234Z,93162.63
2022-11-07T00:06:50.868Z,93162.69
2022-11-07T00:08:32.221Z,93159.00
2022-11-07T00:10:04.413Z,93161.69
2022-11-07T00:11:36.034Z,93164.69
2022-11-07T00:13:08.397Z,93169.84
2022-11-07T00:14:51.350Z,93171.44
2022-11-07T00:16:25.548Z,93173.63
2022-11-07T00:18:00.186Z,93169.63
2022-11-07T00:19:35.516Z,93169.13
2022-11-07T00:21:13.618Z,93175.09
2022-11-07T00:22:51.846Z,93175.66
2022-11-07T00:24:24.613Z,93172.47
2022-11-07T00:26:04.653Z,93172.06
2022-11-07T00:27:39.789Z,93181.22
2022-11-07T00:29:19.127Z,93176.50
2022-11-07T00:31:01.854Z,93177.38
2022-11-07T00:32:44.875Z,93181.94
2022-11-07T00:34:22.877Z,93176.28
2022-11-07T00:36:19.863Z,93172.25
2022-11-07T00:38:09.024Z,93167.34
2022-11-07T00:39:53.826Z,93164.88
2022-11-07T00:41:32.027Z,93166.78
2022-11-07T00:43:11.035Z,93164.88
2022-11-07T00:44:48.834Z,93163.81
2022-11-07T00:46:27.990Z,93166.25
2022-11-07T00:48:08.063Z,93163.09
2022-11-07T00:49:45.153Z,93154.16
2022-11-07T00:51:24.737Z,93155.47
2022-11-07T00:53:04.177Z,93154.28
2022-11-07T00:54:37.319Z,93151.00
2022-11-07T00:56:16.582Z,93151.31
2022-11-07T00:57:51.248Z,93156.38
2022-11-07T00:59:30.756Z,93159.84
2022-11-07T01:01:12.136Z,93155.06
2022-11-07T01:02:43.842Z,93159.53
2022-11-07T01:04:34.121Z,93158.72
2022-11-07T01:06:05.843Z,93159.63
2022-11-07T01:07:54.406Z,93159.69
2022-11-07T01:09:30.470Z,93152.50
2022-11-07T01:11:18.425Z,93150.91
2022-11-07T01:12:57.484Z,93156.28
2022-11-07T01:14:33.461Z,93151.41
2022-11-07T01:16:23.097Z,93158.31
2022-11-07T01:17:55.214Z,93149.47
2022-11-07T01:19:26.735Z,93158.31
2022-11-07T01:20:58.418Z,93161.50
2022-11-07T01:22:30.043Z,93170.41
2022-11-07T01:24:03.645Z,93156.59
2022-11-07T01:25:38.404Z,93166.59
2022-11-07T01:27:10.083Z,93163.53
2022-11-07T01:28:42.320Z,93162.81
2022-11-07T01:30:14.010Z,93159.09
2022-11-07T01:31:45.684Z,93164.84
2022-11-07T01:33:17.713Z,93173.47
2022-11-07T01:34:49.516Z,93162.22
2022-11-07T01:36:21.187Z,93163.09
2022-11-07T01:37:53.194Z,93158.94
2022-11-07T01:39:25.137Z,93164.69
2022-11-07T01:41:15.205Z,93167.22
2022-11-07T01:42:47.131Z,93167.09
2022-11-07T01:44:18.962Z,93173.31
2022-11-07T01:45:50.540Z,93165.00
2022-11-07T01:47:22.260Z,93175.72
2022-11-07T01:49:01.105Z,93169.56
2022-11-07T01:50:32.590Z,93172.97
2022-11-07T01:52:07.030Z,93170.81
2022-11-07T01:53:38.553Z,93175.59
2022-11-07T01:55:36.747Z,93170.22
2022-11-07T01:57:09.634Z,93172.34
2022-11-07T01:58:42.046Z,93169.13
2022-11-07T02:00:14.234Z,93171.53
2022-11-07T02:01:45.990Z,93180.09
2022-11-07T02:03:17.968Z,93177.69
2022-11-07T02:04:49.753Z,93177.97
2022-11-07T02:06:23.866Z,93173.50
2022-11-07T02:07:56.292Z,93176.75
2022-11-07T02:09:27.903Z,93171.94
2022-11-07T02:11:00.861Z,93177.88
2022-11-07T02:12:32.514Z,93181.41
2022-11-07T02:14:41.199Z,93182.00
2022-11-07T02:16:12.863Z,93180.09
2022-11-07T02:17:44.378Z,93180.91
2022-11-07T02:19:31.438Z,93178.75
2022-11-07T02:21:24.657Z,93184.34
2022-11-07T02:23:06.358Z,93180.22
2022-11-07T02:24:38.310Z,93183.41
2022-11-07T02:26:09.825Z,93181.59
2022-11-07T02:27:41.830Z,93185.34
2022-11-07T02:29:13.794Z,93178.38
2022-11-07T02:30:48.305Z,93187.81
2022-11-07T02:32:29.570Z,93187.56
2022-11-07T02:34:02.578Z,93190.91
2022-11-07T02:35:45.092Z,93193.84
2022-11-07T02:37:21.446Z,93193.63
2022-11-07T02:39:02.861Z,93203.28
2022-11-07T02:40:37.231Z,93187.84
2022-11-07T02:42:16.032Z,93197.59
2022-11-07T02:43:56.762Z,93191.81
2022-11-07T02:45:42.299Z,93187.38
2022-11-07T02:47:18.343Z,93192.03
2022-11-07T02:48:54.662Z,93186.78
2022-11-07T02:50:31.137Z,93186.53
2022-11-07T02:52:10.133Z,93194.56
2022-11-07T03:06:57.724Z,93177.72
2022-11-07T03:08:29.332Z,93179.34
2022-11-07T03:10:00.951Z,93177.16
2022-11-07T03:11:32.905Z,93182.50
2022-11-07T03:13:04.661Z,93184.09
2022-11-07T03:14:36.495Z,93192.91
2022-11-07T03:16:08.852Z,93197.41
2022-11-07T03:17:41.108Z,93195.53
2022-11-07T03:19:12.600Z,93186.19
2022-11-07T03:20:44.223Z,93186.50
2022-11-07T03:22:15.994Z,93187.84
2022-11-07T03:23:48.221Z,93184.09
2022-11-07T03:25:19.949Z,93184.59
2022-11-07T03:26:52.067Z,93190.19
2022-11-07T03:28:24.996Z,93200.84
2022-11-07T03:29:56.566Z,93196.81
2022-11-07T03:31:28.353Z,93200.00
2022-11-07T03:33:00.007Z,93197.03
2022-11-07T03:34:31.873Z,93203.72
2022-11-07T03:36:03.438Z,93208.50
2022-11-07T03:37:35.074Z,93203.44
2022-11-07T03:39:06.765Z,93209.63
2022-11-07T03:40:38.306Z,93204.84
2022-11-07T03:42:09.867Z,93205.34
2022-11-07T03:43:41.365Z,93213.88
2022-11-07T03:45:13.616Z,93208.53
2022-11-07T03:46:45.151Z,93213.06
2022-11-07T03:48:16.869Z,93214.38
2022-11-07T03:49:48.372Z,93215.91
2022-11-07T03:51:26.776Z,93212.63
2022-11-07T03:53:02.717Z,93212.03
2022-11-07T03:54:49.089Z,93213.56
2022-11-07T03:56:27.633Z,93211.72
2022-11-07T04:00:32.320Z,93224.50
2022-11-07T04:02:15.403Z,93212.78
2022-11-07T04:03:56.807Z,93222.97
2022-11-07T04:05:41.350Z,93225.41
2022-11-07T04:07:21.230Z,93220.38
2022-11-07T04:09:00.266Z,93217.47
2022-11-07T04:21:47.448Z,93210.84
2022-11-07T04:23:19.380Z,93214.88
2022-11-07T04:24:50.981Z,93214.63
2022-11-07T04:26:41.263Z,93217.34
2022-11-07T04:28:14.118Z,93223.06
2022-11-07T04:29:45.638Z,93227.88
2022-11-07T04:31:17.181Z,93222.31
2022-11-07T04:32:49.595Z,93229.28
2022-11-07T04:34:21.109Z,93225.81
2022-11-07T04:35:52.700Z,93226.41
2022-11-07T04:37:24.354Z,93230.94
2022-11-07T04:38:55.876Z,93236.00
2022-11-07T04:40:27.940Z,93240.50
2022-11-07T04:41:59.655Z,93236.22
2022-11-07T04:43:31.145Z,93247.44
2022-11-07T04:45:02.714Z,93248.78
2022-11-07T04:46:34.458Z,93254.88
2022-11-07T04:48:06.146Z,93254.34
2022-11-07T04:49:37.944Z,93257.28
2022-11-07T04:51:13.726Z,93257.81
2022-11-07T04:52:46.023Z,93258.84
2022-11-07T04:54:17.719Z,93252.94
2022-11-07T04:55:49.385Z,93260.69
2022-11-07T04:57:21.032Z,93259.63
2022-11-07T04:58:52.642Z,93252.94
2022-11-07T05:00:24.528Z,93255.91
2022-11-07T05:01:56.210Z,93252.69
2022-11-07T05:03:27.907Z,93253.78
2022-11-07T05:04:59.545Z,93252.47
2022-11-07T05:06:32.312Z,93259.69
2022-11-07T05:08:03.911Z,93267.94
2022-11-07T05:09:35.605Z,93257.50
2022-11-07T05:11:07.210Z,93268.19
2022-11-07T05:12:38.842Z,93267.31
2022-11-07T05:14:10.545Z,93275.31
2022-11-07T05:15:42.040Z,93272.38
2022-11-07T05:17:14.486Z,93267.50
2022-11-07T05:18:45.987Z,93276.59
2022-11-07T05:20:28.451Z,93281.66
2022-11-07T05:22:23.038Z,93284.06
2022-11-07T05:23:54.570Z,93285.59
2022-11-07T05:25:26.272Z,93294.09
2022-11-07T05:26:57.914Z,93281.22
2022-11-07T05:28:38.605Z,93274.78
2022-11-07T05:30:11.407Z,93274.78
2022-11-07T05:31:43.032Z,93279.34
2022-11-07T05:33:15.697Z,93278.28
2022-11-07T05:34:47.422Z,93278.28
2022-11-07T05:36:19.680Z,93283.06
2022-11-07T05:37:51.227Z,93286.53
2022-11-07T05:39:23.709Z,93286.75
2022-11-07T05:40:55.287Z,93285.38
2022-11-07T05:42:26.857Z,93280.25
2022-11-07T05:43:58.500Z,93285.03
2022-11-07T05:45:30.209Z,93281.28
2022-11-07T05:47:01.839Z,93282.59
2022-11-07T05:48:33.477Z,93280.94
2022-11-07T05:50:05.261Z,93290.56
2022-11-07T05:51:36.840Z,93292.69
2022-11-07T05:53:08.522Z,93288.09
2022-11-07T05:54:40.212Z,93296.84
2022-11-07T05:56:11.873Z,93300.22
2022-11-07T05:57:43.512Z,93298.50
2022-11-07T05:59:15.290Z,93307.22
2022-11-07T06:00:47.138Z,93295.06
2022-11-07T06:02:18.847Z,93293.66
2022-11-07T06:03:50.543Z,93290.91
2022-11-07T06:05:24.369Z,93295.91
2022-11-07T06:06:56.137Z,93300.94
2022-11-07T06:08:27.636Z,93302.44
2022-11-07T06:09:59.493Z,93302.41
2022-11-07T06:11:36.110Z,93302.63
2022-11-07T06:13:15.789Z,93308.75
2022-11-07T06:19:25.794Z,93318.53
2022-11-07T06:20:57.444Z,93319.06
2022-11-07T06:22:29.894Z,93325.44
2022-11-07T06:24:01.438Z,93327.75
2022-11-07T06:25:33.206Z,93329.88
2022-11-07T06:27:04.899Z,93335.47
2022-11-07T06:28:36.643Z,93335.66
2022-11-07T06:30:08.670Z,93345.84
2022-11-07T06:31:40.204Z,93341.50
2022-11-07T06:33:13.302Z,93343.00
2022-11-07T06:34:45.500Z,93349.13
2022-11-07T06:36:17.533Z,93351.72
2022-11-07T06:37:49.181Z,93354.34
2022-11-07T06:39:20.880Z,93348.59
2022-11-07T06:40:52.449Z,93348.53
2022-11-07T06:42:25.606Z,93346.53
2022-11-07T06:43:57.141Z,93352.41
2022-11-07T06:45:28.913Z,93351.25
2022-11-07T06:47:00.482Z,93355.16
2022-11-07T06:48:32.171Z,93362.63
2022-11-07T06:50:04.038Z,93366.84
2022-11-07T06:51:35.635Z,93369.13
2022-11-07T06:53:07.942Z,93370.38
2022-11-07T06:54:39.797Z,93368.59
2022-11-07T06:56:14.060Z,93373.31
2022-11-07T06:57:45.619Z,93371.53
2022-11-07T06:59:17.209Z,93367.59
2022-11-07T07:00:49.069Z,93369.13
2022-11-07T07:02:44.188Z,93369.81
2022-11-07T07:04:12.255Z,93372.31
2022-11-07T07:05:43.948Z,93370.53
2022-11-07T07:07:15.482Z,93368.16
2022-11-07T07:08:48.294Z,93372.81
2022-11-07T07:10:20.325Z,93373.41
2022-11-07T07:11:52.062Z,93367.13
2022-11-07T07:13:23.626Z,93371.03
2022-11-07T07:14:55.206Z,93373.13
2022-11-07T07:16:26.852Z,93365.22
2022-11-07T07:18:01.496Z,93371.31
2022-11-07T07:19:33.107Z,93370.00
2022-11-07T07:21:06.147Z,93366.78
2022-11-07T07:22:37.774Z,93366.75
2022-11-07T07:24:09.630Z,93373.50
2022-11-07T07:25:41.354Z,93365.19
2022-11-07T07:27:12.930Z,93369.34
2022-11-07T07:28:44.730Z,93364.78
2022-11-07T07:30:16.310Z,93368.06
2022-11-07T07:31:48.129Z,93362.88
2022-11-07T07:33:20.505Z,93355.88
2022-11-07T07:34:52.469Z,93358.88
2022-11-07T07:36:24.232Z,93359.56
2022-11-07T07:37:55.876Z,93358.53
2022-11-07T07:39:28.373Z,93363.56
2022-11-07T07:41:00.135Z,93359.81
2022-11-07T07:42:32.004Z,93359.13
2022-11-07T07:44:03.684Z,93368.16
2022-11-07T07:45:35.269Z,93368.31
2022-11-07T07:47:11.045Z,93371.19
2022-11-07T07:48:43.004Z,93362.19
2022-11-07T07:50:14.843Z,93360.03
2022-11-07T07:51:46.492Z,93367.69
2022-11-07T07:53:18.410Z,93367.22
2022-11-07T07:54:50.139Z,93371.41
2022-11-07T07:56:21.919Z,93369.19
2022-11-07T07:57:54.070Z,93363.78
2022-11-07T07:59:25.734Z,93368.09
2022-11-07T08:01:00.004Z,93365.25
2022-11-07T08:02:31.975Z,93361.94
2022-11-07T08:04:03.658Z,93362.53
2022-11-07T08:05:35.472Z,93353.94
2022-11-07T08:07:07.043Z,93357.13
2022-11-07T08:08:38.813Z,93361.94
2022-11-07T08:10:39.741Z,93360.97
2022-11-07T08:12:02.953Z,93357.97
2022-11-07T08:13:34.468Z,93359.56
2022-11-07T08:15:06.388Z,93362.63
2022-11-07T08:16:38.023Z,93355.03
2022-11-07T08:18:09.656Z,93361.13
2022-11-07T08:19:41.336Z,93350.22
2022-11-07T08:21:12.957Z,93352.63
2022-11-07T08:22:44.556Z,93349.47
2022-11-07T08:24:17.375Z,93356.00
2022-11-07T08:25:52.843Z,93354.25
2022-11-07T08:27:24.438Z,93354.75
2022-11-07T08:28:56.279Z,93352.97
2022-11-07T08:30:28.750Z,93348.69
2022-11-07T08:32:00.727Z,93354.25
2022-11-07T08:33:32.563Z,93351.25
2022-11-07T08:35:04.384Z,93357.44
2022-11-07T08:36:36.189Z,93347.25
2022-11-07T08:38:07.804Z,93355.22
2022-11-07T08:39:39.350Z,93351.06
2022-11-07T08:41:11.381Z,93355.53
2022-11-07T08:42:42.945Z,93355.06
2022-11-07T08:44:14.542Z,93360.47
2022-11-07T08:45:46.367Z,93354.56
2022-11-07T08:47:18.571Z,93355.41
2022-11-07T08:48:50.172Z,93367.81
2022-11-07T08:50:21.838Z,93363.31
2022-11-07T08:51:53.426Z,93363.63
2022-11-07T08:53:25.716Z,93358.03
2022-11-07T08:54:57.465Z,93362.91
2022-11-07T08:56:29.861Z,93363.53
2022-11-07T08:58:01.919Z,93367.63
2022-11-07T08:59:33.550Z,93371.34
2022-11-07T09:01:05.954Z,93367.47
2022-11-07T09:04:29.443Z,93367.84
2022-11-07T09:06:01.122Z,93371.34
2022-11-07T09:07:33.279Z,93373.22
2022-11-07T09:09:04.969Z,93372.34
2022-11-07T09:10:36.577Z,93373.69
2022-11-07T09:12:08.668Z,93374.09
2022-11-07T09:13:40.392Z,93362.97
2022-11-07T09:15:12.035Z,93363.50
2022-11-07T09:16:43.694Z,93369.69
2022-11-07T09:18:15.333Z,93366.41
2022-11-07T09:19:46.988Z,93370.75
2022-11-07T09:21:22.394Z,93364.00
2022-11-07T09:22:58.109Z,93358.72
2022-11-07T09:24:30.468Z,93352.28
2022-11-07T09:26:02.041Z,93353.97
2022-11-07T09:27:33.948Z,93358.28
2022-11-07T09:29:05.537Z,93355.81
2022-11-07T09:30:37.173Z,93361.47
2022-11-07T09:32:30.820Z,93356.63
2022-11-07T09:34:00.769Z,93358.78
2022-11-07T09:35:33.089Z,93353.47
2022-11-07T09:37:04.907Z,93349.03
2022-11-07T09:38:36.749Z,93353.16
2022-11-07T09:40:34.697Z,93344.56
2022-11-07T09:42:09.007Z,93349.84
2022-11-07T09:43:59.442Z,93351.22
2022-11-07T09:45:31.033Z,93341.09
2022-11-07T09:47:28.773Z,93343.59
2022-11-07T09:49:16.881Z,93346.38
2022-11-07T09:50:49.375Z,93343.19
2022-11-07T09:52:58.471Z,93344.31
2022-11-07T09:54:31.701Z,93336.16
2022-11-07T09:56:06.961Z,93344.19
2022-11-07T09:57:38.745Z,93331.72
2022-11-07T09:59:36.786Z,93343.03
2022-11-07T10:01:12.039Z,93340.88
2022-11-07T10:02:46.884Z,93340.94
2022-11-07T10:04:26.814Z,93329.56
2022-11-07T10:05:58.901Z,93335.13
2022-11-07T10:07:45.844Z,93328.06
2022-11-07T10:09:20.271Z,93325.47
2022-11-07T10:11:21.178Z,93329.72
2022-11-07T10:13:06.041Z,93328.03
2022-11-07T10:14:50.058Z,93324.50
2022-11-07T10:16:33.413Z,93322.84
2022-11-07T10:18:18.231Z,93321.88
2022-11-07T10:19:59.355Z,93320.97
2022-11-07T10:21:51.445Z,93319.09
2022-11-07T10:23:28.423Z,93320.53
2022-11-07T10:25:18.808Z,93315.16
2022-11-07T10:26:50.785Z,93316.38
2022-11-07T10:28:22.486Z,93305.56
2022-11-07T10:29:55.168Z,93308.28
2022-11-07T10:31:53.007Z,93305.03
2022-11-07T10:33:28.188Z,93301.69
2022-11-07T10:35:00.708Z,93295.34
2022-11-07T10:36:32.468Z,93292.56
2022-11-07T10:38:14.683Z,93299.59
2022-11-07T10:39:46.289Z,93291.50
2022-11-07T10:41:19.099Z,93292.97
2022-11-07T10:42:51.284Z,93292.44
2022-11-07T10:44:28.787Z,93284.00
2022-11-07T10:46:01.562Z,93283.09
2022-11-07T10:47:33.152Z,93285.41
2022-11-07T10:49:13.479Z,93291.03
2022-11-07T10:50:52.065Z,93291.72
2022-11-07T10:52:25.148Z,93288.06
2022-11-07T10:53:59.291Z,93282.81
2022-11-07T10:55:32.300Z,93286.19
2022-11-07T10:57:05.241Z,93287.19
2022-11-07T10:58:36.959Z,93287.34
2022-11-07T11:00:40.886Z,93280.50
2022-11-07T11:02:30.977Z,93279.91
2022-11-07T11:04:03.149Z,93270.00
2022-11-07T11:05:44.369Z,93268.47
2022-11-07T11:07:20.948Z,93275.88
2022-11-07T11:08:55.997Z,93272.81
2022-11-07T11:10:29.899Z,93275.09
2022-11-07T11:12:10.440Z,93266.03
2022-11-07T11:13:42.017Z,93271.75
2022-11-07T11:15:14.671Z,93261.69
2022-11-07T11:16:49.346Z,93265.94
2022-11-07T11:18:21.502Z,93258.38
2022-11-07T11:19:53.964Z,93253.59
2022-11-07T11:21:25.836Z,93259.16
2022-11-07T11:22:58.108Z,93264.72
2022-11-07T11:24:29.724Z,93259.78
2022-11-07T11:26:08.156Z,93258.75
2022-11-07T11:27:40.245Z,93253.34
2022-11-07T11:29:24.468Z,93254.91
2022-11-07T11:30:58.076Z,93255.00
2022-11-07T11:32:40.225Z,93244.94
2022-11-07T11:34:19.247Z,93244.38
2022-11-07T11:35:56.097Z,93247.41
2022-11-07T11:37:28.111Z,93253.88
2022-11-07T11:38:59.682Z,93244.59
2022-11-07T11:40:33.227Z,93242.75
2022-11-07T11:42:05.585Z,93236.44
2022-11-07T11:43:57.657Z,93243.84
2022-11-07T11:45:35.099Z,93237.97
2022-11-07T11:47:12.714Z,93236.34
2022-11-07T11:48:45.298Z,93239.41
2022-11-07T11:50:22.471Z,93232.69
2022-11-07T11:51:54.739Z,93238.19
2022-11-07T11:53:26.847Z,93234.28
2022-11-07T11:54:59.208Z,93225.66
2022-11-07T11:56:42.695Z,93239.31
2022-11-07T11:58:24.740Z,93230.66
2022-11-07T11:59:59.430Z,93232.91
2022-11-07T12:01:50.610Z,93234.88
2022-11-07T12:03:48.494Z,93229.78
2022-11-07T12:05:38.661Z,93230.25
2022-11-07T12:07:13.266Z,93226.34
2022-11-07T12:08:48.266Z,93224.41
2022-11-07T12:10:26.281Z,93227.28
2022-11-07T12:11:57.809Z,93225.41
2022-11-07T12:13:33.362Z,93219.13
2022-11-07T12:15:05.402Z,93226.28
2022-11-07T12:16:40.205Z,93223.06
2022-11-07T12:18:17.399Z,93228.34
2022-11-07T12:19:58.319Z,93220.81
2022-11-07T12:21:29.944Z,93219.59
2022-11-07T12:23:13.885Z,93222.09
2022-11-07T12:24:45.697Z,93229.09
2022-11-07T12:26:21.422Z,93221.66
2022-11-07T12:27:53.011Z,93219.78
2022-11-07T12:29:45.495Z,93212.44
2022-11-07T12:31:23.755Z,93211.38
2022-11-07T12:33:21.645Z,93214.25
2022-11-07T12:35:05.046Z,93210.03
2022-11-07T12:36:46.065Z,93212.84
2022-11-07T12:38:27.765Z,93217.59
2022-11-07T12:40:03.849Z,93210.16
2022-11-07T12:41:56.606Z,93207.44
2022-11-07T12:43:31.248Z,93212.53
2022-11-07T12:45:09.984Z,93206.22
2022-11-07T12:46:51.131Z,93205.38
2022-11-07T12:48:35.291Z,93206.13
2022-11-07T12:50:25.217Z,93212.44
2022-11-07T12:52:05.251Z,93212.00
2022-11-07T12:53:36.862Z,93199.75
2022-11-07T12:55:14.833Z,93204.66
2022-11-07T12:56:46.729Z,93198.47
2022-11-07T12:58:20.718Z,93196.94
2022-11-07T12:59:57.418Z,93204.38
2022-11-07T13:01:31.413Z,93199.59
2022-11-07T13:03:18.283Z,93196.47
2022-11-07T13:05:10.474Z,93198.06
2022-11-07T13:06:49.225Z,93196.06
2022-11-07T13:08:29.782Z,93206.63
2022-11-07T13:10:19.167Z,93205.84
2022-11-07T13:12:26.115Z,93202.66
2022-11-07T13:14:06.704Z,93201.28
2022-11-07T13:16:08.888Z,93200.88
2022-11-07T13:17:40.518Z,93203.56
2022-11-07T13:19:21.272Z,93202.44
2022-11-07T13:21:05.672Z,93199.28
2022-11-07T13:22:40.550Z,93203.25
2022-11-07T13:24:19.150Z,93200.50
2022-11-07T13:25:57.489Z,93211.03
2022-11-07T13:27:32.736Z,93204.03
2022-11-07T13:29:04.703Z,93209.56
2022-11-07T13:30:37.137Z,93209.19
2022-11-07T13:32:09.253Z,93211.50
2022-11-07T13:47:14.120Z,93216.97
2022-11-07T13:48:49.849Z,93209.94
2022-11-07T13:50:23.106Z,93216.63
2022-11-07T13:51:56.660Z,93219.44
2022-11-07T13:53:33.906Z,93212.47
2022-11-07T13:55:12.965Z,93213.28
2022-11-07T13:57:02.949Z,93214.75
2022-11-07T13:58:34.995Z,93216.16
2022-11-07T14:00:07.229Z,93215.22
2022-11-07T14:01:43.047Z,93213.94
2022-11-07T14:03:24.835Z,93216.16
2022-11-07T14:06:49.526Z,93227.66
2022-11-07T14:08:31.538Z,93227.56
2022-11-07T14:10:03.808Z,93225.09
2022-11-07T14:11:35.467Z,93223.03
2022-11-07T14:13:08.127Z,93228.78
2022-11-07T14:14:39.896Z,93226.34
2022-11-07T14:16:32.732Z,93224.66
2022-11-07T14:18:04.370Z,93224.00
2022-11-07T14:19:35.976Z,93223.53
2022-11-07T14:21:17.705Z,93226.81
2022-11-07T14:22:53.699Z,93229.22
2022-11-07T14:24:29.099Z,93223.19
2022-11-07T14:26:16.555Z,93230.06
2022-11-07T14:27:48.122Z,93227.97
2022-11-07T14:29:22.786Z,93227.81
2022-11-07T14:30:54.454Z,93230.38
2022-11-07T14:32:31.646Z,93232.22
2022-11-07T14:34:05.330Z,93227.03
2022-11-07T14:35:36.950Z,93233.50
2022-11-07T14:37:12.108Z,93235.38
2022-11-07T14:38:48.079Z,93237.22
2022-11-07T14:40:20.036Z,93239.50
2022-11-07T14:41:52.037Z,93241.00
2022-11-07T14:43:23.913Z,93231.94
2022-11-07T14:44:56.391Z,93232.66
2022-11-07T14:46:28.893Z,93228.69
2022-11-07T14:48:00.576Z,93237.59
2022-11-07T14:49:39.790Z,93232.03
2022-11-07T14:51:15.046Z,93232.66
2022-11-07T14:52:49.529Z,93234.41
2022-11-07T14:54:21.618Z,93233.09
2022-11-07T14:55:54.230Z,93232.09
2022-11-07T14:57:25.874Z,93233.06
2022-11-07T14:58:57.518Z,93231.75
2022-11-07T15:00:29.365Z,93236.53
2022-11-07T15:02:13.322Z,93238.69
2022-11-07T15:03:52.292Z,93243.59
2022-11-07T15:05:27.201Z,93245.00
2022-11-07T15:06:59.003Z,93242.50
2022-11-07T15:08:30.596Z,93242.78
2022-11-07T15:10:12.544Z,93239.16
2022-11-07T15:11:54.650Z,93241.69
2022-11-07T15:13:26.549Z,93236.38
2022-11-07T15:15:06.958Z,93238.53
2022-11-07T15:16:40.962Z,93241.97
2022-11-07T15:18:19.541Z,93240.66
2022-11-07T15:20:01.453Z,93243.63
2022-11-07T15:21:34.093Z,93236.47
2022-11-07T15:23:07.197Z,93244.97
2022-11-07T15:24:45.940Z,93244.16
2022-11-07T15:26:21.327Z,93243.81
2022-11-07T15:27:53.145Z,93249.94
2022-11-07T15:29:25.379Z,93247.78
2022-11-07T15:31:00.118Z,93250.59
2022-11-07T15:32:35.273Z,93254.88
2022-11-07T15:34:09.643Z,93247.91
2022-11-07T15:35:44.688Z,93248.03
2022-11-07T15:37:20.178Z,93250.38
2022-11-07T15:38:51.954Z,93256.31
2022-11-07T15:40:24.175Z,93252.91
2022-11-07T15:41:55.841Z,93251.25
2022-11-07T15:43:27.485Z,93260.72
2022-11-07T15:44:59.162Z,93261.25
2022-11-07T15:46:40.057Z,93261.31
2022-11-07T15:48:15.017Z,93257.09
2022-11-07T15:49:47.453Z,93261.91
2022-11-07T15:51:19.109Z,93265.47
2022-11-07T15:52:50.757Z,93266.41
2022-11-07T15:54:22.328Z,93263.91
2022-11-07T15:55:57.666Z,93264.88
2022-11-07T15:57:29.884Z,93263.84
2022-11-07T15:59:01.641Z,93277.56
2022-11-07T16:00:33.804Z,93272.00
2022-11-07T16:02:05.513Z,93270.59
2022-11-07T16:03:37.207Z,93275.41
2022-11-07T16:05:08.992Z,93273.19
2022-11-07T16:06:45.771Z,93272.28
2022-11-07T16:08:18.876Z,93274.38
2022-11-07T16:09:50.618Z,93275.38
2022-11-07T16:11:22.284Z,93272.97
2022-11-07T16:12:53.954Z,93273.63
2022-11-07T16:16:24.462Z,93278.59
2022-11-07T16:17:56.036Z,93278.44
2022-11-07T16:19:28.940Z,93282.25
2022-11-07T16:21:00.897Z,93281.81
2022-11-07T16:22:33.077Z,93286.44
2022-11-07T16:24:04.837Z,93291.38
2022-11-07T16:25:36.866Z,93286.59
2022-11-07T16:27:09.624Z,93286.13
2022-11-07T16:28:41.289Z,93291.72
2022-11-07T16:30:15.907Z,93292.19
2022-11-07T16:31:47.498Z,93293.00
2022-11-07T16:33:19.267Z,93299.84
2022-11-07T16:34:50.906Z,93299.38
2022-11-07T16:36:26.469Z,93307.00
2022-11-07T16:37:58.876Z,93308.41
2022-11-07T16:39:31.836Z,93310.34
2022-11-07T16:41:03.630Z,93308.75
2022-11-07T16:42:35.316Z,93312.56
2022-11-07T16:44:07.251Z,93309.38
2022-11-07T16:45:39.803Z,93318.16
2022-11-07T16:47:15.392Z,93322.28
2022-11-07T16:48:58.014Z,93323.88
2022-11-07T16:50:29.598Z,93316.06
2022-11-07T16:52:01.269Z,93322.28
2022-11-07T16:53:32.822Z,93320.22
2022-11-07T16:55:04.663Z,93321.97
2022-11-07T16:56:36.631Z,93318.81
2022-11-07T16:58:14.382Z,93324.22
2022-11-07T16:59:46.479Z,93324.53
2022-11-07T17:01:18.041Z,93323.09
2022-11-07T17:02:50.093Z,93319.91
2022-11-07T17:04:21.809Z,93323.88
2022-11-07T17:05:53.983Z,93317.53
2022-11-07T17:07:25.622Z,93319.94
2022-11-07T17:09:05.859Z,93320.72
2022-11-07T17:10:40.538Z,93321.34
2022-11-07T17:12:12.502Z,93318.78
2022-11-07T17:13:44.820Z,93314.66
2022-11-07T17:15:16.642Z,93315.63
2022-11-07T17:16:48.294Z,93314.34
2022-11-07T17:18:23.215Z,93307.38
2022-11-07T17:19:54.854Z,93311.19
2022-11-07T17:21:27.583Z,93308.00
2022-11-07T17:22:59.217Z,93304.19
2022-11-07T17:24:31.120Z,93309.59
2022-11-07T17:26:02.760Z,93308.47
2022-11-07T17:27:34.347Z,93311.97
2022-11-07T17:29:06.693Z,93306.41
2022-11-07T17:30:38.377Z,93306.41
2022-11-07T17:32:10.052Z,93312.13
2022-11-07T17:33:41.703Z,93316.25
2022-11-07T17:37:05.757Z,93317.84
2022-11-07T17:38:37.498Z,93313.41
2022-11-07T17:40:10.534Z,93312.59
2022-11-07T17:41:42.556Z,93319.59
2022-11-07T17:43:14.752Z,93320.06
2022-11-07T17:44:49.035Z,93322.78
2022-11-07T17:46:21.641Z,93322.78
2022-11-07T17:47:53.332Z,93322.00
2022-11-07T17:49:25.552Z,93322.00
2022-11-07T17:50:57.681Z,93318.31
2022-11-07T17:52:30.569Z,93325.94
2022-11-07T17:54:02.391Z,93318.00
2022-11-07T17:55:34.674Z,93318.31
2022-11-07T17:57:09.142Z,93309.91
2022-11-07T17:58:40.968Z,93320.22
2022-11-07T18:00:17.692Z,93315.44
2022-11-07T18:01:52.420Z,93318.94
2022-11-07T18:03:24.116Z,93323.25
2022-11-07T18:04:56.343Z,93311.63
2022-11-07T18:06:28.055Z,93321.66
2022-11-07T18:08:00.266Z,93324.84
2022-11-07T18:09:32.470Z,93321.03
2022-11-07T18:11:04.389Z,93317.84
2022-11-07T18:12:35.928Z,93326.13
2022-11-07T18:14:08.049Z,93319.91
2022-11-07T18:15:39.893Z,93318.50
2022-11-07T18:17:11.818Z,93322.16
2022-11-07T18:18:43.773Z,93324.19
2022-11-07T18:20:15.462Z,93316.75
2022-11-07T18:21:47.418Z,93323.88
2022-11-07T18:23:19.008Z,93321.03
2022-11-07T18:24:51.108Z,93323.53
2022-11-07T18:26:30.442Z,93327.22
2022-11-07T18:28:02.015Z,93327.69
2022-11-07T18:29:33.601Z,93325.00
2022-11-07T18:31:09.410Z,93332.00
2022-11-07T18:32:40.961Z,93329.13
2022-11-07T18:34:12.898Z,93331.03
2022-11-07T18:35:44.486Z,93330.41
2022-11-07T18:37:16.342Z,93332.31
2022-11-07T18:38:49.027Z,93328.00
2022-11-07T18:40:21.322Z,93318.13
2022-11-07T18:41:54.202Z,93322.63
2022-11-07T18:43:25.859Z,93318.63
2022-11-07T18:44:57.495Z,93316.25
2022-11-07T18:46:29.144Z,93317.03
2022-11-07T18:48:00.929Z,93304.63
2022-11-07T18:49:32.539Z,93311.16
2022-11-07T18:51:05.622Z,93314.03
2022-11-07T18:52:37.230Z,93305.44
2022-11-07T18:54:09.577Z,93313.56
2022-11-07T18:55:41.232Z,93315.16
2022-11-07T18:57:12.917Z,93317.38
2022-11-07T18:58:45.163Z,93322.59
2022-11-07T19:00:16.852Z,93324.53
2022-11-07T19:01:49.353Z,93326.13
2022-11-07T19:03:25.278Z,93329.28
2022-11-07T19:04:56.912Z,93329.28
2022-11-07T19:06:29.270Z,93329.28
2022-11-07T19:08:00.836Z,93333.69
2022-11-07T19:09:32.934Z,93341.19
2022-11-07T19:11:05.332Z,93342.59
2022-11-07T19:12:36.860Z,93347.81
2022-11-07T19:14:08.834Z,93341.97
2022-11-07T19:15:40.959Z,93343.69
2022-11-07T19:17:12.592Z,93349.53
2022-11-07T19:18:49.087Z,93340.78
2022-11-07T19:20:21.410Z,93349.69
2022-11-07T19:21:53.377Z,93355.59
2022-11-07T19:23:25.061Z,93346.38
2022-11-07T19:24:56.637Z,93350.66
2022-11-07T19:26:28.248Z,93356.69
2022-11-07T19:28:00.270Z,93354.00