createdAt,value
2024-01-31T00:00:34.464Z,31.98
2024-01-31T00:03:02.361Z,30.35
2024-01-31T00:05:30.302Z,30.15
2024-01-31T00:07:58.229Z,28.63
2024-01-31T00:10:26.113Z,27.63
2024-01-31T00:12:55.885Z,30.73
2024-01-31T00:15:23.821Z,28.05
2024-01-31T00:17:52.388Z,30.90
2024-01-31T00:20:20.320Z,33.22
2024-01-31T00:22:48.534Z,37.55
2024-01-31T00:25:16.635Z,29.20
2024-01-31T00:27:44.711Z,27.77
2024-01-31T00:30:15.084Z,33.13
2024-01-31T00:32:42.995Z,32.75
2024-01-31T00:35:11.068Z,26.52
2024-01-31T00:37:39.065Z,30.13
2024-01-31T00:40:10.944Z,28.27
2024-01-31T00:42:40.306Z,31.83
2024-01-31T00:45:08.574Z,29.40
2024-01-31T00:47:37.907Z,27.30
2024-01-31T00:50:06.880Z,31.65
2024-01-31T00:52:34.836Z,36.45
2024-01-31T00:55:03.404Z,28.30
2024-01-31T00:57:31.232Z,28.00
2024-01-31T00:59:59.163Z,28.92
2024-01-31T01:02:26.970Z,29.67
2024-01-31T01:04:56.349Z,26.50
2024-01-31T01:07:24.210Z,23.15
2024-01-31T01:09:52.083Z,27.10
2024-01-31T01:12:19.911Z,30.48
2024-01-31T01:14:47.782Z,28.63
2024-01-31T01:17:15.633Z,34.33
2024-01-31T01:19:43.555Z,28.48
2024-01-31T01:22:13.063Z,31.48
2024-01-31T01:24:40.943Z,27.42
2024-01-31T01:27:08.742Z,32.30
2024-01-31T01:29:36.700Z,29.08
2024-01-31T01:32:04.868Z,28.90
2024-01-31T01:34:32.769Z,26.60
2024-01-31T01:37:00.665Z,30.20
2024-01-31T01:39:29.832Z,26.88
2024-01-31T01:41:57.876Z,25.30
2024-01-31T01:44:25.774Z,32.05
2024-01-31T01:46:53.666Z,30.10
2024-01-31T01:49:21.538Z,32.60
2024-01-31T01:51:49.427Z,31.67
2024-01-31T01:54:17.501Z,27.50
2024-01-31T01:56:47.905Z,28.30
2024-01-31T01:59:15.755Z,28.90
2024-01-31T02:01:43.896Z,28.40
2024-01-31T02:04:10.939Z,28.10
2024-01-31T02:06:38.927Z,27.95
2024-01-31T02:09:06.782Z,26.30
2024-01-31T02:11:34.607Z,29.88
2024-01-31T02:14:03.738Z,27.23
2024-01-31T02:16:31.678Z,26.27
2024-01-31T02:18:59.852Z,26.42
2024-01-31T02:21:28.186Z,26.77
2024-01-31T02:23:57.325Z,28.85
2024-01-31T02:26:25.132Z,27.70
2024-01-31T02:28:52.958Z,28.67
2024-01-31T02:31:20.869Z,26.77
2024-01-31T02:33:48.731Z,26.33
2024-01-31T02:36:16.575Z,26.60
2024-01-31T02:38:44.395Z,32.58
2024-01-31T02:41:13.754Z,26.38
2024-01-31T02:43:43.184Z,25.88
2024-01-31T02:46:11.065Z,30.33
2024-01-31T02:48:39.139Z,28.58
2024-01-31T02:51:06.993Z,30.10
2024-01-31T02:53:34.844Z,28.98
2024-01-31T02:56:02.848Z,28.83
2024-01-31T02:58:32.089Z,26.35
2024-01-31T03:01:01.831Z,27.95
2024-01-31T03:03:29.812Z,25.95
2024-01-31T03:05:57.732Z,32.15
2024-01-31T03:08:25.570Z,23.70
2024-01-31T03:10:53.607Z,27.98
2024-01-31T03:13:21.496Z,26.35
2024-01-31T03:15:50.694Z,23.70
2024-01-31T03:18:18.669Z,28.17
2024-01-31T03:20:46.651Z,23.70
2024-01-31T03:23:14.579Z,26.00
2024-01-31T03:25:42.781Z,26.27
2024-01-31T03:28:10.739Z,26.30
2024-01-31T03:30:38.623Z,25.48
2024-01-31T03:33:08.035Z,23.00
2024-01-31T03:35:36.061Z,21.00
2024-01-31T03:38:04.114Z,26.20
2024-01-31T03:40:32.045Z,29.77
2024-01-31T03:42:59.961Z,24.73
2024-01-31T03:45:28.328Z,26.60
2024-01-31T03:47:56.447Z,29.10
2024-01-31T03:50:25.674Z,23.90
2024-01-31T03:52:53.506Z,24.73
2024-01-31T03:55:21.486Z,30.15
2024-01-31T03:57:49.347Z,27.85
2024-01-31T04:00:17.890Z,23.50
2024-01-31T04:02:45.745Z,28.25
2024-01-31T04:05:13.938Z,27.92
2024-01-31T04:07:46.793Z,23.00
2024-01-31T04:10:15.440Z,24.27
2024-01-31T04:12:43.617Z,23.30
2024-01-31T04:15:11.593Z,26.08
2024-01-31T04:17:39.599Z,25.48
2024-01-31T04:20:08.705Z,26.38
2024-01-31T04:22:36.878Z,26.52
2024-01-31T04:25:06.714Z,25.83
2024-01-31T04:27:34.615Z,25.45
2024-01-31T04:30:02.501Z,29.48
2024-01-31T04:32:30.452Z,30.83
2024-01-31T04:34:58.607Z,27.15
2024-01-31T04:37:26.503Z,25.25
2024-01-31T04:39:54.584Z,26.38
2024-01-31T04:42:23.751Z,28.45
2024-01-31T04:44:51.591Z,27.63
2024-01-31T04:47:19.391Z,21.75
2024-01-31T04:49:47.428Z,23.15
2024-01-31T04:52:15.426Z,25.77
2024-01-31T04:54:43.330Z,23.30
2024-01-31T04:57:11.132Z,23.98
2024-01-31T04:59:40.940Z,21.30
2024-01-31T05:02:09.472Z,22.85
2024-01-31T05:04:37.877Z,24.30
2024-01-31T05:07:06.233Z,24.95
2024-01-31T05:09:34.167Z,24.15
2024-01-31T05:12:02.067Z,22.98
2024-01-31T05:14:29.947Z,22.92
2024-01-31T05:16:59.526Z,20.92
2024-01-31T05:19:30.857Z,20.48
2024-01-31T05:21:59.170Z,23.75
2024-01-31T05:24:27.042Z,22.75
2024-01-31T05:26:54.907Z,24.10
2024-01-31T05:29:22.671Z,25.67
2024-01-31T05:31:50.632Z,22.48
2024-01-31T05:34:19.984Z,22.90
2024-01-31T05:36:47.882Z,18.13
2024-01-31T05:39:15.688Z,20.23
2024-01-31T05:41:44.789Z,20.42
2024-01-31T05:44:12.600Z,19.70
2024-01-31T05:46:40.618Z,18.15
2024-01-31T05:49:08.956Z,19.25
2024-01-31T05:51:38.223Z,18.67
2024-01-31T05:54:06.066Z,16.15
2024-01-31T05:56:36.248Z,17.77
2024-01-31T05:59:04.097Z,19.60
2024-01-31T06:01:32.142Z,18.10
2024-01-31T06:04:00.213Z,14.43
2024-01-31T06:06:28.232Z,13.98
2024-01-31T06:08:57.540Z,20.65
2024-01-31T06:11:25.409Z,16.85
2024-01-31T06:13:53.422Z,16.00
2024-01-31T06:16:21.374Z,18.02
2024-01-31T06:18:49.333Z,15.38
2024-01-31T06:21:17.330Z,16.17
2024-01-31T06:23:45.150Z,16.50
2024-01-31T06:26:14.411Z,20.00
2024-01-31T06:28:42.361Z,20.38
2024-01-31T06:31:17.755Z,19.38
2024-01-31T06:33:46.559Z,18.10
2024-01-31T06:36:14.508Z,22.15
2024-01-31T06:38:42.423Z,19.25
2024-01-31T06:41:10.253Z,19.05
2024-01-31T06:43:39.549Z,43.58
2024-01-31T06:46:07.455Z,33.75
2024-01-31T06:48:35.461Z,16.73
2024-01-31T06:51:03.398Z,18.23
2024-01-31T06:53:32.227Z,18.60
2024-01-31T06:56:01.434Z,18.95
2024-01-31T06:58:29.383Z,17.00
2024-01-31T07:01:02.617Z,21.23
2024-01-31T07:03:30.677Z,17.40
2024-01-31T07:05:58.519Z,16.60
2024-01-31T07:08:26.369Z,17.73
2024-01-31T07:10:54.324Z,15.18
2024-01-31T07:13:22.304Z,14.80
2024-01-31T07:15:50.197Z,14.20
2024-01-31T07:18:20.243Z,15.45
2024-01-31T07:20:48.145Z,18.10
2024-01-31T07:23:15.978Z,21.55
2024-01-31T07:25:43.951Z,16.42
2024-01-31T07:28:11.955Z,16.60
2024-01-31T07:30:39.971Z,18.40
2024-01-31T07:33:07.913Z,15.73
2024-01-31T07:35:37.185Z,17.23
2024-01-31T07:38:05.237Z,15.43
2024-01-31T07:40:33.191Z,14.95
2024-01-31T07:43:01.072Z,16.60
2024-01-31T07:45:29.194Z,15.45
2024-01-31T07:47:57.922Z,15.98
2024-01-31T07:50:25.978Z,15.88
2024-01-31T07:52:55.218Z,15.52
2024-01-31T07:55:23.303Z,16.13
2024-01-31T07:57:51.140Z,16.25
2024-01-31T08:00:20.400Z,18.35
2024-01-31T08:02:48.380Z,15.80
2024-01-31T08:05:16.231Z,20.75
2024-01-31T08:07:45.853Z,17.88
2024-01-31T08:10:15.330Z,16.33
2024-01-31T08:12:43.902Z,17.95
2024-01-31T08:15:11.779Z,16.40
2024-01-31T08:17:39.787Z,16.90
2024-01-31T08:20:09.271Z,16.27
2024-01-31T08:22:39.889Z,18.67
2024-01-31T08:25:09.739Z,18.33
2024-01-31T08:27:39.149Z,17.52
2024-01-31T08:30:08.433Z,18.33
2024-01-31T08:32:36.550Z,20.63
2024-01-31T08:35:05.129Z,19.63
2024-01-31T08:37:33.201Z,18.10
2024-01-31T08:40:01.219Z,15.00
2024-01-31T08:42:30.100Z,14.75
2024-01-31T08:44:59.523Z,14.90
2024-01-31T08:47:27.418Z,13.77
2024-01-31T08:49:55.385Z,19.35
2024-01-31T08:52:23.455Z,14.82
2024-01-31T08:54:51.759Z,15.73
2024-01-31T08:57:20.827Z,15.65
2024-01-31T08:59:49.098Z,14.75
2024-01-31T09:02:18.564Z,11.65
2024-01-31T09:04:46.777Z,13.60
2024-01-31T09:07:14.973Z,14.88
2024-01-31T09:09:42.804Z,16.33
2024-01-31T09:12:10.778Z,16.38
2024-01-31T09:14:38.722Z,17.63
2024-01-31T09:17:07.223Z,13.80
2024-01-31T09:19:36.685Z,16.33
2024-01-31T09:22:05.271Z,9.65
2024-01-31T09:24:33.137Z,8.82
2024-01-31T09:27:01.063Z,9.27
2024-01-31T09:29:29.049Z,7.25
2024-01-31T09:31:57.041Z,6.95
2024-01-31T09:34:25.671Z,9.85
2024-01-31T09:36:55.230Z,6.97
2024-01-31T09:39:23.149Z,4.22
2024-01-31T09:41:50.993Z,9.63
2024-01-31T09:44:18.844Z,4.75
2024-01-31T09:46:46.808Z,4.85
2024-01-31T09:49:15.412Z,3.65
2024-01-31T09:51:43.661Z,4.15
2024-01-31T09:54:12.854Z,6.28
2024-01-31T09:56:41.342Z,4.20
2024-01-31T09:59:09.197Z,3.70
2024-01-31T10:01:37.598Z,2.83
2024-01-31T10:04:05.893Z,1.27
2024-01-31T10:06:33.954Z,4.22
2024-01-31T10:09:03.953Z,2.05
2024-01-31T10:11:33.153Z,2.45
2024-01-31T10:14:01.098Z,2.53
2024-01-31T10:16:29.124Z,2.40
2024-01-31T10:18:57.385Z,2.00
2024-01-31T10:21:26.526Z,2.58
2024-01-31T10:23:58.820Z,1.85
2024-01-31T10:26:27.069Z,3.63
2024-01-31T10:29:04.490Z,1.67
2024-01-31T10:31:37.815Z,1.10
2024-01-31T10:34:06.537Z,3.17
2024-01-31T10:39:05.675Z,1.27
2024-01-31T10:41:33.970Z,1.15
2024-01-31T10:44:04.650Z,1.60
2024-01-31T10:46:32.627Z,2.20
2024-01-31T10:49:00.752Z,3.28
2024-01-31T10:51:28.669Z,4.50
2024-01-31T10:53:57.015Z,2.40
2024-01-31T10:56:26.116Z,2.22
2024-01-31T10:58:57.188Z,2.90
2024-01-31T11:01:32.149Z,2.50
2024-01-31T11:04:00.158Z,1.45
2024-01-31T11:06:30.213Z,2.70
2024-01-31T11:08:58.266Z,1.92
2024-01-31T11:11:26.281Z,1.05
2024-01-31T11:13:57.564Z,1.00
2024-01-31T11:16:25.971Z,1.80
2024-01-31T11:18:55.299Z,1.10
2024-01-31T11:21:23.266Z,0.93
2024-01-31T11:23:51.185Z,0.73
2024-01-31T11:26:20.231Z,1.42
2024-01-31T11:28:48.135Z,0.57
2024-01-31T11:31:16.271Z,1.08
2024-01-31T11:33:44.499Z,1.65
2024-01-31T11:36:14.257Z,1.63
2024-01-31T11:38:42.226Z,1.38
2024-01-31T11:41:10.091Z,2.95
2024-01-31T11:43:37.935Z,3.17
2024-01-31T11:46:06.066Z,1.13
2024-01-31T11:48:34.330Z,2.05
2024-01-31T11:51:02.294Z,1.55
2024-01-31T11:53:31.513Z,2.65
2024-01-31T11:55:59.404Z,1.10
2024-01-31T11:58:28.467Z,2.53
2024-01-31T12:00:56.354Z,1.85
2024-01-31T12:03:24.238Z,1.20
2024-01-31T12:05:58.739Z,3.22
2024-01-31T12:08:28.486Z,0.63
2024-01-31T12:10:57.814Z,1.08
2024-01-31T12:13:25.665Z,1.55
2024-01-31T12:15:56.725Z,1.70
2024-01-31T12:18:25.486Z,1.35
2024-01-31T12:21:02.189Z,1.17
2024-01-31T12:23:30.356Z,2.05
2024-01-31T12:25:59.810Z,1.27
2024-01-31T12:28:28.624Z,0.93
2024-01-31T12:30:57.757Z,3.17
2024-01-31T12:33:25.816Z,1.08
2024-01-31T12:35:53.724Z,1.58
2024-01-31T12:38:21.713Z,5.40
2024-01-31T12:40:50.162Z,0.82
2024-01-31T12:43:23.402Z,2.35
2024-01-31T12:45:51.863Z,1.52
2024-01-31T12:48:19.926Z,1.00
2024-01-31T12:50:47.894Z,1.08
2024-01-31T12:53:15.899Z,2.15
2024-01-31T12:55:43.811Z,3.00
2024-01-31T12:58:11.788Z,1.02
2024-01-31T13:00:41.131Z,4.68
2024-01-31T13:03:09.850Z,1.25
2024-01-31T13:05:38.122Z,1.08
2024-01-31T13:08:06.934Z,1.15
2024-01-31T13:10:36.224Z,1.20
2024-01-31T13:13:04.327Z,0.90
2024-01-31T13:15:32.448Z,1.27
2024-01-31T13:18:02.034Z,2.30
2024-01-31T13:20:30.052Z,1.35
2024-01-31T13:22:57.905Z,0.93
2024-01-31T13:25:25.732Z,2.38
2024-01-31T13:27:53.585Z,1.27
2024-01-31T13:30:21.926Z,2.35
2024-01-31T13:32:50.151Z,5.88
2024-01-31T13:35:19.690Z,4.25
2024-01-31T13:37:47.585Z,0.98
2024-01-31T13:40:15.514Z,1.02
2024-01-31T13:42:43.334Z,0.50
2024-01-31T13:45:11.862Z,5.82
2024-01-31T13:47:40.533Z,1.20
2024-01-31T13:50:09.116Z,2.03
2024-01-31T13:52:38.857Z,2.10
2024-01-31T13:55:07.828Z,5.03
2024-01-31T13:57:35.659Z,2.47
2024-01-31T14:00:07.730Z,4.20
2024-01-31T14:02:36.872Z,3.25
2024-01-31T14:05:04.909Z,5.15
2024-01-31T14:07:33.127Z,1.17
2024-01-31T14:10:02.333Z,1.13
2024-01-31T14:12:30.174Z,2.90
2024-01-31T14:14:58.160Z,1.75
2024-01-31T14:17:26.356Z,3.63
2024-01-31T14:19:54.333Z,1.83
2024-01-31T14:22:26.793Z,2.17
2024-01-31T14:25:05.505Z,1.33
2024-01-31T14:27:33.622Z,1.42
2024-01-31T14:30:02.300Z,2.08
2024-01-31T14:32:30.315Z,2.58
2024-01-31T14:34:58.235Z,1.02
2024-01-31T14:37:26.729Z,1.38
2024-01-31T14:39:54.565Z,3.47
2024-01-31T14:42:24.054Z,1.92
2024-01-31T14:44:51.902Z,2.15
2024-01-31T14:47:20.041Z,3.13
2024-01-31T14:49:47.900Z,2.85
2024-01-31T14:52:15.691Z,1.45
2024-01-31T14:54:43.573Z,1.92
2024-01-31T14:57:11.493Z,0.88
2024-01-31T14:59:40.748Z,3.30
2024-01-31T15:02:08.735Z,1.65
2024-01-31T15:04:38.558Z,2.08
2024-01-31T15:07:07.163Z,1.90
2024-01-31T15:09:35.118Z,2.20
2024-01-31T15:12:03.201Z,1.90
2024-01-31T15:14:31.347Z,1.23
2024-01-31T15:17:02.255Z,0.82
2024-01-31T15:19:30.359Z,1.13
2024-01-31T15:21:58.349Z,3.20
2024-01-31T15:24:26.536Z,2.33
2024-01-31T15:26:54.421Z,2.55
2024-01-31T15:29:22.376Z,2.63
2024-01-31T15:31:50.304Z,0.88
2024-01-31T15:34:19.602Z,2.17
2024-01-31T15:36:52.336Z,1.05
2024-01-31T15:39:20.221Z,1.20
2024-01-31T15:41:48.180Z,4.22
2024-01-31T15:44:16.297Z,3.58
2024-01-31T15:46:44.223Z,2.50
2024-01-31T15:49:12.189Z,5.10
2024-01-31T15:51:41.695Z,2.08
2024-01-31T15:54:09.833Z,1.92
2024-01-31T15:56:37.860Z,1.50
2024-01-31T15:59:05.687Z,3.50
2024-01-31T16:01:34.120Z,1.73
2024-01-31T16:04:02.025Z,2.53
2024-01-31T16:06:30.218Z,4.35
2024-01-31T16:09:01.080Z,0.73
2024-01-31T16:11:29.364Z,7.45
2024-01-31T16:13:57.269Z,1.50
2024-01-31T16:16:25.121Z,2.53
2024-01-31T16:18:52.986Z,3.30
2024-01-31T16:21:20.992Z,5.97
2024-01-31T16:23:48.940Z,1.20
2024-01-31T16:26:18.120Z,3.33
2024-01-31T16:28:45.950Z,4.13
2024-01-31T16:31:13.780Z,5.03
2024-01-31T16:33:44.893Z,1.70
2024-01-31T16:36:19.777Z,2.58
2024-01-31T16:38:47.707Z,2.35
2024-01-31T16:41:20.653Z,2.10
2024-01-31T16:43:48.546Z,1.70
2024-01-31T16:46:16.580Z,2.47
2024-01-31T16:48:44.683Z,2.80
2024-01-31T16:51:13.000Z,2.92
2024-01-31T16:53:43.379Z,5.25
2024-01-31T16:56:11.255Z,3.30
2024-01-31T16:58:40.733Z,5.72
2024-01-31T17:01:08.793Z,6.88
2024-01-31T17:03:37.492Z,3.38
2024-01-31T17:06:06.017Z,3.17
2024-01-31T17:08:34.102Z,1.60
2024-01-31T17:11:02.288Z,2.90
2024-01-31T17:13:30.226Z,3.00
2024-01-31T17:15:59.920Z,4.65
2024-01-31T17:18:28.295Z,3.78
2024-01-31T17:20:56.605Z,1.52
2024-01-31T17:23:25.294Z,5.25
2024-01-31T17:25:53.539Z,1.20
2024-01-31T17:28:21.459Z,3.33
2024-01-31T17:30:49.290Z,4.78
2024-01-31T17:33:18.681Z,3.15
2024-01-31T17:35:46.629Z,3.55
2024-01-31T17:38:14.992Z,2.90
2024-01-31T17:40:49.163Z,4.50
2024-01-31T17:43:17.352Z,6.63
2024-01-31T17:45:45.233Z,2.63
2024-01-31T17:48:13.229Z,5.18
2024-01-31T17:50:42.697Z,6.13
2024-01-31T17:53:10.686Z,5.65
2024-01-31T17:55:38.554Z,6.55
2024-01-31T17:58:06.385Z,3.10
2024-01-31T18:00:34.869Z,4.13
2024-01-31T18:03:02.829Z,5.95
2024-01-31T18:05:30.765Z,4.05
2024-01-31T18:08:00.388Z,7.00
2024-01-31T18:10:28.193Z,8.57
2024-01-31T18:12:56.359Z,6.40
2024-01-31T18:15:28.351Z,10.52
2024-01-31T18:17:56.734Z,4.43
2024-01-31T18:20:24.693Z,3.78
2024-01-31T18:22:52.586Z,5.63
2024-01-31T18:25:21.742Z,6.22
2024-01-31T18:27:49.642Z,10.05
2024-01-31T18:30:19.847Z,8.80
2024-01-31T18:32:47.777Z,8.00
2024-01-31T18:35:15.701Z,13.45
2024-01-31T18:37:43.563Z,14.93
2024-01-31T18:40:11.876Z,10.43
2024-01-31T18:42:41.029Z,8.35
2024-01-31T18:45:09.405Z,7.50
2024-01-31T18:47:37.894Z,10.95
2024-01-31T18:50:06.671Z,11.48
2024-01-31T18:52:34.521Z,8.27
2024-01-31T18:55:02.503Z,5.32
2024-01-31T18:57:30.478Z,4.32
2024-01-31T18:59:59.892Z,8.07
2024-01-31T19:02:28.177Z,8.85
2024-01-31T19:05:00.394Z,8.20
2024-01-31T19:07:33.498Z,9.90
2024-01-31T19:10:01.552Z,8.10
2024-01-31T19:12:29.338Z,6.43
2024-01-31T19:14:57.364Z,6.47
2024-01-31T19:17:30.474Z,6.68
2024-01-31T19:20:01.249Z,3.72
2024-01-31T19:22:29.467Z,3.92
2024-01-31T19:24:57.350Z,6.97
2024-01-31T19:27:25.159Z,5.68
2024-01-31T19:29:54.240Z,5.50
2024-01-31T19:32:22.152Z,4.47
2024-01-31T19:34:51.604Z,6.43
2024-01-31T19:37:19.522Z,7.68
2024-01-31T19:39:47.401Z,6.40
2024-01-31T19:42:15.663Z,9.05
2024-01-31T19:44:43.807Z,8.32
2024-01-31T19:47:11.719Z,11.02
2024-01-31T19:49:39.737Z,7.50
2024-01-31T19:52:09.195Z,8.52
2024-01-31T19:54:37.049Z,12.75
2024-01-31T19:57:06.169Z,8.25
2024-01-31T19:59:35.488Z,11.48
2024-01-31T20:02:03.585Z,13.30
2024-01-31T20:04:31.541Z,9.20
2024-01-31T20:06:59.586Z,9.57
2024-01-31T20:09:28.875Z,7.45
2024-01-31T20:11:56.758Z,13.60
2024-01-31T20:14:24.671Z,10.57
2024-01-31T20:16:52.596Z,9.15
2024-01-31T20:19:20.590Z,9.95
2024-01-31T20:21:48.527Z,10.30
2024-01-31T20:24:16.621Z,9.43
2024-01-31T20:26:46.122Z,8.10
2024-01-31T20:29:14.303Z,7.13
2024-01-31T20:31:42.519Z,5.93
2024-01-31T20:34:10.614Z,6.43
2024-01-31T20:36:38.579Z,6.22
2024-01-31T20:39:06.635Z,6.53
2024-01-31T20:41:34.660Z,6.32
2024-01-31T20:44:03.828Z,6.95
2024-01-31T20:46:34.304Z,8.90
2024-01-31T20:49:02.213Z,7.30
2024-01-31T20:51:30.177Z,6.07
2024-01-31T20:53:59.169Z,8.50
2024-01-31T20:56:29.007Z,5.90
2024-01-31T20:58:57.700Z,6.32
2024-01-31T21:01:26.913Z,6.75
2024-01-31T21:03:54.905Z,3.35
2024-01-31T21:06:22.848Z,3.47
2024-01-31T21:08:50.775Z,5.53
2024-01-31T21:11:18.839Z,4.13
2024-01-31T21:13:47.325Z,2.38
2024-01-31T21:16:15.289Z,4.07
2024-01-31T21:18:45.083Z,6.55
2024-01-31T21:21:13.242Z,2.20
2024-01-31T21:23:41.210Z,4.35
2024-01-31T21:26:09.142Z,3.97
2024-01-31T21:28:36.990Z,2.33
2024-01-31T21:31:05.177Z,2.72
2024-01-31T21:33:33.240Z,2.75
2024-01-31T21:36:03.345Z,2.60
2024-01-31T21:38:31.689Z,4.03
2024-01-31T21:41:00.490Z,3.35
2024-01-31T21:43:28.449Z,6.40
2024-01-31T21:45:56.260Z,4.00
2024-01-31T21:48:24.872Z,2.80
2024-01-31T21:50:52.830Z,3.78
2024-01-31T21:53:22.011Z,3.45
2024-01-31T21:55:49.878Z,5.57
2024-01-31T21:58:17.724Z,2.83
2024-01-31T22:00:45.617Z,4.18
2024-01-31T22:03:15.023Z,5.47
2024-01-31T22:05:42.995Z,2.67
2024-01-31T22:08:10.930Z,2.53
2024-01-31T22:10:40.214Z,5.90
2024-01-31T22:13:08.070Z,3.70
2024-01-31T22:15:35.885Z,2.75
2024-01-31T22:18:04.032Z,3.47
2024-01-31T22:20:33.070Z,5.50
2024-01-31T22:23:02.622Z,3.20
2024-01-31T22:25:30.436Z,5.80
2024-01-31T22:27:59.657Z,4.63
2024-01-31T22:30:27.875Z,5.53
2024-01-31T22:32:55.798Z,3.30
2024-01-31T22:35:23.729Z,4.32
2024-01-31T22:37:51.530Z,4.00
2024-01-31T22:40:19.666Z,4.15
2024-01-31T22:42:47.546Z,3.38
2024-01-31T22:45:16.852Z,3.88
2024-01-31T22:47:44.817Z,2.78
2024-01-31T22:50:12.794Z,3.10
2024-01-31T22:52:40.998Z,4.53
2024-01-31T22:55:09.760Z,3.28
2024-01-31T22:57:37.566Z,3.70
2024-01-31T23:00:07.545Z,4.68
2024-01-31T23:02:36.892Z,6.57
2024-01-31T23:05:05.302Z,3.75
2024-01-31T23:07:33.169Z,4.07
2024-01-31T23:10:01.032Z,6.22
2024-01-31T23:12:28.956Z,2.50
2024-01-31T23:14:56.871Z,2.85
2024-01-31T23:17:24.711Z,4.72
2024-01-31T23:19:53.922Z,2.25
2024-01-31T23:22:21.794Z,5.35
2024-01-31T23:24:49.623Z,2.38
2024-01-31T23:27:17.514Z,2.30
2024-01-31T23:29:45.432Z,5.10
2024-01-31T23:32:13.317Z,5.72
2024-01-31T23:34:41.255Z,2.83
2024-01-31T23:37:10.473Z,4.53
2024-01-31T23:39:38.356Z,3.03
2024-01-31T23:42:06.493Z,3.22
2024-01-31T23:44:36.766Z,3.97
2024-01-31T23:47:04.637Z,4.90
2024-01-31T23:49:32.730Z,5.93
2024-01-31T23:52:00.756Z,4.93
2024-01-31T23:54:29.913Z,3.10
2024-01-31T23:56:57.787Z,6.03
2024-01-31T23:59:25.655Z,6.38
