createdAt,value
2022-08-03T00:00:56.603Z,4.30
2022-08-03T00:01:56.547Z,4.60
2022-08-03T00:02:56.552Z,6.10
2022-08-03T00:03:56.514Z,5.70
2022-08-03T00:04:56.510Z,4.90
2022-08-03T00:06:04.808Z,5.20
2022-08-03T00:06:56.507Z,4.30
2022-08-03T00:07:56.498Z,3.60
2022-08-03T00:08:56.466Z,5.60
2022-08-03T00:09:56.471Z,5.60
2022-08-03T00:10:56.444Z,5.30
2022-08-03T00:11:56.438Z,5.30
2022-08-03T00:12:56.422Z,6.50
2022-08-03T00:13:56.427Z,5.50
2022-08-03T00:14:56.415Z,4.20
2022-08-03T00:15:56.413Z,6.20
2022-08-03T00:16:56.386Z,4.80
2022-08-03T00:17:56.387Z,4.30
2022-08-03T00:18:56.373Z,4.50
2022-08-03T00:19:56.354Z,4.70
2022-08-03T00:20:56.344Z,5.40
2022-08-03T00:21:56.352Z,5.80
2022-08-03T00:22:56.332Z,6.00
2022-08-03T00:23:56.319Z,3.80
2022-08-03T00:24:56.291Z,5.00
2022-08-03T00:25:56.304Z,5.20
2022-08-03T00:26:56.288Z,4.10
2022-08-03T00:27:56.296Z,4.30
2022-08-03T00:28:56.281Z,5.40
2022-08-03T00:29:59.365Z,7.50
2022-08-03T00:30:56.244Z,4.70
2022-08-03T00:31:59.507Z,5.20
2022-08-03T00:32:56.292Z,6.30
2022-08-03T00:33:57.898Z,4.30
2022-08-03T00:34:57.801Z,6.90
2022-08-03T00:35:56.197Z,6.10
2022-08-03T00:36:56.173Z,7.00
2022-08-03T00:37:56.188Z,6.10
2022-08-03T00:38:56.152Z,5.70
2022-08-03T00:39:56.169Z,6.80
2022-08-03T00:40:56.156Z,4.70
2022-08-03T00:41:56.131Z,4.50
2022-08-03T00:42:56.121Z,4.00
2022-08-03T00:43:56.129Z,4.80
2022-08-03T00:44:56.101Z,5.10
2022-08-03T00:45:56.092Z,4.30
2022-08-03T00:46:56.071Z,4.30
2022-08-03T00:47:56.091Z,5.80
2022-08-03T00:48:56.110Z,4.50
2022-08-03T00:49:56.085Z,5.50
2022-08-03T00:50:56.027Z,7.70
2022-08-03T00:51:56.050Z,5.80
2022-08-03T00:52:56.023Z,6.40
2022-08-03T00:53:56.035Z,4.20
2022-08-03T00:54:56.024Z,4.80
2022-08-03T00:55:56.034Z,5.60
2022-08-03T00:57:00.044Z,5.50
2022-08-03T00:57:55.976Z,5.30
2022-08-03T00:58:55.962Z,6.90
2022-08-03T00:59:55.966Z,5.40
2022-08-03T01:00:56.023Z,6.40
2022-08-03T01:01:55.956Z,5.10
2022-08-03T01:02:55.932Z,7.00
2022-08-03T01:03:55.934Z,5.60
2022-08-03T01:04:55.899Z,4.10
2022-08-03T01:05:55.904Z,5.80
2022-08-03T01:06:55.874Z,5.30
2022-08-03T01:07:55.930Z,6.20
2022-08-03T01:08:55.899Z,4.40
2022-08-03T01:09:55.873Z,4.40
2022-08-03T01:10:55.845Z,4.60
2022-08-03T01:12:01.003Z,6.30
2022-08-03T01:12:55.827Z,4.70
2022-08-03T01:14:03.691Z,4.70
2022-08-03T01:14:55.810Z,5.40
2022-08-03T01:15:55.831Z,5.40
2022-08-03T01:16:55.797Z,5.10
2022-08-03T01:17:55.767Z,6.60
2022-08-03T01:18:55.790Z,6.90
2022-08-03T01:19:55.769Z,6.90
2022-08-03T01:20:55.771Z,6.40
2022-08-03T01:21:55.741Z,5.20
2022-08-03T01:22:55.735Z,5.30
2022-08-03T01:23:55.747Z,5.10
2022-08-03T01:24:55.731Z,4.50
2022-08-03T01:25:55.701Z,4.90
2022-08-03T01:26:55.682Z,5.70
2022-08-03T01:27:55.688Z,4.70
2022-08-03T01:28:55.655Z,5.50
2022-08-03T01:29:55.663Z,6.10
2022-08-03T01:30:55.645Z,6.10
2022-08-03T01:32:59.813Z,4.80
2022-08-03T01:33:06.489Z,5.60
2022-08-03T01:33:55.617Z,8.60
2022-08-03T01:34:55.591Z,6.30
2022-08-03T01:35:55.630Z,5.40
2022-08-03T01:36:55.579Z,6.70
2022-08-03T01:37:55.595Z,5.50
2022-08-03T01:38:55.556Z,5.30
2022-08-03T01:39:55.551Z,5.50
2022-08-03T01:40:55.558Z,5.00
2022-08-03T01:41:55.564Z,6.70
2022-08-03T01:42:55.532Z,6.70
2022-08-03T01:44:27.760Z,6.20
2022-08-03T01:44:55.503Z,7.20
2022-08-03T01:45:55.492Z,6.90
2022-08-03T01:46:55.488Z,6.10
2022-08-03T01:47:55.489Z,4.60
2022-08-03T01:48:55.523Z,4.50
2022-08-03T01:49:55.448Z,5.20
2022-08-03T01:50:55.448Z,5.90
2022-08-03T01:52:03.583Z,5.10
2022-08-03T01:52:55.427Z,7.10
2022-08-03T01:53:55.400Z,9.10
2022-08-03T01:54:55.429Z,7.50
2022-08-03T01:55:55.379Z,6.20
2022-08-03T01:56:55.360Z,5.40
2022-08-03T01:58:05.490Z,8.50
2022-08-03T01:58:55.359Z,5.30
2022-08-03T01:59:55.368Z,5.70
2022-08-03T02:00:55.402Z,6.90
2022-08-03T02:02:27.740Z,6.30
2022-08-03T02:02:55.325Z,5.50
2022-08-03T02:03:59.790Z,6.40
2022-08-03T02:04:55.300Z,5.80
2022-08-03T02:06:17.885Z,6.50
2022-08-03T02:07:05.481Z,5.70
2022-08-03T02:07:55.269Z,7.00
2022-08-03T02:08:55.254Z,5.40
2022-08-03T02:09:55.251Z,7.90
2022-08-03T02:10:55.220Z,6.20
2022-08-03T02:11:55.251Z,10.60
2022-08-03T02:12:55.211Z,5.80
2022-08-03T02:13:55.195Z,6.00
2022-08-03T02:14:55.181Z,9.90
2022-08-03T02:15:55.177Z,5.50
2022-08-03T02:16:55.173Z,6.40
2022-08-03T02:17:55.177Z,7.70
2022-08-03T02:18:55.130Z,7.60
2022-08-03T02:19:55.142Z,4.70
2022-08-03T02:20:55.118Z,5.10
2022-08-03T02:21:56.802Z,8.10
2022-08-03T02:22:55.118Z,6.90
2022-08-03T02:23:55.108Z,6.50
2022-08-03T02:24:55.113Z,9.20
2022-08-03T02:25:55.087Z,7.10
2022-08-03T02:26:55.075Z,5.40
2022-08-03T02:27:55.081Z,7.10
2022-08-03T02:28:55.030Z,6.00
2022-08-03T02:29:55.034Z,5.80
2022-08-03T02:30:55.020Z,6.00
2022-08-03T02:31:55.013Z,5.80
2022-08-03T02:32:54.996Z,6.20
2022-08-03T02:33:54.990Z,6.10
2022-08-03T02:34:54.988Z,7.70
2022-08-03T02:35:54.969Z,5.80
2022-08-03T02:36:54.949Z,9.20
2022-08-03T02:37:54.954Z,8.00
2022-08-03T02:38:54.938Z,8.50
2022-08-03T02:39:54.944Z,5.30
2022-08-03T02:40:54.915Z,5.90
2022-08-03T02:41:54.905Z,6.80
2022-08-03T02:42:54.909Z,7.00
2022-08-03T02:44:05.627Z,7.20
2022-08-03T02:44:54.867Z,7.50
2022-08-03T02:45:54.863Z,7.70
2022-08-03T02:46:54.846Z,7.20
2022-08-03T02:47:55.029Z,6.60
2022-08-03T02:48:54.884Z,8.70
2022-08-03T02:49:54.864Z,6.80
2022-08-03T02:50:54.878Z,6.90
2022-08-03T02:51:54.823Z,7.90
2022-08-03T02:52:54.791Z,6.00
2022-08-03T02:53:54.794Z,5.20
2022-08-03T02:54:54.766Z,7.10
2022-08-03T02:55:54.760Z,8.50
2022-08-03T02:56:54.759Z,5.80
2022-08-03T02:57:54.758Z,7.10
2022-08-03T02:58:54.716Z,5.40
2022-08-03T02:59:54.744Z,5.70
2022-08-03T03:00:54.785Z,4.80
2022-08-03T03:01:54.695Z,7.60
2022-08-03T03:02:54.683Z,8.20
2022-08-03T03:03:54.686Z,9.50
2022-08-03T03:05:52.490Z,5.70
2022-08-03T03:06:00.149Z,7.90
2022-08-03T03:06:54.647Z,8.40
2022-08-03T03:07:54.640Z,8.10
2022-08-03T03:08:59.516Z,6.40
2022-08-03T03:09:54.618Z,7.90
2022-08-03T03:10:55.590Z,8.00
2022-08-03T03:11:54.588Z,8.10
2022-08-03T03:12:54.561Z,8.20
2022-08-03T03:13:54.539Z,6.80
2022-08-03T03:14:54.503Z,7.90
2022-08-03T03:15:54.489Z,8.00
2022-08-03T03:16:57.662Z,5.70
2022-08-03T03:17:54.477Z,6.20
2022-08-03T03:18:54.474Z,6.50
2022-08-03T03:19:54.464Z,6.90
2022-08-03T03:20:54.453Z,7.50
2022-08-03T03:21:54.419Z,9.50
2022-08-03T03:22:54.447Z,5.80
2022-08-03T03:23:54.412Z,5.70
2022-08-03T03:24:54.409Z,8.40
2022-08-03T03:25:54.431Z,9.20
2022-08-03T03:26:54.371Z,6.20
2022-08-03T03:27:54.364Z,9.90
2022-08-03T03:28:54.375Z,9.50
2022-08-03T03:29:54.335Z,8.70
2022-08-03T03:30:54.331Z,9.50
2022-08-03T03:31:54.342Z,9.40
2022-08-03T03:32:54.317Z,10.30
2022-08-03T03:33:54.309Z,6.30
2022-08-03T03:34:54.287Z,7.20
2022-08-03T03:35:54.301Z,6.60
2022-08-03T03:36:54.273Z,7.90
2022-08-03T03:37:54.264Z,6.90
2022-08-03T03:38:54.261Z,8.50
2022-08-03T03:39:54.269Z,5.60
2022-08-03T03:40:54.233Z,9.10
2022-08-03T03:41:54.232Z,7.10
2022-08-03T03:42:54.213Z,11.80
2022-08-03T03:43:54.196Z,9.90
2022-08-03T03:44:54.185Z,9.40
2022-08-03T03:45:54.165Z,7.50
2022-08-03T03:46:54.199Z,7.90
2022-08-03T03:47:54.152Z,8.80
2022-08-03T03:48:54.226Z,8.00
2022-08-03T03:49:54.147Z,7.40
2022-08-03T03:50:54.122Z,7.40
2022-08-03T03:51:54.105Z,7.70
2022-08-03T03:52:54.104Z,10.70
2022-08-03T03:53:54.110Z,8.90
2022-08-03T03:54:58.915Z,7.50
2022-08-03T03:55:57.883Z,8.80
2022-08-03T03:56:54.094Z,8.40
2022-08-03T03:57:54.046Z,8.60
2022-08-03T03:58:54.043Z,8.60
2022-08-03T03:59:54.041Z,6.10
2022-08-03T04:00:54.269Z,9.70
2022-08-03T04:01:58.529Z,7.50
2022-08-03T04:02:54.031Z,9.00
2022-08-03T04:03:53.987Z,7.60
2022-08-03T04:04:53.989Z,9.80
2022-08-03T04:05:53.966Z,11.40
2022-08-03T04:06:53.962Z,12.10
2022-08-03T04:07:53.965Z,8.60
2022-08-03T04:08:53.944Z,8.90
2022-08-03T04:09:53.935Z,11.70
2022-08-03T04:10:53.943Z,9.40
2022-08-03T04:11:53.899Z,7.30
2022-08-03T04:12:53.921Z,10.60
2022-08-03T04:13:53.881Z,8.30
2022-08-03T04:14:53.881Z,6.20
2022-08-03T04:15:53.876Z,8.50
2022-08-03T04:16:53.860Z,10.50
2022-08-03T04:17:53.838Z,7.70
2022-08-03T04:18:53.849Z,8.40
2022-08-03T04:19:53.819Z,8.40
2022-08-03T04:20:53.824Z,8.60
2022-08-03T04:21:53.786Z,8.60
2022-08-03T04:22:53.782Z,11.20
2022-08-03T04:23:53.775Z,6.80
2022-08-03T04:24:53.787Z,11.20
2022-08-03T04:25:53.758Z,8.10
2022-08-03T04:26:53.758Z,8.00
2022-08-03T04:28:29.231Z,8.30
2022-08-03T04:28:53.751Z,10.30
2022-08-03T04:29:53.700Z,11.50
2022-08-03T04:30:53.724Z,7.80
2022-08-03T04:31:53.704Z,10.40
2022-08-03T04:32:53.689Z,9.30
2022-08-03T04:33:53.668Z,9.30
2022-08-03T04:34:53.694Z,9.60
2022-08-03T04:36:02.342Z,9.60
2022-08-03T04:36:53.661Z,8.70
2022-08-03T04:37:53.623Z,9.60
2022-08-03T04:38:53.629Z,9.40
2022-08-03T04:39:53.610Z,8.00
2022-08-03T04:40:53.614Z,8.20
2022-08-03T04:42:08.199Z,6.90
2022-08-03T04:42:53.591Z,10.60
2022-08-03T04:43:53.564Z,8.00
2022-08-03T04:44:56.561Z,7.80
2022-08-03T04:45:53.553Z,9.80
2022-08-03T04:46:53.558Z,9.10
2022-08-03T04:47:53.548Z,10.20
2022-08-03T04:48:53.573Z,9.20
2022-08-03T04:49:53.497Z,8.60
2022-08-03T04:50:53.501Z,7.70
2022-08-03T04:51:53.483Z,9.10
2022-08-03T04:52:53.488Z,6.90
2022-08-03T04:53:53.457Z,7.90
2022-08-03T04:54:53.458Z,7.10
2022-08-03T04:55:53.437Z,7.20
2022-08-03T04:56:53.432Z,7.00
2022-08-03T04:57:53.422Z,9.10
2022-08-03T04:58:53.426Z,9.70
2022-08-03T04:59:56.852Z,8.60
2022-08-03T05:00:53.412Z,9.30
2022-08-03T05:01:53.441Z,6.50
2022-08-03T05:02:53.398Z,8.70
2022-08-03T05:03:53.345Z,8.40
2022-08-03T05:04:53.351Z,9.60
2022-08-03T05:05:53.345Z,13.60
2022-08-03T05:06:55.179Z,7.60
2022-08-03T05:07:53.332Z,6.60
2022-08-03T05:08:53.309Z,8.70
2022-08-03T05:10:01.853Z,8.90
2022-08-03T05:10:53.315Z,7.60
2022-08-03T05:11:53.293Z,8.60
2022-08-03T05:12:53.280Z,9.50
2022-08-03T05:13:53.263Z,14.30
2022-08-03T05:14:53.251Z,9.80
2022-08-03T05:15:53.226Z,9.30
2022-08-03T05:16:53.245Z,8.00
2022-08-03T05:17:53.237Z,11.80
2022-08-03T05:18:53.218Z,8.10
2022-08-03T05:19:53.203Z,12.00
2022-08-03T05:20:53.192Z,8.30
2022-08-03T05:21:53.178Z,13.20
2022-08-03T05:22:53.167Z,10.70
2022-08-03T05:23:53.167Z,9.90
2022-08-03T05:24:53.138Z,13.10
2022-08-03T05:25:53.130Z,9.80
2022-08-03T05:26:53.128Z,11.60
2022-08-03T05:27:53.110Z,11.10
2022-08-03T05:28:53.109Z,13.60
2022-08-03T05:29:53.081Z,10.20
2022-08-03T05:30:53.126Z,9.70
2022-08-03T05:31:53.062Z,11.40
2022-08-03T05:32:53.053Z,10.70
2022-08-03T05:33:53.088Z,12.70
2022-08-03T05:34:53.077Z,11.30
2022-08-03T05:35:56.235Z,12.70
2022-08-03T05:36:53.028Z,13.30
2022-08-03T05:37:54.968Z,10.70
2022-08-03T05:38:53.032Z,12.70
2022-08-03T05:39:52.975Z,9.80
2022-08-03T05:40:56.959Z,10.40
2022-08-03T05:41:52.961Z,12.50
2022-08-03T05:42:52.982Z,12.20
2022-08-03T05:43:52.957Z,11.70
2022-08-03T05:44:52.952Z,13.80
2022-08-03T05:46:11.596Z,10.50
2022-08-03T05:46:52.933Z,10.30
2022-08-03T05:47:52.936Z,16.30
2022-08-03T05:48:52.961Z,11.10
2022-08-03T05:49:52.892Z,12.20
2022-08-03T05:50:52.872Z,12.60
2022-08-03T05:52:00.286Z,13.80
2022-08-03T05:52:52.894Z,15.60
2022-08-03T05:53:52.861Z,11.50
2022-08-03T05:54:56.042Z,12.30
2022-08-03T05:55:56.959Z,14.40
2022-08-03T05:56:52.859Z,11.70
2022-08-03T05:57:52.798Z,12.00
2022-08-03T05:58:52.821Z,9.40
2022-08-03T05:59:55.584Z,11.70
2022-08-03T06:00:52.794Z,14.90
2022-08-03T06:01:52.889Z,14.80
2022-08-03T06:02:52.762Z,11.70
2022-08-03T06:03:52.770Z,14.10
2022-08-03T06:04:52.745Z,11.60
2022-08-03T06:05:54.947Z,12.80
2022-08-03T06:06:52.725Z,14.00
2022-08-03T06:07:52.699Z,13.50
2022-08-03T06:08:52.697Z,10.70
2022-08-03T06:10:33.821Z,13.70
2022-08-03T06:10:52.699Z,13.20
2022-08-03T06:11:52.671Z,12.70
2022-08-03T06:12:52.685Z,14.00
2022-08-03T06:13:52.637Z,13.90
2022-08-03T06:14:52.654Z,12.10
2022-08-03T06:15:52.631Z,11.10
2022-08-03T06:16:52.627Z,11.90
2022-08-03T06:17:52.606Z,13.50
2022-08-03T06:18:52.595Z,13.30
2022-08-03T06:19:52.595Z,15.10
2022-08-03T06:20:52.615Z,14.80
2022-08-03T06:21:52.570Z,12.50
2022-08-03T06:23:00.308Z,12.20
2022-08-03T06:23:55.368Z,14.00
2022-08-03T06:24:53.272Z,17.30
2022-08-03T06:25:52.523Z,13.20
2022-08-03T06:26:52.538Z,14.00
2022-08-03T06:27:52.503Z,12.30
2022-08-03T06:28:54.194Z,14.10
2022-08-03T06:29:52.483Z,11.30
2022-08-03T06:30:52.512Z,16.10
2022-08-03T06:31:52.464Z,14.10
2022-08-03T06:32:52.689Z,12.20
2022-08-03T06:34:34.055Z,14.10
2022-08-03T06:34:52.463Z,16.20
2022-08-03T06:35:52.433Z,16.60
2022-08-03T06:36:52.949Z,15.00
2022-08-03T06:37:52.400Z,12.30
2022-08-03T06:38:52.397Z,17.20
2022-08-03T06:39:52.389Z,14.10
2022-08-03T06:40:52.403Z,15.40
2022-08-03T06:41:52.370Z,17.30
2022-08-03T06:42:52.402Z,16.40
2022-08-03T06:44:02.946Z,13.70
2022-08-03T06:44:52.359Z,13.90
2022-08-03T06:45:52.321Z,15.90
2022-08-03T06:46:52.332Z,15.00
2022-08-03T06:47:52.309Z,14.20
2022-08-03T06:48:52.344Z,17.90
2022-08-03T06:50:16.334Z,18.80
2022-08-03T06:50:52.297Z,16.80
2022-08-03T06:52:04.907Z,15.10
2022-08-03T06:52:52.264Z,15.00
2022-08-03T06:53:52.254Z,16.60
2022-08-03T06:54:52.230Z,16.60
2022-08-03T06:55:54.731Z,14.00
2022-08-03T06:56:52.228Z,12.90
2022-08-03T06:57:52.211Z,17.00
2022-08-03T06:58:52.230Z,14.40
2022-08-03T07:00:10.364Z,12.90
2022-08-03T07:00:52.198Z,13.60
2022-08-03T07:01:52.189Z,12.50
2022-08-03T07:02:57.690Z,16.10
2022-08-03T07:03:52.690Z,12.70
2022-08-03T07:04:52.193Z,14.00
2022-08-03T07:05:52.141Z,15.50
2022-08-03T07:06:52.123Z,13.40
2022-08-03T07:07:52.098Z,15.60
2022-08-03T07:08:55.450Z,17.80
2022-08-03T07:09:56.720Z,15.70
2022-08-03T07:10:52.083Z,17.50
2022-08-03T07:11:52.054Z,14.90
2022-08-03T07:12:55.642Z,15.30
2022-08-03T07:13:52.052Z,14.20
2022-08-03T07:14:54.572Z,13.00
2022-08-03T07:15:55.212Z,17.90
2022-08-03T07:16:52.014Z,11.90
2022-08-03T07:17:52.009Z,12.50
2022-08-03T07:18:52.012Z,16.00
2022-08-03T07:19:51.982Z,16.80
2022-08-03T07:20:51.987Z,10.90
2022-08-03T07:21:51.963Z,13.60
2022-08-03T07:22:51.988Z,10.20
2022-08-03T07:23:51.945Z,8.20
2022-08-03T07:24:51.923Z,12.70
2022-08-03T07:25:51.923Z,14.00
2022-08-03T07:26:51.900Z,12.70
2022-08-03T07:27:51.941Z,11.20
2022-08-03T07:28:51.897Z,12.70
2022-08-03T07:29:51.903Z,11.70
2022-08-03T07:30:51.863Z,12.20
2022-08-03T07:31:51.892Z,14.30
2022-08-03T07:32:51.861Z,14.70
2022-08-03T07:33:51.856Z,13.50
2022-08-03T07:34:53.785Z,9.40
2022-08-03T07:35:51.826Z,9.60
2022-08-03T07:36:51.811Z,11.90
2022-08-03T07:37:54.190Z,9.70
2022-08-03T07:38:51.799Z,9.90
2022-08-03T07:39:51.801Z,13.80
2022-08-03T07:40:51.765Z,13.70
2022-08-03T07:41:51.789Z,10.30
2022-08-03T07:42:53.218Z,8.00
2022-08-03T07:43:51.749Z,12.00
2022-08-03T07:44:51.729Z,13.20
2022-08-03T07:45:51.733Z,9.00
2022-08-03T07:46:51.700Z,10.10
2022-08-03T07:47:53.707Z,10.70
2022-08-03T07:48:51.718Z,9.40
2022-08-03T07:49:51.672Z,12.50
2022-08-03T07:50:51.684Z,13.10
2022-08-03T07:51:51.661Z,10.00
2022-08-03T07:52:51.662Z,9.10
2022-08-03T07:53:51.644Z,14.70
2022-08-03T07:54:51.636Z,10.00
2022-08-03T07:55:51.624Z,9.70
2022-08-03T07:56:51.702Z,8.50
2022-08-03T07:57:51.617Z,11.00
2022-08-03T07:58:51.582Z,11.20
2022-08-03T08:00:01.938Z,8.60
2022-08-03T08:00:51.609Z,9.50
2022-08-03T08:01:51.641Z,8.00
2022-08-03T08:02:51.554Z,8.80
2022-08-03T08:03:53.244Z,10.40
2022-08-03T08:04:51.553Z,10.70
2022-08-03T08:05:51.535Z,9.30
2022-08-03T08:06:51.507Z,12.70
2022-08-03T08:07:51.893Z,7.10
2022-08-03T08:08:51.481Z,9.30
2022-08-03T08:09:51.551Z,8.00
2022-08-03T08:10:57.843Z,11.40
2022-08-03T08:11:51.468Z,8.80
2022-08-03T08:12:51.437Z,8.80
2022-08-03T08:13:51.454Z,11.10
2022-08-03T08:14:51.434Z,9.80
2022-08-03T08:15:51.465Z,10.50
2022-08-03T08:16:51.426Z,10.00
2022-08-03T08:17:51.410Z,12.30
2022-08-03T08:18:51.401Z,10.40
2022-08-03T08:19:53.300Z,12.00
2022-08-03T08:20:51.366Z,9.00
2022-08-03T08:21:53.982Z,12.80
2022-08-03T08:22:51.355Z,10.00
2022-08-03T08:23:57.094Z,9.80
2022-08-03T08:24:51.338Z,13.10
2022-08-03T08:25:51.341Z,10.10
2022-08-03T08:26:51.315Z,13.10
2022-08-03T08:28:29.417Z,10.20
2022-08-03T08:28:51.304Z,10.00
2022-08-03T08:29:55.147Z,10.80
2022-08-03T08:30:51.282Z,8.60
2022-08-03T08:31:51.276Z,13.60
2022-08-03T08:32:51.255Z,11.70
2022-08-03T08:34:06.928Z,8.90
2022-08-03T08:34:51.235Z,10.70
2022-08-03T08:35:51.248Z,9.50
2022-08-03T08:36:51.203Z,11.60
2022-08-03T08:37:51.489Z,12.80
2022-08-03T08:38:51.188Z,8.10
2022-08-03T08:39:51.191Z,6.90
2022-08-03T08:40:51.189Z,10.80
2022-08-03T08:41:53.274Z,11.20
2022-08-03T08:42:58.433Z,12.80
2022-08-03T08:43:51.152Z,8.70
2022-08-03T08:44:51.157Z,12.30
2022-08-03T08:45:51.169Z,10.10
2022-08-03T08:46:51.110Z,12.40
2022-08-03T08:47:53.214Z,8.70
2022-08-03T08:48:51.092Z,12.60
2022-08-03T08:50:08.889Z,8.10
2022-08-03T08:50:51.099Z,11.90
2022-08-03T08:52:00.630Z,11.20
2022-08-03T08:52:51.059Z,14.50
2022-08-03T08:53:51.076Z,11.00
2022-08-03T08:54:51.035Z,10.30
2022-08-03T08:55:59.548Z,11.80
2022-08-03T08:56:51.017Z,9.40
2022-08-03T08:57:50.999Z,8.90
2022-08-03T08:58:50.999Z,9.10
2022-08-03T08:59:53.464Z,11.50
2022-08-03T09:00:51.035Z,7.90
2022-08-03T09:01:51.005Z,9.30
2022-08-03T09:02:50.992Z,9.50
2022-08-03T09:03:50.951Z,11.20
2022-08-03T09:04:50.935Z,12.30
2022-08-03T09:05:56.103Z,12.60
2022-08-03T09:07:17.696Z,12.00
2022-08-03T09:07:50.936Z,8.40
2022-08-03T09:08:50.891Z,8.80
2022-08-03T09:10:10.407Z,11.00
2022-08-03T09:10:50.881Z,10.10
2022-08-03T09:11:52.543Z,8.70
2022-08-03T09:12:50.897Z,12.30
2022-08-03T09:13:50.865Z,11.80
2022-08-03T09:15:14.706Z,11.30
2022-08-03T09:15:52.733Z,7.40
2022-08-03T09:16:50.837Z,9.60
2022-08-03T09:17:51.470Z,9.30
2022-08-03T09:18:50.801Z,14.30
2022-08-03T09:20:03.609Z,10.30
2022-08-03T09:20:50.776Z,8.10
2022-08-03T09:21:50.793Z,14.40
2022-08-03T09:22:50.778Z,11.60
2022-08-03T09:24:02.349Z,14.50
2022-08-03T09:25:08.732Z,9.70
2022-08-03T09:25:50.742Z,9.50
2022-08-03T09:26:51.935Z,11.00
2022-08-03T09:27:50.724Z,12.80
2022-08-03T09:28:59.411Z,13.50
2022-08-03T09:29:50.698Z,13.40
2022-08-03T09:30:50.717Z,13.10
2022-08-03T09:31:50.701Z,8.90
2022-08-03T09:32:50.679Z,9.10
2022-08-03T09:33:50.653Z,11.40
2022-08-03T09:34:52.493Z,14.00
2022-08-03T09:35:54.788Z,19.40
2022-08-03T09:36:50.710Z,13.50
2022-08-03T09:38:11.868Z,8.60
2022-08-03T09:38:50.603Z,9.50
2022-08-03T09:39:50.605Z,10.00
2022-08-03T09:40:50.574Z,11.30
2022-08-03T09:41:50.606Z,11.50
2022-08-03T09:42:50.554Z,10.20
2022-08-03T09:43:50.557Z,14.70
2022-08-03T09:44:50.550Z,19.50
2022-08-03T09:45:50.559Z,10.40
2022-08-03T09:46:50.551Z,9.50
2022-08-03T09:47:50.574Z,8.50
2022-08-03T09:48:50.508Z,17.30
2022-08-03T09:49:50.498Z,13.00
2022-08-03T09:50:56.815Z,8.90
2022-08-03T09:52:32.153Z,12.80
2022-08-03T09:52:52.575Z,8.90
2022-08-03T09:53:57.195Z,10.80
2022-08-03T09:54:50.447Z,9.60
2022-08-03T09:56:35.001Z,12.00
2022-08-03T09:56:50.421Z,13.70
2022-08-03T09:57:50.440Z,10.20
2022-08-03T09:58:50.395Z,9.70
2022-08-03T09:59:50.402Z,8.70
2022-08-03T10:00:50.392Z,14.50
2022-08-03T10:01:50.383Z,9.60
2022-08-03T10:02:50.356Z,11.30
2022-08-03T10:04:04.431Z,11.10
2022-08-03T10:04:50.348Z,9.00
2022-08-03T10:05:50.332Z,13.20
2022-08-03T10:06:50.330Z,13.70
2022-08-03T10:07:50.388Z,11.80
2022-08-03T10:08:50.306Z,13.10
2022-08-03T10:09:50.302Z,9.60
2022-08-03T10:10:50.271Z,9.20
2022-08-03T10:11:50.280Z,9.80
2022-08-03T10:12:50.272Z,11.90
2022-08-03T10:13:50.266Z,11.70
2022-08-03T10:14:50.243Z,12.00
2022-08-03T10:16:22.824Z,12.10
2022-08-03T10:16:50.241Z,12.40
2022-08-03T10:17:50.221Z,11.60
2022-08-03T10:18:50.189Z,11.10
2022-08-03T10:19:50.198Z,9.30
2022-08-03T10:20:50.233Z,9.60
2022-08-03T10:21:50.211Z,12.20
2022-08-03T10:22:50.162Z,12.80
2022-08-03T10:23:50.155Z,9.00
2022-08-03T10:24:50.136Z,13.50
2022-08-03T10:25:50.139Z,10.50
2022-08-03T10:26:50.390Z,9.90
2022-08-03T10:27:50.116Z,11.90
2022-08-03T10:28:50.096Z,8.30
2022-08-03T10:29:50.106Z,10.10
2022-08-03T10:30:50.079Z,11.40
2022-08-03T10:31:54.542Z,10.50
2022-08-03T10:32:50.077Z,11.00
2022-08-03T10:33:52.862Z,10.20
2022-08-03T10:34:50.031Z,10.70
2022-08-03T10:35:50.038Z,7.10
2022-08-03T10:36:50.021Z,10.80
2022-08-03T10:37:57.057Z,13.20
2022-08-03T10:38:50.001Z,13.10
2022-08-03T10:39:50.019Z,9.90
2022-08-03T10:40:53.486Z,10.40
2022-08-03T10:41:49.984Z,11.80
2022-08-03T10:42:50.206Z,12.50
2022-08-03T10:43:49.962Z,10.10
2022-08-03T10:44:49.951Z,10.60
2022-08-03T10:45:49.954Z,9.00
2022-08-03T10:46:49.926Z,13.30
2022-08-03T10:47:49.918Z,10.40
2022-08-03T10:48:49.938Z,13.50
2022-08-03T10:49:49.973Z,12.50
2022-08-03T10:50:49.874Z,10.00
2022-08-03T10:51:53.418Z,11.60
2022-08-03T10:52:49.875Z,15.30
2022-08-03T10:53:54.202Z,7.70
2022-08-03T10:54:49.846Z,11.20
2022-08-03T10:55:49.838Z,9.60
2022-08-03T10:56:50.520Z,8.90
2022-08-03T10:57:50.087Z,9.20
2022-08-03T10:58:53.223Z,12.80
2022-08-03T10:59:49.815Z,8.50
2022-08-03T11:00:49.870Z,11.50
2022-08-03T11:01:55.057Z,11.20
2022-08-03T11:02:49.786Z,8.40
2022-08-03T11:03:49.764Z,10.20
2022-08-03T11:04:49.747Z,12.40
2022-08-03T11:05:49.745Z,9.80
2022-08-03T11:06:49.727Z,10.10
2022-08-03T11:07:54.479Z,10.70
2022-08-03T11:08:49.723Z,6.60
2022-08-03T11:09:49.709Z,9.10
2022-08-03T11:10:49.693Z,8.20
2022-08-03T11:11:49.690Z,12.40
2022-08-03T11:12:49.660Z,10.10
2022-08-03T11:13:49.660Z,10.10
2022-08-03T11:14:49.656Z,12.10
2022-08-03T11:15:49.647Z,9.60
2022-08-03T11:16:49.612Z,10.70
2022-08-03T11:17:55.919Z,11.90
2022-08-03T11:18:49.609Z,10.00
2022-08-03T11:19:57.831Z,10.00
2022-08-03T11:20:49.587Z,9.00
2022-08-03T11:21:49.575Z,11.10
2022-08-03T11:22:49.557Z,9.90
2022-08-03T11:24:02.835Z,8.60
2022-08-03T11:24:49.548Z,8.30
2022-08-03T11:25:55.013Z,8.10
2022-08-03T11:26:49.529Z,10.20
2022-08-03T11:27:49.515Z,12.10
2022-08-03T11:28:49.498Z,8.50
2022-08-03T11:29:49.558Z,12.40
2022-08-03T11:30:49.489Z,10.20
2022-08-03T11:31:50.947Z,9.20
2022-08-03T11:32:49.472Z,10.10
2022-08-03T11:33:49.464Z,8.30
2022-08-03T11:34:49.492Z,10.70
2022-08-03T11:35:49.444Z,9.40
2022-08-03T11:36:49.424Z,11.30
2022-08-03T11:38:04.330Z,7.90
2022-08-03T11:38:49.430Z,11.80
2022-08-03T11:39:49.395Z,15.80
2022-08-03T11:40:49.393Z,14.70
2022-08-03T11:41:49.401Z,9.60
2022-08-03T11:42:49.400Z,8.60
2022-08-03T11:43:49.365Z,9.20
2022-08-03T11:44:49.360Z,10.70
2022-08-03T11:45:49.339Z,8.80
2022-08-03T11:46:49.332Z,8.80
2022-08-03T11:47:50.192Z,7.60
2022-08-03T11:48:49.332Z,7.70
2022-08-03T11:49:49.318Z,11.20
2022-08-03T11:50:49.302Z,9.60
2022-08-03T11:51:49.274Z,10.00
2022-08-03T11:52:49.272Z,13.80
2022-08-03T11:53:49.263Z,11.80
2022-08-03T11:54:49.266Z,19.90
2022-08-03T11:55:49.237Z,13.50
2022-08-03T11:56:49.228Z,10.30
2022-08-03T11:59:16.588Z,11.80
2022-08-03T11:59:24.259Z,9.60
2022-08-03T11:59:49.199Z,12.80
2022-08-03T12:00:49.218Z,10.80
2022-08-03T12:01:49.236Z,8.40
2022-08-03T12:02:49.220Z,10.50
2022-08-03T12:03:49.158Z,9.30
2022-08-03T12:04:49.154Z,7.50
2022-08-03T12:05:51.646Z,11.50
2022-08-03T12:06:49.164Z,12.70
2022-08-03T12:08:03.535Z,12.10
2022-08-03T12:08:49.124Z,12.40
2022-08-03T12:09:49.115Z,9.60
2022-08-03T12:10:49.102Z,11.90
2022-08-03T12:11:59.762Z,7.90
2022-08-03T12:12:49.093Z,8.40
2022-08-03T12:14:37.373Z,8.90
2022-08-03T12:14:55.978Z,9.00
2022-08-03T12:15:49.056Z,10.10
2022-08-03T12:16:49.048Z,8.30
2022-08-03T12:17:49.051Z,6.50
2022-08-03T12:18:49.030Z,9.10
2022-08-03T12:19:49.003Z,8.20
2022-08-03T12:20:49.021Z,13.10
2022-08-03T12:21:56.623Z,9.90
2022-08-03T12:22:49.039Z,9.20
2022-08-03T12:23:48.961Z,9.70
2022-08-03T12:24:48.969Z,10.70
2022-08-03T12:25:49.554Z,11.10
2022-08-03T12:26:57.196Z,8.90
2022-08-03T12:27:48.945Z,8.60
2022-08-03T12:28:49.939Z,8.30
2022-08-03T12:29:58.626Z,8.80
2022-08-03T12:30:48.913Z,8.40
2022-08-03T12:31:48.898Z,7.90
2022-08-03T12:32:48.892Z,8.60
2022-08-03T12:33:48.863Z,9.00
2022-08-03T12:34:49.046Z,10.80
2022-08-03T12:35:52.266Z,9.70
2022-08-03T12:36:48.858Z,10.20
2022-08-03T12:37:48.825Z,13.50
2022-08-03T12:38:48.856Z,8.80
2022-08-03T12:40:02.962Z,8.30
2022-08-03T12:40:48.814Z,7.90
2022-08-03T12:41:48.816Z,9.50
2022-08-03T12:42:48.790Z,8.90
2022-08-03T12:43:48.772Z,6.60
2022-08-03T12:44:48.772Z,8.20
2022-08-03T12:45:48.770Z,7.30
2022-08-03T12:46:48.762Z,9.60
2022-08-03T12:47:48.728Z,9.60
2022-08-03T12:48:48.736Z,11.20
2022-08-03T12:49:48.726Z,7.30
2022-08-03T12:50:51.882Z,8.30
2022-08-03T12:51:48.713Z,9.80
2022-08-03T12:52:48.695Z,9.40
2022-08-03T12:53:48.692Z,10.50
2022-08-03T12:54:48.684Z,9.80
2022-08-03T12:56:04.388Z,10.60
2022-08-03T12:56:48.682Z,7.50
2022-08-03T12:57:48.647Z,8.00
2022-08-03T12:58:48.651Z,7.20
2022-08-03T12:59:53.426Z,9.30
2022-08-03T13:00:48.626Z,9.40
2022-08-03T13:01:54.856Z,7.50
2022-08-03T13:02:56.435Z,10.20
2022-08-03T13:03:50.274Z,10.80
2022-08-03T13:04:48.587Z,8.90
2022-08-03T13:05:48.561Z,5.70
2022-08-03T13:06:48.559Z,6.10
2022-08-03T13:07:48.564Z,9.20