createdAt,value
2019-01-27T00:01:42.585Z,-3.52
2019-01-27T00:04:14.194Z,-3.60
2019-01-27T00:06:45.683Z,-3.60
2019-01-27T00:09:17.486Z,-3.62
2019-01-27T00:11:49.368Z,-3.50
2019-01-27T00:14:20.895Z,-3.54
2019-01-27T00:16:52.387Z,-3.57
2019-01-27T00:19:24.213Z,-3.55
2019-01-27T00:21:55.919Z,-3.61
2019-01-27T00:24:27.734Z,-3.62
2019-01-27T00:26:59.275Z,-3.61
2019-01-27T00:29:30.785Z,-3.69
2019-01-27T00:32:02.325Z,-3.69
2019-01-27T00:34:33.806Z,-3.78
2019-01-27T00:37:05.261Z,-3.87
2019-01-27T00:39:37.048Z,-3.92
2019-01-27T00:42:08.585Z,-3.92
2019-01-27T00:44:40.038Z,-3.88
2019-01-27T00:47:11.535Z,-3.84
2019-01-27T00:49:44.271Z,-4.02
2019-01-27T00:52:15.750Z,-4.05
2019-01-27T00:54:47.591Z,-4.04
2019-01-27T00:57:19.086Z,-4.06
2019-01-27T00:59:50.527Z,-4.10
2019-01-27T01:02:22.046Z,-4.09
2019-01-27T01:04:53.493Z,-4.09
2019-01-27T01:07:24.991Z,-4.19
2019-01-27T01:09:56.688Z,-4.17
2019-01-27T01:12:28.591Z,-4.28
2019-01-27T01:15:00.042Z,-4.24
2019-01-27T01:17:31.617Z,-4.30
2019-01-27T01:20:03.081Z,-4.24
2019-01-27T01:22:34.547Z,-4.16
2019-01-27T01:25:11.299Z,-4.30
2019-01-27T01:27:42.806Z,-4.28
2019-01-27T01:30:16.769Z,-4.27
2019-01-27T01:32:48.248Z,-4.22
2019-01-27T01:35:19.744Z,-4.14
2019-01-27T01:37:51.314Z,-4.27
2019-01-27T01:40:23.182Z,-4.26
2019-01-27T01:42:54.748Z,-4.19
2019-01-27T01:45:32.542Z,-4.18
2019-01-27T01:48:04.546Z,-4.18
2019-01-27T01:50:36.001Z,-4.24
2019-01-27T01:53:07.458Z,-4.20
2019-01-27T01:55:38.977Z,-4.25
2019-01-27T01:58:10.499Z,-4.21
2019-01-27T02:00:42.086Z,-4.31
2019-01-27T02:03:13.550Z,-4.30
2019-01-27T02:05:45.046Z,-4.36
2019-01-27T02:08:16.479Z,-4.27
2019-01-27T02:10:48.245Z,-4.28
2019-01-27T02:13:19.930Z,-4.38
2019-01-27T02:16:10.830Z,-4.43
2019-01-27T02:18:42.688Z,-4.53
2019-01-27T02:21:14.216Z,-4.46
2019-01-27T02:23:45.666Z,-4.41
2019-01-27T02:26:17.350Z,-4.48
2019-01-27T02:28:48.830Z,-4.44
2019-01-27T02:31:22.359Z,-4.39
2019-01-27T02:33:53.835Z,-4.48
2019-01-27T02:36:25.407Z,-4.51
2019-01-27T02:38:56.911Z,-4.50
2019-01-27T02:41:28.666Z,-4.40
2019-01-27T02:44:00.165Z,-4.29
2019-01-27T02:46:32.792Z,-4.35
2019-01-27T02:49:04.625Z,-4.29
2019-01-27T02:51:36.090Z,-4.40
2019-01-27T02:54:07.564Z,-4.36
2019-01-27T02:56:39.231Z,-4.30
2019-01-27T02:59:11.952Z,-4.34
2019-01-27T03:01:43.446Z,-4.23
2019-01-27T03:04:14.902Z,-4.20
2019-01-27T03:07:05.216Z,-4.16
2019-01-27T03:09:40.126Z,-4.20
2019-01-27T03:12:11.811Z,-4.19
2019-01-27T03:14:43.610Z,-4.19
2019-01-27T03:17:16.678Z,-4.26
2019-01-27T03:19:48.174Z,-4.25
2019-01-27T03:22:19.616Z,-4.12
2019-01-27T03:24:51.103Z,-4.28
2019-01-27T03:27:22.853Z,-4.35
2019-01-27T03:29:54.373Z,-4.34
2019-01-27T03:32:25.803Z,-4.15
2019-01-27T03:34:57.290Z,-4.15
2019-01-27T03:37:28.784Z,-4.11
2019-01-27T03:40:00.301Z,-4.11
2019-01-27T03:42:32.070Z,-4.12
2019-01-27T03:45:03.551Z,-4.15
2019-01-27T03:47:35.001Z,-4.07
2019-01-27T03:50:09.703Z,-4.05
2019-01-27T03:52:41.132Z,-4.06
2019-01-27T03:55:16.392Z,-4.07
2019-01-27T03:57:48.075Z,-4.06
2019-01-27T04:00:21.428Z,-4.03
2019-01-27T04:02:52.877Z,-4.03
2019-01-27T04:05:24.332Z,-3.94
2019-01-27T04:07:55.839Z,-3.96
2019-01-27T04:10:27.261Z,-3.88
2019-01-27T04:12:58.991Z,-3.95
2019-01-27T04:15:30.500Z,-3.93
2019-01-27T04:18:01.991Z,-4.03
2019-01-27T04:20:33.436Z,-3.91
2019-01-27T04:23:04.888Z,-3.95
2019-01-27T04:25:36.395Z,-3.87
2019-01-27T04:28:08.166Z,-3.80
2019-01-27T04:30:39.622Z,-3.83
2019-01-27T04:33:11.100Z,-3.78
2019-01-27T04:35:42.551Z,-3.80
2019-01-27T04:38:14.030Z,-4.00
2019-01-27T04:40:45.473Z,-3.75
2019-01-27T04:43:17.189Z,-3.81
2019-01-27T04:45:48.635Z,-3.76
2019-01-27T04:48:20.149Z,-3.71
2019-01-27T04:50:51.639Z,-3.70
2019-01-27T04:53:23.199Z,-3.74
2019-01-27T04:55:54.667Z,-3.69
2019-01-27T04:58:26.404Z,-3.69
2019-01-27T05:00:57.927Z,-3.92
2019-01-27T05:03:44.410Z,-3.80
2019-01-27T05:06:15.853Z,-3.88
2019-01-27T05:08:47.342Z,-3.81
2019-01-27T05:11:19.943Z,-3.86
2019-01-27T05:13:51.662Z,-3.76
2019-01-27T05:16:23.253Z,-3.82
2019-01-27T05:18:54.844Z,-3.84
2019-01-27T05:21:26.310Z,-3.88
2019-01-27T05:23:57.787Z,-3.89
2019-01-27T05:26:29.214Z,-3.92
2019-01-27T05:29:00.671Z,-3.83
2019-01-27T05:31:32.176Z,-3.90
2019-01-27T05:34:03.612Z,-3.94
2019-01-27T05:36:35.071Z,-3.92
2019-01-27T05:39:09.386Z,-3.96
2019-01-27T05:41:40.867Z,-4.02
2019-01-27T05:44:12.638Z,-3.92
2019-01-27T05:46:44.081Z,-4.10
2019-01-27T05:49:15.603Z,-3.98
2019-01-27T05:51:47.042Z,-4.01
2019-01-27T05:54:20.177Z,-3.87
2019-01-27T05:56:56.518Z,-3.81
2019-01-27T05:59:25.298Z,-3.73
2019-01-27T06:01:56.766Z,-3.71
2019-01-27T06:04:28.262Z,-3.84
2019-01-27T06:06:59.702Z,-3.85
2019-01-27T06:09:31.190Z,-3.83
2019-01-27T06:12:02.614Z,-3.95
2019-01-27T06:14:34.390Z,-3.93
2019-01-27T06:17:06.124Z,-3.99
2019-01-27T06:19:37.592Z,-3.97
2019-01-27T06:22:09.033Z,-4.08
2019-01-27T06:24:40.533Z,-4.05
2019-01-27T06:27:12.014Z,-4.03
2019-01-27T06:29:43.552Z,-4.08
2019-01-27T06:32:28.074Z,-4.08
2019-01-27T06:35:01.252Z,-4.06
2019-01-27T06:37:32.703Z,-4.03
2019-01-27T06:40:04.239Z,-3.95
2019-01-27T06:42:36.781Z,-4.08
2019-01-27T06:45:08.562Z,-3.89
2019-01-27T06:47:40.094Z,-3.91
2019-01-27T06:50:11.935Z,-3.89
2019-01-27T06:52:43.409Z,-4.00
2019-01-27T06:55:15.950Z,-3.99
2019-01-27T06:57:47.445Z,-3.84
2019-01-27T07:00:39.390Z,-3.77
2019-01-27T07:03:16.044Z,-3.71
2019-01-27T07:05:53.820Z,-3.77
2019-01-27T07:08:36.207Z,-3.66
2019-01-27T07:11:28.886Z,-3.69
2019-01-27T07:14:17.917Z,-3.54
2019-01-27T07:17:11.367Z,-3.54
2019-01-27T07:20:11.012Z,-3.46
2019-01-27T07:23:00.064Z,-3.46
2019-01-27T07:25:53.287Z,-3.47
2019-01-27T07:28:34.964Z,-3.46
2019-01-27T07:31:25.343Z,-3.32
2019-01-27T07:34:24.508Z,-3.32
2019-01-27T07:37:21.173Z,-3.29
2019-01-27T07:40:20.464Z,-3.14
2019-01-27T07:43:16.679Z,-3.09
2019-01-27T07:46:10.550Z,-3.05
2019-01-27T07:48:59.971Z,-2.85
2019-01-27T07:51:48.552Z,-2.78
2019-01-27T07:54:29.976Z,-2.85
2019-01-27T07:57:29.667Z,-2.87
2019-01-27T08:00:21.853Z,-2.70
2019-01-27T08:03:17.991Z,-2.71
2019-01-27T08:06:07.279Z,-2.58
2019-01-27T08:09:00.462Z,-2.87
2019-01-27T08:11:59.857Z,-2.68
2019-01-27T08:14:38.576Z,-2.59
2019-01-27T08:17:34.967Z,-2.65
2019-01-27T08:20:27.891Z,-2.57
2019-01-27T08:23:10.838Z,-2.42
2019-01-27T08:25:47.492Z,-2.35
2019-01-27T08:28:40.825Z,-2.33
2019-01-27T08:31:24.181Z,-2.26
2019-01-27T08:34:26.758Z,-2.14
2019-01-27T08:37:09.143Z,-2.25
2019-01-27T08:39:50.422Z,-2.21
2019-01-27T08:42:39.395Z,-2.08
2019-01-27T08:45:15.407Z,-1.95
2019-01-27T08:47:47.307Z,-1.82
2019-01-27T08:50:19.941Z,-1.82
2019-01-27T08:52:51.491Z,-2.04
2019-01-27T08:55:23.208Z,-2.13
2019-01-27T08:57:54.918Z,-1.88
2019-01-27T09:00:36.611Z,-1.81
2019-01-27T09:03:17.198Z,-1.69
2019-01-27T09:06:07.589Z,-1.62
2019-01-27T09:08:50.644Z,-1.63
2019-01-27T09:11:53.169Z,-1.60
2019-01-27T09:14:43.569Z,-1.53
2019-01-27T09:17:35.917Z,-1.68
2019-01-27T09:20:46.708Z,-1.37
2019-01-27T09:23:33.899Z,-1.31
2019-01-27T09:26:32.932Z,-1.37
2019-01-27T09:29:17.405Z,-1.43
2019-01-27T09:31:59.820Z,-1.32
2019-01-27T09:34:41.992Z,-1.07
2019-01-27T09:37:32.411Z,-1.06
2019-01-27T09:40:21.425Z,-1.01
2019-01-27T09:43:18.972Z,-1.01
2019-01-27T09:46:16.945Z,-0.83
2019-01-27T09:48:58.828Z,-0.88
2019-01-27T09:51:55.463Z,-0.91
2019-01-27T09:54:52.158Z,-0.65
2019-01-27T09:57:42.521Z,-0.54
2019-01-27T10:00:54.814Z,-0.62
2019-01-27T10:03:43.869Z,-0.55
2019-01-27T10:06:39.951Z,-0.57
2019-01-27T10:09:43.465Z,-0.41
2019-01-27T10:12:38.490Z,-0.26
2019-01-27T10:15:39.835Z,-0.26
2019-01-27T10:18:22.100Z,-0.36
2019-01-27T10:21:15.729Z,-0.26
2019-01-27T10:23:55.666Z,-0.25
2019-01-27T10:26:49.244Z,-0.47
2019-01-27T10:29:29.061Z,-0.40
2019-01-27T10:32:09.576Z,-0.39
2019-01-27T10:35:00.440Z,-0.53
2019-01-27T10:37:56.928Z,-0.32
2019-01-27T10:40:53.371Z,-0.37
2019-01-27T10:43:34.719Z,-0.43
2019-01-27T10:46:40.383Z,-0.30
2019-01-27T10:49:33.830Z,-0.40
2019-01-27T10:52:14.591Z,-0.38
2019-01-27T10:55:05.015Z,-0.39
2019-01-27T10:57:58.459Z,-0.36
2019-01-27T11:00:51.701Z,-0.19
2019-01-27T11:03:43.881Z,-0.36
2019-01-27T11:06:32.889Z,-0.46
2019-01-27T11:09:23.808Z,-0.37
2019-01-27T11:12:13.410Z,-0.31
2019-01-27T11:15:13.441Z,-0.36
2019-01-27T11:18:02.755Z,-0.30
2019-01-27T11:20:51.693Z,-0.26
2019-01-27T11:23:42.383Z,-0.34
2019-01-27T11:26:35.705Z,-0.35
2019-01-27T11:29:22.054Z,-0.32
2019-01-27T11:32:17.452Z,-0.19
2019-01-27T11:35:06.714Z,-0.24
2019-01-27T11:38:01.887Z,-0.06
2019-01-27T11:40:40.613Z,-0.08
2019-01-27T11:43:29.512Z,-0.21
2019-01-27T11:46:18.741Z,-0.20
2019-01-27T11:48:54.831Z,-0.14
2019-01-27T11:51:39.975Z,-0.09
2019-01-27T11:54:11.443Z,0.04
2019-01-27T11:56:43.020Z,-0.01
2019-01-27T11:59:14.492Z,0.03
2019-01-27T12:01:46.041Z,-0.09
2019-01-27T12:04:17.506Z,-0.02
2019-01-27T12:06:48.999Z,-0.01
2019-01-27T12:09:20.503Z,0.07
2019-01-27T12:11:52.189Z,0.04
2019-01-27T12:14:23.703Z,0.09
2019-01-27T12:16:55.395Z,0.17
2019-01-27T12:19:26.923Z,0.17
2019-01-27T12:21:58.415Z,0.23
2019-01-27T12:24:29.896Z,0.13
2019-01-27T12:27:01.596Z,0.11
2019-01-27T12:29:33.218Z,0.23
2019-01-27T12:32:06.506Z,0.03
2019-01-27T12:34:38.307Z,0.26
2019-01-27T12:37:09.742Z,0.29
2019-01-27T12:39:41.516Z,0.23
2019-01-27T12:42:13.171Z,0.30
2019-01-27T12:44:44.743Z,0.23
2019-01-27T12:47:16.212Z,0.25
2019-01-27T12:49:47.695Z,0.32
2019-01-27T12:52:19.342Z,0.28
2019-01-27T12:54:52.125Z,0.28
2019-01-27T12:57:23.854Z,0.31
2019-01-27T12:59:55.349Z,0.46
2019-01-27T13:02:27.052Z,0.32
2019-01-27T13:04:58.544Z,0.44
2019-01-27T13:07:29.995Z,0.50
2019-01-27T13:10:01.520Z,0.49
2019-01-27T13:12:33.119Z,0.51
2019-01-27T13:15:05.217Z,0.66
2019-01-27T13:17:36.652Z,0.77
2019-01-27T13:20:09.749Z,0.85
2019-01-27T13:22:41.222Z,1.01
2019-01-27T13:25:14.889Z,0.83
2019-01-27T13:27:46.486Z,0.73
2019-01-27T13:30:20.734Z,0.83
2019-01-27T13:32:52.258Z,0.77
2019-01-27T13:35:23.740Z,0.73
2019-01-27T13:37:55.265Z,0.72
2019-01-27T13:40:26.853Z,0.71
2019-01-27T13:42:58.787Z,0.78
2019-01-27T13:45:30.373Z,0.55
2019-01-27T13:48:01.868Z,0.60
2019-01-27T13:50:33.424Z,0.55
2019-01-27T13:53:05.215Z,0.65
2019-01-27T13:55:36.696Z,0.59
2019-01-27T13:58:08.488Z,0.49
2019-01-27T14:00:40.495Z,0.42
2019-01-27T14:03:13.238Z,0.61
2019-01-27T14:05:44.701Z,0.63
2019-01-27T14:08:16.248Z,0.65
2019-01-27T14:10:47.684Z,0.65
2019-01-27T14:13:19.408Z,0.72
2019-01-27T14:15:50.983Z,0.75
2019-01-27T14:18:22.417Z,0.68
2019-01-27T14:20:53.883Z,0.53
2019-01-27T14:23:25.364Z,0.55
2019-01-27T14:25:56.843Z,0.57
2019-01-27T14:28:29.447Z,0.66
2019-01-27T14:31:01.434Z,0.49
2019-01-27T14:33:32.899Z,0.43
2019-01-27T14:36:04.419Z,0.54
2019-01-27T14:38:35.880Z,0.55
2019-01-27T14:41:07.780Z,0.50
2019-01-27T14:43:39.549Z,0.59
2019-01-27T14:46:11.059Z,0.57
2019-01-27T14:48:43.538Z,0.46
2019-01-27T14:51:15.069Z,0.52
2019-01-27T14:53:46.573Z,0.57
2019-01-27T14:56:18.086Z,0.47
2019-01-27T14:58:50.270Z,0.57
2019-01-27T15:01:21.792Z,0.38
2019-01-27T15:03:53.254Z,0.40
2019-01-27T15:06:24.828Z,0.53
2019-01-27T15:08:56.320Z,0.49
2019-01-27T15:11:27.802Z,0.52
2019-01-27T15:13:59.465Z,0.56
2019-01-27T15:16:30.978Z,0.50
2019-01-27T15:19:02.616Z,0.49
2019-01-27T15:21:34.114Z,0.44
2019-01-27T15:24:05.608Z,0.60
2019-01-27T15:26:37.069Z,0.45
2019-01-27T15:29:08.856Z,0.48
2019-01-27T15:31:40.332Z,0.46
2019-01-27T15:34:13.024Z,0.59
2019-01-27T15:36:44.462Z,0.60
2019-01-27T15:39:16.002Z,0.60
2019-01-27T15:41:47.479Z,0.51
2019-01-27T15:44:19.008Z,0.55
2019-01-27T15:46:50.575Z,0.52
2019-01-27T15:49:22.110Z,0.52
2019-01-27T15:51:53.651Z,0.56
2019-01-27T15:54:25.214Z,0.53
2019-01-27T15:56:56.694Z,0.46
2019-01-27T15:59:28.211Z,0.54
2019-01-27T16:01:59.721Z,0.52
2019-01-27T16:04:31.219Z,0.28
2019-01-27T16:07:02.720Z,0.51
2019-01-27T16:09:34.421Z,0.60
2019-01-27T16:12:05.890Z,0.61
2019-01-27T16:14:37.596Z,0.66
2019-01-27T16:17:09.290Z,0.57
2019-01-27T16:19:40.812Z,0.61
2019-01-27T16:22:12.302Z,0.73
2019-01-27T16:24:44.305Z,0.69
2019-01-27T16:27:15.828Z,0.60
2019-01-27T16:30:09.111Z,0.62
2019-01-27T16:32:42.257Z,0.69
2019-01-27T16:35:18.871Z,0.51
2019-01-27T16:37:50.381Z,0.66
2019-01-27T16:40:21.895Z,0.69
2019-01-27T16:42:53.443Z,0.66
2019-01-27T16:45:25.210Z,0.70
2019-01-27T16:47:56.835Z,0.75
2019-01-27T16:50:28.414Z,0.70
2019-01-27T16:52:59.957Z,0.69
2019-01-27T16:55:31.717Z,0.69
2019-01-27T16:58:03.314Z,0.60
2019-01-27T17:00:34.925Z,0.65
2019-01-27T17:03:06.712Z,0.71
2019-01-27T17:05:38.241Z,0.64
2019-01-27T17:08:09.794Z,0.64
2019-01-27T17:10:41.371Z,0.81
2019-01-27T17:13:12.894Z,0.61
2019-01-27T17:15:44.925Z,0.64
2019-01-27T17:18:16.461Z,0.77
2019-01-27T17:20:47.986Z,0.73
2019-01-27T17:23:19.495Z,0.73
2019-01-27T17:25:53.580Z,0.70
2019-01-27T17:28:24.396Z,0.78
2019-01-27T17:30:56.575Z,0.70
2019-01-27T17:33:29.530Z,0.74
2019-01-27T17:36:01.090Z,0.79
2019-01-27T17:38:40.240Z,0.78
2019-01-27T17:41:06.935Z,0.67
2019-01-27T17:43:38.544Z,0.67
2019-01-27T17:46:10.269Z,0.73
2019-01-27T17:48:41.836Z,0.88
2019-01-27T17:51:13.513Z,0.80
2019-01-27T17:53:54.233Z,0.81
2019-01-27T17:56:26.065Z,0.60
2019-01-27T17:59:25.459Z,0.72
2019-01-27T18:02:14.919Z,0.76
2019-01-27T18:04:51.642Z,0.70
2019-01-27T18:07:29.022Z,0.77
2019-01-27T18:10:08.555Z,0.80
2019-01-27T18:13:04.980Z,0.84
2019-01-27T18:15:36.613Z,0.79
2019-01-27T18:18:08.324Z,0.86
2019-01-27T18:20:39.824Z,0.69
2019-01-27T18:23:11.302Z,0.74
2019-01-27T18:25:42.934Z,0.72
2019-01-27T18:28:14.457Z,0.78
2019-01-27T18:30:46.060Z,0.68
2019-01-27T18:33:18.175Z,0.68
2019-01-27T18:35:49.821Z,0.80
2019-01-27T18:38:21.325Z,0.74
2019-01-27T18:40:52.884Z,0.79
2019-01-27T18:43:25.706Z,0.83
2019-01-27T18:45:57.227Z,0.80
2019-01-27T18:48:29.035Z,0.76
2019-01-27T18:51:00.518Z,0.85
2019-01-27T18:53:48.338Z,0.87
2019-01-27T18:56:29.208Z,0.84
2019-01-27T18:59:22.594Z,0.90
2019-01-27T19:02:24.934Z,0.90
2019-01-27T19:05:14.456Z,0.87
2019-01-27T19:07:58.805Z,0.95
2019-01-27T19:10:54.670Z,0.89
2019-01-27T19:13:32.903Z,0.90
2019-01-27T19:16:32.624Z,0.92
2019-01-27T19:19:14.463Z,0.93
2019-01-27T19:22:07.703Z,1.01
2019-01-27T19:25:04.189Z,1.01
2019-01-27T19:28:00.784Z,0.91
2019-01-27T19:30:49.780Z,1.01
2019-01-27T19:33:44.533Z,0.95
2019-01-27T19:36:40.662Z,0.91
2019-01-27T19:39:43.385Z,0.94
2019-01-27T19:42:22.957Z,0.85
2019-01-27T19:45:15.825Z,0.79
2019-01-27T19:47:55.679Z,0.76
2019-01-27T19:50:49.149Z,0.81
2019-01-27T19:53:39.582Z,0.86
2019-01-27T19:56:29.971Z,0.83
2019-01-27T19:59:17.101Z,0.93
2019-01-27T20:02:07.106Z,0.89
2019-01-27T20:05:12.920Z,1.01
2019-01-27T20:08:02.129Z,0.84
2019-01-27T20:10:51.427Z,0.85
2019-01-27T20:13:44.829Z,0.85
2019-01-27T20:16:25.751Z,0.97
2019-01-27T20:19:18.918Z,0.93
2019-01-27T20:22:17.065Z,1.02
2019-01-27T20:25:08.830Z,0.97
2019-01-27T20:28:11.467Z,0.95
2019-01-27T20:31:00.436Z,0.99
2019-01-27T20:33:50.821Z,0.97
2019-01-27T20:36:35.249Z,0.98
2019-01-27T20:39:16.047Z,0.93
2019-01-27T20:41:58.436Z,1.01
2019-01-27T20:44:57.973Z,0.93
2019-01-27T20:47:48.446Z,1.01
2019-01-27T20:50:42.882Z,0.92
2019-01-27T20:53:28.851Z,0.87
2019-01-27T20:56:10.550Z,0.82
2019-01-27T20:58:56.567Z,0.90
2019-01-27T21:01:58.923Z,0.80
2019-01-27T21:04:56.459Z,0.88
2019-01-27T21:07:34.290Z,0.73
2019-01-27T21:10:25.842Z,0.80
2019-01-27T21:13:16.381Z,0.72
2019-01-27T21:16:12.692Z,0.70
2019-01-27T21:18:52.117Z,0.73
2019-01-27T21:21:23.689Z,0.84
2019-01-27T21:23:55.194Z,0.71
2019-01-27T21:26:27.273Z,0.82
2019-01-27T21:28:58.755Z,0.77
2019-01-27T21:31:30.340Z,0.65
2019-01-27T21:34:01.877Z,0.62
2019-01-27T21:36:33.650Z,0.65
2019-01-27T21:39:07.131Z,0.59
2019-01-27T21:41:38.933Z,0.39
2019-01-27T21:44:10.540Z,0.40
2019-01-27T21:46:42.007Z,0.49
2019-01-27T21:49:13.487Z,0.56
2019-01-27T21:51:45.029Z,0.44
2019-01-27T21:54:16.775Z,0.45
2019-01-27T21:56:48.248Z,0.42
2019-01-27T21:59:19.795Z,0.36
2019-01-27T22:01:51.356Z,0.26
2019-01-27T22:04:22.847Z,0.29
2019-01-27T22:06:54.348Z,0.33
2019-01-27T22:09:25.943Z,0.20
2019-01-27T22:11:59.971Z,0.28
2019-01-27T22:14:31.473Z,0.04
2019-01-27T22:17:06.041Z,0.24
2019-01-27T22:19:37.636Z,0.17
2019-01-27T22:22:09.118Z,0.20
2019-01-27T22:24:40.694Z,0.07
2019-01-27T22:27:12.501Z,0.04
2019-01-27T22:29:44.021Z,0.03
2019-01-27T22:32:15.580Z,-0.04
2019-01-27T22:34:47.105Z,-0.06
2019-01-27T22:37:18.701Z,-0.18
2019-01-27T22:39:50.255Z,-0.12
2019-01-27T22:42:22.042Z,-0.24
2019-01-27T22:44:53.577Z,-0.13
2019-01-27T22:47:25.127Z,-0.22
2019-01-27T22:49:56.672Z,-0.23
2019-01-27T22:52:28.166Z,-0.20
2019-01-27T22:54:59.919Z,-0.18
2019-01-27T22:57:31.407Z,-0.20
2019-01-27T23:00:03.490Z,-0.21
2019-01-27T23:02:36.332Z,-0.31
2019-01-27T23:05:09.714Z,-0.22
2019-01-27T23:07:41.135Z,-0.29
2019-01-27T23:10:15.355Z,-0.26
2019-01-27T23:12:46.859Z,-0.22
2019-01-27T23:15:18.340Z,-0.23
2019-01-27T23:17:49.855Z,-0.24
2019-01-27T23:20:21.308Z,-0.32
2019-01-27T23:22:52.780Z,-0.39
2019-01-27T23:25:24.221Z,-0.35
2019-01-27T23:27:57.297Z,-0.29
2019-01-27T23:30:28.775Z,-0.39
2019-01-27T23:33:00.208Z,-0.39
2019-01-27T23:35:32.721Z,-0.37
2019-01-27T23:38:04.175Z,-0.49
2019-01-27T23:40:35.651Z,-0.38
2019-01-27T23:43:07.383Z,-0.42
2019-01-27T23:45:38.891Z,-0.46
2019-01-27T23:48:13.124Z,-0.48
2019-01-27T23:50:44.700Z,-0.46
2019-01-27T23:53:16.180Z,-0.43
2019-01-27T23:55:47.958Z,-0.43
2019-01-27T23:58:19.671Z,-0.54
