createdAt,value
2019-02-16T00:00:32.760Z,101827.00
2019-02-16T00:03:03.687Z,101821.00
2019-02-16T00:05:34.033Z,101805.00
2019-02-16T00:08:04.593Z,101810.00
2019-02-16T00:10:35.017Z,101819.00
2019-02-16T00:13:06.241Z,101819.00
2019-02-16T00:15:37.055Z,101824.00
2019-02-16T00:18:07.785Z,101825.00
2019-02-16T00:20:38.158Z,101826.00
2019-02-16T00:23:08.489Z,101817.00
2019-02-16T00:25:38.888Z,101821.00
2019-02-16T00:28:09.266Z,101822.00
2019-02-16T00:30:40.252Z,101816.00
2019-02-16T00:33:10.924Z,101817.00
2019-02-16T00:35:41.589Z,101821.00
2019-02-16T00:38:12.007Z,101818.00
2019-02-16T00:40:42.743Z,101823.00
2019-02-16T00:43:13.098Z,101814.00
2019-02-16T00:45:43.812Z,101813.00
2019-02-16T00:48:14.145Z,101817.00
2019-02-16T00:50:44.866Z,101825.00
2019-02-16T00:53:15.283Z,101823.00
2019-02-16T00:55:45.634Z,101815.00
2019-02-16T00:58:16.357Z,101804.00
2019-02-16T01:00:46.750Z,101810.00
2019-02-16T01:03:17.077Z,101796.00
2019-02-16T01:05:47.981Z,101796.00
2019-02-16T01:08:19.911Z,101801.00
2019-02-16T01:10:52.268Z,101803.00
2019-02-16T01:13:22.929Z,101799.00
2019-02-16T01:15:53.275Z,101791.00
2019-02-16T01:18:23.587Z,101779.00
2019-02-16T01:20:54.013Z,101796.00
2019-02-16T01:23:24.342Z,101782.00
2019-02-16T01:25:55.022Z,101792.00
2019-02-16T01:28:25.767Z,101779.00
2019-02-16T01:30:56.104Z,101793.00
2019-02-16T01:33:27.221Z,101785.00
2019-02-16T01:36:17.273Z,101777.00
2019-02-16T01:38:47.643Z,101771.00
2019-02-16T01:41:18.097Z,101780.00
2019-02-16T01:43:48.963Z,101781.00
2019-02-16T01:46:19.528Z,101773.00
2019-02-16T01:48:50.607Z,101775.00
2019-02-16T01:51:21.659Z,101767.00
2019-02-16T01:53:52.061Z,101767.00
2019-02-16T01:56:22.748Z,101775.00
2019-02-16T01:58:54.109Z,101763.00
2019-02-16T02:01:30.621Z,101764.00
2019-02-16T02:04:01.987Z,101760.00
2019-02-16T02:06:32.763Z,101760.00
2019-02-16T02:09:04.565Z,101756.00
2019-02-16T02:11:35.016Z,101756.00
2019-02-16T02:14:26.822Z,101752.00
2019-02-16T02:16:57.197Z,101760.00
2019-02-16T02:19:28.223Z,101758.00
2019-02-16T02:21:58.576Z,101744.00
2019-02-16T02:24:29.196Z,101745.00
2019-02-16T02:26:59.846Z,101741.00
2019-02-16T02:29:30.468Z,101745.00
2019-02-16T02:32:03.118Z,101738.00
2019-02-16T02:34:33.416Z,101727.00
2019-02-16T02:37:03.742Z,101731.00
2019-02-16T02:39:34.127Z,101725.00
2019-02-16T02:42:04.484Z,101736.00
2019-02-16T02:44:35.068Z,101708.00
2019-02-16T02:47:06.283Z,101725.00
2019-02-16T02:49:36.646Z,101722.00
2019-02-16T02:52:07.354Z,101719.00
2019-02-16T02:54:38.043Z,101724.00
2019-02-16T02:57:08.450Z,101723.00
2019-02-16T02:59:39.243Z,101718.00
2019-02-16T03:02:09.969Z,101710.00
2019-02-16T03:04:40.387Z,101706.00
2019-02-16T03:07:13.899Z,101709.00
2019-02-16T03:09:44.353Z,101701.00
2019-02-16T03:12:14.687Z,101711.00
2019-02-16T03:14:46.356Z,101701.00
2019-02-16T03:17:17.081Z,101697.00
2019-02-16T03:19:47.430Z,101699.00
2019-02-16T03:22:18.130Z,101698.00
2019-02-16T03:24:58.449Z,101706.00
2019-02-16T03:28:38.135Z,101696.00
2019-02-16T03:31:54.859Z,101693.00
2019-02-16T03:34:35.299Z,101690.00
2019-02-16T03:38:15.435Z,101686.00
2019-02-16T03:40:48.818Z,101683.00
2019-02-16T03:43:19.994Z,101689.00
2019-02-16T03:45:50.335Z,101682.00
2019-02-16T03:48:20.740Z,101682.00
2019-02-16T03:50:51.499Z,101680.00
2019-02-16T03:53:22.106Z,101679.00
2019-02-16T03:55:52.447Z,101678.00
2019-02-16T03:58:23.187Z,101678.00
2019-02-16T04:00:53.613Z,101681.00
2019-02-16T04:03:24.332Z,101677.00
2019-02-16T04:05:55.502Z,101677.00
2019-02-16T04:08:25.913Z,101680.00
2019-02-16T04:10:56.630Z,101670.00
2019-02-16T04:13:27.688Z,101682.00
2019-02-16T04:15:59.015Z,101682.00
2019-02-16T04:18:30.532Z,101680.00
2019-02-16T04:21:00.919Z,101679.00
2019-02-16T04:23:31.308Z,101670.00
2019-02-16T04:26:06.676Z,101679.00
2019-02-16T04:28:37.045Z,101675.00
2019-02-16T04:31:07.902Z,101673.00
2019-02-16T04:33:38.323Z,101667.00
2019-02-16T04:36:08.667Z,101673.00
2019-02-16T04:38:38.974Z,101662.00
2019-02-16T04:41:09.568Z,101667.00
2019-02-16T04:43:39.958Z,101666.00
2019-02-16T04:46:12.269Z,101661.00
2019-02-16T04:48:42.906Z,101664.00
2019-02-16T04:51:13.239Z,101667.00
2019-02-16T04:53:43.531Z,101660.00
2019-02-16T04:56:14.730Z,101663.00
2019-02-16T04:58:45.082Z,101658.00
2019-02-16T05:01:15.759Z,101667.00
2019-02-16T05:03:46.517Z,101657.00
2019-02-16T05:06:18.239Z,101659.00
2019-02-16T05:08:48.629Z,101657.00
2019-02-16T05:11:19.079Z,101653.00
2019-02-16T05:13:50.130Z,101648.00
2019-02-16T05:16:20.802Z,101649.00
2019-02-16T05:18:51.457Z,101647.00
2019-02-16T05:21:27.431Z,101664.00
2019-02-16T05:23:58.357Z,101650.00
2019-02-16T05:26:29.588Z,101648.00
2019-02-16T05:29:00.306Z,101642.00
2019-02-16T05:31:31.026Z,101655.00
2019-02-16T05:34:01.352Z,101644.00
2019-02-16T05:36:31.725Z,101650.00
2019-02-16T05:39:02.101Z,101657.00
2019-02-16T05:41:32.450Z,101662.00
2019-02-16T05:44:08.493Z,101664.00
2019-02-16T05:46:38.924Z,101655.00
2019-02-16T05:49:09.533Z,101653.00
2019-02-16T05:51:39.937Z,101641.00
2019-02-16T05:54:10.264Z,101655.00
2019-02-16T05:56:41.210Z,101654.00
2019-02-16T05:59:11.573Z,101651.00
2019-02-16T06:01:42.559Z,101660.00
2019-02-16T06:04:13.167Z,101662.00
2019-02-16T06:06:44.201Z,101665.00
2019-02-16T06:09:14.790Z,101658.00
2019-02-16T06:11:45.133Z,101650.00
2019-02-16T06:14:15.890Z,101650.00
2019-02-16T06:16:46.258Z,101652.00
2019-02-16T06:19:16.616Z,101660.00
2019-02-16T06:21:47.078Z,101668.00
2019-02-16T06:24:17.657Z,101660.00
2019-02-16T06:26:48.143Z,101651.00
2019-02-16T06:29:18.495Z,101665.00
2019-02-16T06:31:59.770Z,101670.00
2019-02-16T06:34:32.277Z,101668.00
2019-02-16T06:37:22.933Z,101664.00
2019-02-16T06:39:53.609Z,101665.00
2019-02-16T06:42:24.262Z,101658.00
2019-02-16T06:44:55.267Z,101654.00
2019-02-16T06:47:26.212Z,101654.00
2019-02-16T06:49:57.541Z,101664.00
2019-02-16T06:52:28.100Z,101674.00
2019-02-16T06:55:05.323Z,101670.00
2019-02-16T06:57:36.010Z,101680.00
2019-02-16T07:00:07.416Z,101673.00
2019-02-16T07:02:38.082Z,101681.00
2019-02-16T07:05:08.546Z,101669.00
2019-02-16T07:07:39.140Z,101676.00
2019-02-16T07:10:15.396Z,101688.00
2019-02-16T07:12:46.043Z,101691.00
2019-02-16T07:15:17.302Z,101694.00
2019-02-16T07:17:53.957Z,101697.00
2019-02-16T07:20:25.163Z,101711.00
2019-02-16T07:22:57.534Z,101705.00
2019-02-16T07:25:28.099Z,101706.00
2019-02-16T07:27:58.425Z,101702.00
2019-02-16T07:30:29.077Z,101704.00
2019-02-16T07:32:59.416Z,101706.00
2019-02-16T07:35:29.996Z,101708.00
2019-02-16T07:38:00.698Z,101714.00
2019-02-16T07:40:31.307Z,101722.00
2019-02-16T07:43:02.149Z,101722.00
2019-02-16T07:45:49.992Z,101719.00
2019-02-16T07:48:39.628Z,101723.00
2019-02-16T07:51:41.028Z,101736.00
2019-02-16T07:54:27.437Z,101723.00
2019-02-16T07:57:05.569Z,101722.00
2019-02-16T07:59:55.204Z,101727.00
2019-02-16T08:02:43.476Z,101704.00
2019-02-16T08:05:20.784Z,101712.00
2019-02-16T08:08:16.198Z,101715.00
2019-02-16T08:11:05.449Z,101709.00
2019-02-16T08:14:03.976Z,101714.00
2019-02-16T08:16:52.089Z,101704.00
2019-02-16T08:19:27.746Z,101700.00
2019-02-16T08:22:20.038Z,101707.00
2019-02-16T08:25:03.413Z,101703.00
2019-02-16T08:27:53.275Z,101706.00
2019-02-16T08:30:30.930Z,101694.00
2019-02-16T08:33:12.566Z,101706.00
2019-02-16T08:35:50.311Z,101703.00
2019-02-16T08:38:38.190Z,101696.00
2019-02-16T08:41:25.620Z,101704.00
2019-02-16T08:44:06.237Z,101702.00
2019-02-16T08:46:47.118Z,101710.00
2019-02-16T08:49:36.376Z,101702.00
2019-02-16T08:52:28.479Z,101701.00
2019-02-16T08:55:20.800Z,101700.00
2019-02-16T08:58:10.479Z,101708.00
2019-02-16T09:01:02.920Z,101700.00
2019-02-16T09:04:04.304Z,101704.00
2019-02-16T09:07:15.963Z,101696.00
2019-02-16T09:10:04.159Z,101703.00
2019-02-16T09:13:08.655Z,101713.00
2019-02-16T09:16:01.270Z,101710.00
2019-02-16T09:18:47.208Z,101711.00
2019-02-16T09:21:51.886Z,101713.00
2019-02-16T09:24:31.571Z,101702.00
2019-02-16T09:27:19.487Z,101699.00
2019-02-16T09:30:15.304Z,101697.00
2019-02-16T09:33:23.302Z,101709.00
2019-02-16T09:36:11.538Z,101709.00
2019-02-16T09:38:56.616Z,101698.00
2019-02-16T09:41:38.470Z,101699.00
2019-02-16T09:44:27.383Z,101706.00
2019-02-16T09:47:16.721Z,101717.00
2019-02-16T09:50:18.235Z,101715.00
2019-02-16T09:53:00.315Z,101724.00
2019-02-16T09:56:01.776Z,101703.00
2019-02-16T09:59:00.700Z,101702.00
2019-02-16T10:01:50.306Z,101707.00
2019-02-16T10:04:37.906Z,101702.00
2019-02-16T10:07:26.706Z,101703.00
2019-02-16T10:10:03.457Z,101709.00
2019-02-16T10:12:52.734Z,101711.00
2019-02-16T10:15:40.778Z,101716.00
2019-02-16T10:18:36.112Z,101719.00
2019-02-16T10:21:16.918Z,101719.00
2019-02-16T10:24:00.036Z,101733.00
2019-02-16T10:26:46.023Z,101723.00
2019-02-16T10:29:44.285Z,101727.00
2019-02-16T10:32:36.699Z,101728.00
2019-02-16T10:35:26.405Z,101731.00
2019-02-16T10:38:15.697Z,101726.00
2019-02-16T10:41:08.031Z,101728.00
2019-02-16T10:43:43.615Z,101723.00
2019-02-16T10:46:32.873Z,101731.00
2019-02-16T10:49:22.276Z,101729.00
2019-02-16T10:51:59.120Z,101728.00
2019-02-16T10:54:47.167Z,101730.00
2019-02-16T10:57:35.341Z,101734.00
2019-02-16T11:00:14.807Z,101721.00
2019-02-16T11:03:05.204Z,101735.00
2019-02-16T11:06:00.681Z,101732.00
2019-02-16T11:08:56.935Z,101721.00
2019-02-16T11:12:01.605Z,101721.00
2019-02-16T11:14:41.154Z,101715.00
2019-02-16T11:17:33.269Z,101720.00
2019-02-16T11:20:30.927Z,101712.00
2019-02-16T11:23:17.670Z,101718.00
2019-02-16T11:25:59.678Z,101709.00
2019-02-16T11:28:58.091Z,101705.00
2019-02-16T11:32:03.413Z,101710.00
2019-02-16T11:34:44.137Z,101711.00
2019-02-16T11:37:36.455Z,101722.00
2019-02-16T11:40:19.427Z,101716.00
2019-02-16T11:43:11.912Z,101708.00
2019-02-16T11:46:07.485Z,101714.00
2019-02-16T11:48:54.664Z,101717.00
2019-02-16T11:51:43.238Z,101710.00
2019-02-16T11:54:45.487Z,101714.00
2019-02-16T11:57:30.183Z,101710.00
2019-02-16T12:00:21.840Z,101697.00
2019-02-16T12:03:05.007Z,101709.00
2019-02-16T12:05:49.917Z,101707.00
2019-02-16T12:08:33.195Z,101698.00
2019-02-16T12:11:21.960Z,101681.00
2019-02-16T12:14:10.265Z,101685.00
2019-02-16T12:16:59.899Z,101682.00
2019-02-16T12:19:52.212Z,101680.00
2019-02-16T12:22:39.327Z,101681.00
2019-02-16T12:25:37.627Z,101668.00
2019-02-16T12:28:45.091Z,101669.00
2019-02-16T12:31:34.743Z,101676.00
2019-02-16T12:34:25.635Z,101674.00
2019-02-16T12:37:03.352Z,101667.00
2019-02-16T12:39:45.831Z,101664.00
2019-02-16T12:42:39.640Z,101668.00
2019-02-16T12:45:24.390Z,101659.00
2019-02-16T12:48:17.330Z,101654.00
2019-02-16T12:51:03.632Z,101648.00
2019-02-16T12:53:56.247Z,101647.00
2019-02-16T12:56:50.090Z,101654.00
2019-02-16T12:59:28.683Z,101651.00
2019-02-16T13:02:30.856Z,101653.00
2019-02-16T13:05:19.007Z,101643.00
2019-02-16T13:08:03.919Z,101646.00
2019-02-16T13:10:53.487Z,101633.00
2019-02-16T13:13:29.520Z,101630.00
2019-02-16T13:16:10.648Z,101634.00
2019-02-16T13:19:00.225Z,101632.00
2019-02-16T13:21:52.413Z,101633.00
2019-02-16T13:24:41.682Z,101621.00
2019-02-16T13:27:37.772Z,101633.00
2019-02-16T13:30:36.338Z,101629.00
2019-02-16T13:33:28.425Z,101629.00
2019-02-16T13:36:06.406Z,101627.00
2019-02-16T13:38:55.700Z,101618.00
2019-02-16T13:42:00.555Z,101615.00
2019-02-16T13:45:12.950Z,101618.00
2019-02-16T13:48:08.724Z,101618.00
2019-02-16T13:51:04.334Z,101628.00
2019-02-16T13:53:53.614Z,101626.00
2019-02-16T13:56:32.878Z,101629.00
2019-02-16T13:59:19.315Z,101632.00
2019-02-16T14:01:56.740Z,101631.00
2019-02-16T14:04:49.173Z,101625.00
2019-02-16T14:07:27.427Z,101624.00
2019-02-16T14:10:26.101Z,101635.00
2019-02-16T14:13:09.741Z,101628.00
2019-02-16T14:15:54.060Z,101622.00
2019-02-16T14:18:24.440Z,101621.00
2019-02-16T14:20:55.449Z,101624.00
2019-02-16T14:23:25.807Z,101621.00
2019-02-16T14:25:56.385Z,101618.00
2019-02-16T14:28:27.145Z,101625.00
2019-02-16T14:30:58.091Z,101621.00
2019-02-16T14:33:28.417Z,101626.00
2019-02-16T14:35:58.775Z,101627.00
2019-02-16T14:38:46.874Z,101631.00
2019-02-16T14:41:17.229Z,101632.00
2019-02-16T14:43:48.444Z,101634.00
2019-02-16T14:46:19.132Z,101624.00
2019-02-16T14:48:50.102Z,101621.00
2019-02-16T14:51:20.579Z,101630.00
2019-02-16T14:53:50.952Z,101631.00
2019-02-16T14:56:21.923Z,101634.00
2019-02-16T14:58:52.277Z,101620.00
2019-02-16T15:01:22.593Z,101622.00
2019-02-16T15:03:53.168Z,101635.00
2019-02-16T15:06:24.053Z,101635.00
2019-02-16T15:09:00.911Z,101639.00
2019-02-16T15:11:31.220Z,101633.00
2019-02-16T15:14:01.605Z,101636.00
2019-02-16T15:16:32.036Z,101638.00
2019-02-16T15:19:02.937Z,101634.00
2019-02-16T15:21:33.313Z,101637.00
2019-02-16T15:24:03.709Z,101618.00
2019-02-16T15:26:34.130Z,101625.00
2019-02-16T15:29:04.580Z,101622.00
2019-02-16T15:31:35.250Z,101623.00
2019-02-16T15:34:06.649Z,101615.00
2019-02-16T15:36:37.377Z,101619.00
2019-02-16T15:39:08.785Z,101613.00
2019-02-16T15:41:39.117Z,101612.00
2019-02-16T15:44:10.770Z,101613.00
2019-02-16T15:46:41.390Z,101606.00
2019-02-16T15:49:11.733Z,101615.00
2019-02-16T15:51:42.071Z,101617.00
2019-02-16T15:54:12.409Z,101609.00
2019-02-16T15:56:42.796Z,101623.00
2019-02-16T15:59:13.192Z,101606.00
2019-02-16T16:01:43.592Z,101600.00
2019-02-16T16:04:14.382Z,101590.00
2019-02-16T16:06:45.143Z,101593.00
2019-02-16T16:09:34.550Z,101587.00
2019-02-16T16:12:13.436Z,101590.00
2019-02-16T16:14:56.333Z,101592.00
2019-02-16T16:17:46.992Z,101598.00
2019-02-16T16:20:42.680Z,101599.00
2019-02-16T16:23:31.699Z,101592.00
2019-02-16T16:26:27.025Z,101599.00
2019-02-16T16:29:22.226Z,101591.00
2019-02-16T16:32:02.459Z,101590.00
2019-02-16T16:34:56.605Z,101601.00
2019-02-16T16:37:48.256Z,101600.00
2019-02-16T16:40:36.158Z,101608.00
2019-02-16T16:43:22.167Z,101602.00
2019-02-16T16:46:23.769Z,101606.00
2019-02-16T16:49:03.919Z,101603.00
2019-02-16T16:51:53.195Z,101595.00
2019-02-16T16:54:42.519Z,101605.00
2019-02-16T16:57:18.927Z,101601.00
2019-02-16T17:00:02.897Z,101595.00
2019-02-16T17:02:55.392Z,101612.00
2019-02-16T17:05:56.530Z,101602.00
2019-02-16T17:08:52.012Z,101609.00
2019-02-16T17:11:53.005Z,101615.00
2019-02-16T17:14:36.347Z,101618.00
2019-02-16T17:17:31.972Z,101618.00
2019-02-16T17:20:16.908Z,101617.00
2019-02-16T17:23:06.176Z,101621.00
2019-02-16T17:25:52.498Z,101632.00
2019-02-16T17:29:00.202Z,101628.00
2019-02-16T17:32:01.765Z,101631.00
2019-02-16T17:34:41.806Z,101633.00
2019-02-16T17:37:18.349Z,101642.00
2019-02-16T17:40:19.587Z,101638.00
2019-02-16T17:43:05.678Z,101652.00
2019-02-16T17:46:07.332Z,101654.00
2019-02-16T17:48:54.883Z,101660.00
2019-02-16T17:51:32.399Z,101649.00
2019-02-16T17:54:31.371Z,101650.00
2019-02-16T17:57:13.809Z,101645.00
2019-02-16T18:00:06.153Z,101646.00
2019-02-16T18:02:55.428Z,101654.00
2019-02-16T18:05:56.961Z,101658.00
2019-02-16T18:08:43.163Z,101655.00
2019-02-16T18:11:32.483Z,101658.00
2019-02-16T18:14:18.943Z,101667.00
2019-02-16T18:17:16.005Z,101669.00
2019-02-16T18:20:05.275Z,101670.00
2019-02-16T18:22:48.044Z,101662.00
2019-02-16T18:25:28.322Z,101667.00
2019-02-16T18:28:20.674Z,101664.00
2019-02-16T18:31:28.230Z,101660.00
2019-02-16T18:34:30.162Z,101667.00
2019-02-16T18:37:09.316Z,101663.00
2019-02-16T18:40:02.309Z,101659.00
2019-02-16T18:43:00.473Z,101664.00
2019-02-16T18:45:49.763Z,101657.00
2019-02-16T18:48:26.866Z,101654.00
2019-02-16T18:51:15.299Z,101653.00
2019-02-16T18:53:55.210Z,101653.00
2019-02-16T18:57:06.787Z,101650.00
2019-02-16T18:59:48.658Z,101666.00
2019-02-16T19:02:37.091Z,101663.00
2019-02-16T19:05:25.600Z,101662.00
2019-02-16T19:08:13.799Z,101668.00
2019-02-16T19:11:03.120Z,101654.00
2019-02-16T19:13:55.861Z,101659.00
2019-02-16T19:16:49.250Z,101658.00
2019-02-16T19:19:37.161Z,101657.00
2019-02-16T19:22:32.291Z,101665.00
2019-02-16T19:25:33.655Z,101653.00
2019-02-16T19:28:10.648Z,101665.00
2019-02-16T19:30:59.023Z,101659.00
2019-02-16T19:34:00.863Z,101660.00
2019-02-16T19:36:50.754Z,101662.00
2019-02-16T19:39:49.061Z,101662.00
2019-02-16T19:42:56.827Z,101668.00
2019-02-16T19:45:58.465Z,101662.00
2019-02-16T19:48:46.398Z,101662.00
2019-02-16T19:51:34.350Z,101661.00
2019-02-16T19:54:25.688Z,101664.00
2019-02-16T19:57:26.993Z,101658.00
2019-02-16T20:00:12.024Z,101663.00
2019-02-16T20:03:04.248Z,101655.00
2019-02-16T20:05:52.655Z,101663.00
2019-02-16T20:08:40.579Z,101667.00
2019-02-16T20:11:35.654Z,101654.00
2019-02-16T20:14:37.292Z,101664.00
2019-02-16T20:17:21.309Z,101660.00
2019-02-16T20:20:20.037Z,101654.00
2019-02-16T20:23:08.862Z,101655.00
2019-02-16T20:25:58.398Z,101658.00
2019-02-16T20:28:50.583Z,101653.00
2019-02-16T20:31:37.868Z,101654.00
2019-02-16T20:34:30.154Z,101657.00
2019-02-16T20:37:22.771Z,101661.00
2019-02-16T20:40:18.026Z,101670.00
2019-02-16T20:42:57.659Z,101669.00
2019-02-16T20:45:40.510Z,101666.00
2019-02-16T20:48:33.136Z,101666.00
2019-02-16T20:51:15.903Z,101675.00
2019-02-16T20:54:00.574Z,101669.00
2019-02-16T20:56:48.939Z,101676.00
2019-02-16T20:59:53.390Z,101657.00
2019-02-16T21:02:45.354Z,101665.00
2019-02-16T21:05:35.254Z,101669.00
2019-02-16T21:08:23.913Z,101672.00
2019-02-16T21:11:31.464Z,101668.00
2019-02-16T21:14:16.233Z,101665.00
2019-02-16T21:17:05.560Z,101667.00
2019-02-16T21:19:55.385Z,101664.00
2019-02-16T21:22:32.735Z,101671.00
2019-02-16T21:25:09.207Z,101672.00
2019-02-16T21:27:44.866Z,101660.00
2019-02-16T21:30:39.931Z,101662.00
2019-02-16T21:33:24.463Z,101662.00
2019-02-16T21:36:20.125Z,101664.00
2019-02-16T21:39:08.231Z,101669.00
2019-02-16T21:42:01.085Z,101665.00
2019-02-16T21:44:44.058Z,101663.00
2019-02-16T21:47:31.294Z,101674.00
2019-02-16T21:50:28.150Z,101658.00
2019-02-16T21:53:07.315Z,101664.00
2019-02-16T21:55:46.562Z,101664.00
2019-02-16T21:58:24.125Z,101668.00
2019-02-16T22:01:20.062Z,101667.00
2019-02-16T22:03:59.469Z,101668.00
2019-02-16T22:06:38.288Z,101680.00
2019-02-16T22:09:28.938Z,101677.00
2019-02-16T22:12:18.858Z,101668.00
2019-02-16T22:14:49.611Z,101664.00
2019-02-16T22:17:19.986Z,101670.00
2019-02-16T22:19:50.361Z,101663.00
2019-02-16T22:22:23.391Z,101658.00
2019-02-16T22:24:53.784Z,101662.00
2019-02-16T22:27:24.472Z,101659.00
2019-02-16T22:29:54.928Z,101659.00
2019-02-16T22:32:25.377Z,101660.00
2019-02-16T22:34:57.748Z,101674.00
2019-02-16T22:37:28.656Z,101662.00
2019-02-16T22:39:59.559Z,101662.00
2019-02-16T22:42:29.927Z,101667.00
2019-02-16T22:45:00.349Z,101666.00
2019-02-16T22:47:33.974Z,101655.00
2019-02-16T22:50:04.998Z,101654.00
2019-02-16T22:52:35.320Z,101664.00
2019-02-16T22:55:06.635Z,101660.00
2019-02-16T22:57:36.954Z,101661.00
2019-02-16T23:00:13.192Z,101663.00
2019-02-16T23:02:44.093Z,101659.00
2019-02-16T23:05:14.775Z,101655.00
2019-02-16T23:07:45.112Z,101657.00
2019-02-16T23:10:15.613Z,101657.00
2019-02-16T23:12:45.920Z,101649.00
2019-02-16T23:15:16.757Z,101656.00
2019-02-16T23:17:47.090Z,101646.00
2019-02-16T23:20:18.063Z,101654.00
2019-02-16T23:22:48.814Z,101651.00
2019-02-16T23:25:38.818Z,101648.00
2019-02-16T23:28:09.292Z,101656.00
2019-02-16T23:30:39.625Z,101646.00
2019-02-16T23:33:09.973Z,101643.00
2019-02-16T23:35:41.210Z,101656.00
2019-02-16T23:38:11.504Z,101651.00
2019-02-16T23:40:42.450Z,101655.00
2019-02-16T23:43:12.794Z,101657.00
2019-02-16T23:45:43.422Z,101653.00
2019-02-16T23:48:13.723Z,101648.00
2019-02-16T23:50:44.525Z,101656.00
2019-02-16T23:53:15.116Z,101641.00
2019-02-16T23:55:45.459Z,101645.00
2019-02-16T23:58:16.028Z,101645.00
