createdAt,value
2022-12-31T00:01:20.531Z,75.23
2022-12-31T00:03:49.206Z,75.11
2022-12-31T00:06:20.339Z,75.22
2022-12-31T00:08:49.237Z,73.97
2022-12-31T00:11:16.867Z,74.40
2022-12-31T00:13:49.807Z,74.01
2022-12-31T00:16:18.007Z,74.15
2022-12-31T00:18:48.916Z,73.87
2022-12-31T00:21:17.475Z,74.13
2022-12-31T00:23:46.451Z,73.74
2022-12-31T00:26:16.057Z,73.21
2022-12-31T00:28:44.488Z,73.12
2022-12-31T00:31:17.576Z,72.31
2022-12-31T00:33:46.125Z,71.96
2022-12-31T00:36:15.486Z,72.77
2022-12-31T00:38:46.442Z,72.84
2022-12-31T00:41:15.119Z,73.57
2022-12-31T00:43:43.139Z,73.18
2022-12-31T00:46:11.549Z,73.39
2022-12-31T00:48:41.656Z,72.45
2022-12-31T00:51:14.950Z,72.98
2022-12-31T00:53:43.735Z,72.96
2022-12-31T00:56:12.967Z,72.82
2022-12-31T00:58:42.138Z,73.03
2022-12-31T01:01:10.745Z,72.34
2022-12-31T01:03:40.483Z,72.73
2022-12-31T01:06:09.055Z,72.25
2022-12-31T01:08:37.753Z,72.89
2022-12-31T01:11:06.008Z,71.93
2022-12-31T01:13:34.544Z,71.96
2022-12-31T01:16:08.233Z,72.28
2022-12-31T01:18:37.183Z,72.27
2022-12-31T01:21:09.430Z,72.04
2022-12-31T01:23:37.838Z,72.16
2022-12-31T01:26:07.976Z,71.28
2022-12-31T01:28:36.876Z,71.22
2022-12-31T01:31:06.110Z,71.13
2022-12-31T01:33:35.239Z,71.00
2022-12-31T01:36:06.237Z,71.33
2022-12-31T01:38:35.081Z,71.70
2022-12-31T01:41:03.592Z,71.82
2022-12-31T01:43:47.884Z,71.62
2022-12-31T01:46:23.767Z,72.91
2022-12-31T01:48:56.072Z,72.89
2022-12-31T01:51:27.516Z,72.59
2022-12-31T01:53:55.924Z,72.71
2022-12-31T01:56:24.404Z,72.64
2022-12-31T01:58:55.414Z,72.60
2022-12-31T02:01:27.998Z,72.55
2022-12-31T02:03:57.086Z,71.87
2022-12-31T02:06:31.247Z,72.52
2022-12-31T02:08:59.450Z,72.08
2022-12-31T02:11:29.480Z,72.47
2022-12-31T02:14:00.792Z,72.90
2022-12-31T02:16:35.199Z,73.20
2022-12-31T02:19:27.506Z,72.30
2022-12-31T02:22:07.610Z,72.35
2022-12-31T02:24:58.055Z,71.93
2022-12-31T02:27:40.983Z,71.78
2022-12-31T02:30:15.072Z,71.49
2022-12-31T02:32:57.147Z,71.70
2022-12-31T02:35:29.614Z,72.43
2022-12-31T02:38:02.878Z,72.11
2022-12-31T02:40:34.988Z,72.07
2022-12-31T02:43:03.022Z,71.53
2022-12-31T02:45:37.806Z,71.69
2022-12-31T02:48:21.698Z,72.02
2022-12-31T02:50:58.157Z,71.58
2022-12-31T02:53:40.344Z,71.55
2022-12-31T02:56:15.086Z,71.79
2022-12-31T02:58:52.977Z,71.91
2022-12-31T03:01:27.943Z,71.36
2022-12-31T03:03:55.784Z,71.92
2022-12-31T03:06:24.170Z,72.10
2022-12-31T03:08:52.809Z,71.92
2022-12-31T03:11:26.706Z,72.60
2022-12-31T03:13:54.337Z,72.44
2022-12-31T03:16:23.712Z,72.04
2022-12-31T03:18:51.377Z,72.03
2022-12-31T03:21:19.350Z,71.87
2022-12-31T03:23:46.927Z,71.91
2022-12-31T03:26:14.826Z,72.16
2022-12-31T03:28:43.729Z,72.26
2022-12-31T03:31:12.977Z,72.47
2022-12-31T03:33:42.652Z,72.45
2022-12-31T03:36:12.737Z,72.43
2022-12-31T03:38:40.987Z,72.34
2022-12-31T03:41:10.627Z,71.83
2022-12-31T03:43:38.403Z,71.99
2022-12-31T03:46:06.220Z,72.05
2022-12-31T03:48:34.257Z,72.42
2022-12-31T03:51:03.352Z,72.37
2022-12-31T03:53:31.748Z,72.27
2022-12-31T03:55:59.395Z,72.56
2022-12-31T03:58:27.278Z,72.97
2022-12-31T04:00:54.869Z,73.25
2022-12-31T04:03:22.867Z,73.28
2022-12-31T04:05:54.394Z,73.56
2022-12-31T04:08:23.859Z,73.65
2022-12-31T04:10:51.417Z,73.65
2022-12-31T04:13:19.562Z,73.49
2022-12-31T04:15:50.169Z,73.58
2022-12-31T04:18:18.149Z,73.07
2022-12-31T04:20:45.579Z,73.37
2022-12-31T04:23:14.084Z,73.14
2022-12-31T04:25:43.159Z,73.22
2022-12-31T04:28:11.321Z,72.64
2022-12-31T04:30:38.893Z,73.12
2022-12-31T04:33:06.912Z,73.85
2022-12-31T04:35:34.528Z,73.59
2022-12-31T04:38:02.717Z,73.28
2022-12-31T04:40:30.249Z,73.11
2022-12-31T04:42:59.697Z,73.21
2022-12-31T04:45:27.503Z,73.42
2022-12-31T04:47:55.456Z,73.39
2022-12-31T04:50:23.055Z,73.08
2022-12-31T04:52:51.105Z,73.70
2022-12-31T04:55:18.815Z,73.98
2022-12-31T04:57:46.907Z,74.38
2022-12-31T05:00:16.600Z,74.32
2022-12-31T05:02:44.985Z,74.23
2022-12-31T05:05:12.770Z,73.84
2022-12-31T05:07:40.741Z,74.30
2022-12-31T05:10:09.948Z,74.40
2022-12-31T05:12:38.017Z,73.84
2022-12-31T05:15:06.981Z,73.37
2022-12-31T05:17:36.344Z,73.47
2022-12-31T05:20:04.503Z,73.65
2022-12-31T05:22:32.867Z,73.50
2022-12-31T05:25:00.912Z,73.51
2022-12-31T05:27:32.691Z,73.88
2022-12-31T05:30:00.376Z,74.56
2022-12-31T05:32:28.585Z,74.07
2022-12-31T05:34:58.094Z,73.95
2022-12-31T05:37:26.531Z,73.84
2022-12-31T05:39:56.985Z,74.87
2022-12-31T05:42:25.006Z,74.23
2022-12-31T05:44:52.652Z,73.85
2022-12-31T05:47:21.494Z,74.55
2022-12-31T05:49:49.303Z,75.65
2022-12-31T05:52:19.298Z,76.18
2022-12-31T05:54:47.149Z,75.74
2022-12-31T05:57:15.273Z,75.87
2022-12-31T05:59:42.815Z,76.33
2022-12-31T06:02:10.964Z,76.93
2022-12-31T06:04:38.569Z,77.46
2022-12-31T06:07:06.653Z,77.45
2022-12-31T06:09:35.785Z,77.25
2022-12-31T06:12:04.339Z,77.19
2022-12-31T06:14:32.334Z,77.33
2022-12-31T06:17:00.214Z,77.21
2022-12-31T06:19:28.214Z,76.67
2022-12-31T06:21:56.255Z,76.13
2022-12-31T06:24:23.880Z,76.56
2022-12-31T06:26:53.358Z,75.61
2022-12-31T06:29:21.021Z,75.85
2022-12-31T06:31:49.292Z,75.92
2022-12-31T06:34:16.971Z,76.09
2022-12-31T06:36:45.139Z,76.36
2022-12-31T06:39:12.614Z,76.56
2022-12-31T06:41:40.643Z,76.32
2022-12-31T06:44:09.793Z,76.04
2022-12-31T06:46:39.643Z,75.58
2022-12-31T06:49:07.396Z,76.03
2022-12-31T06:51:35.508Z,76.46
2022-12-31T06:54:03.029Z,77.73
2022-12-31T06:56:34.673Z,77.71
2022-12-31T06:59:03.718Z,77.46
2022-12-31T07:01:50.333Z,76.82
2022-12-31T07:04:55.700Z,76.49
2022-12-31T07:07:30.153Z,75.76
2022-12-31T07:10:06.752Z,75.85
2022-12-31T07:12:46.533Z,75.50
2022-12-31T07:15:19.929Z,75.30
2022-12-31T07:18:01.145Z,75.31
2022-12-31T07:20:29.343Z,75.73
2022-12-31T07:22:57.941Z,75.60
2022-12-31T07:25:26.025Z,76.09
2022-12-31T07:28:09.625Z,75.76
2022-12-31T07:30:46.503Z,75.56
2022-12-31T07:33:40.030Z,76.10
2022-12-31T07:36:20.233Z,76.32
2022-12-31T07:38:53.866Z,76.12
2022-12-31T07:41:38.985Z,76.24
2022-12-31T07:44:16.184Z,75.99
2022-12-31T07:46:54.197Z,76.14
2022-12-31T07:49:25.603Z,76.26
2022-12-31T07:51:54.139Z,76.25
2022-12-31T07:54:22.375Z,76.21
2022-12-31T07:56:51.321Z,75.78
2022-12-31T07:59:33.609Z,75.24
2022-12-31T08:02:07.033Z,75.06
2022-12-31T08:04:49.141Z,75.62
2022-12-31T08:07:29.999Z,74.74
2022-12-31T08:10:05.677Z,74.75
2022-12-31T08:12:35.654Z,74.70
2022-12-31T08:15:11.760Z,74.38
2022-12-31T08:17:39.620Z,74.46
2022-12-31T08:20:13.615Z,74.39
2022-12-31T08:23:11.237Z,74.26
2022-12-31T08:25:57.162Z,74.25
2022-12-31T08:28:36.351Z,74.06
2022-12-31T08:31:09.247Z,73.48
2022-12-31T08:33:44.982Z,73.79
2022-12-31T08:36:24.110Z,73.59
2022-12-31T08:38:58.532Z,73.43
2022-12-31T08:41:32.087Z,73.25
2022-12-31T08:44:09.331Z,72.46
2022-12-31T08:46:44.070Z,72.51
2022-12-31T08:49:12.482Z,71.91
2022-12-31T08:51:42.850Z,72.01
2022-12-31T08:54:11.838Z,71.74
2022-12-31T08:56:50.726Z,71.30
2022-12-31T08:59:26.808Z,70.81
2022-12-31T09:02:19.194Z,70.99
2022-12-31T09:04:58.251Z,70.98
2022-12-31T09:07:35.558Z,70.96
2022-12-31T09:10:14.749Z,70.37
2022-12-31T09:12:50.111Z,70.22
2022-12-31T09:15:25.313Z,70.08
2022-12-31T09:17:54.016Z,70.08
2022-12-31T09:20:25.244Z,70.51
2022-12-31T09:22:56.989Z,70.43
2022-12-31T09:25:26.432Z,69.83
2022-12-31T09:28:06.894Z,69.91
2022-12-31T09:30:42.622Z,70.05
2022-12-31T09:33:16.682Z,69.64
2022-12-31T09:35:52.630Z,70.37
2022-12-31T09:38:28.183Z,70.50
2022-12-31T09:41:14.437Z,70.55
2022-12-31T09:44:44.121Z,71.18
2022-12-31T09:47:50.992Z,70.11
2022-12-31T09:50:54.177Z,70.61
2022-12-31T09:53:48.813Z,69.45
2022-12-31T09:56:25.350Z,69.59
2022-12-31T09:59:01.874Z,70.01
2022-12-31T10:01:42.934Z,70.42
2022-12-31T10:04:33.862Z,69.94
2022-12-31T10:07:10.969Z,69.67
2022-12-31T10:09:54.596Z,69.92
2022-12-31T10:12:44.633Z,70.51
2022-12-31T10:15:35.386Z,70.45
2022-12-31T10:18:18.564Z,70.16
2022-12-31T10:21:05.259Z,70.03
2022-12-31T10:24:00.151Z,69.89
2022-12-31T10:26:44.613Z,69.29
2022-12-31T10:29:25.525Z,69.25
2022-12-31T10:32:08.033Z,68.97
2022-12-31T10:34:52.771Z,69.01
2022-12-31T10:37:24.637Z,68.63
2022-12-31T10:40:07.396Z,68.49
2022-12-31T10:43:07.914Z,68.69
2022-12-31T10:46:22.817Z,68.61
2022-12-31T10:49:26.125Z,68.31
2022-12-31T10:52:29.407Z,67.37
2022-12-31T10:55:26.016Z,68.25
2022-12-31T10:58:33.015Z,67.68
2022-12-31T11:01:08.861Z,67.09
2022-12-31T11:04:01.603Z,67.38
2022-12-31T11:07:10.396Z,68.06
2022-12-31T11:10:10.967Z,68.01
2022-12-31T11:13:10.854Z,67.55
2022-12-31T11:15:54.574Z,66.97
2022-12-31T11:18:30.460Z,67.09
2022-12-31T11:21:16.953Z,67.11
2022-12-31T11:23:53.762Z,67.51
2022-12-31T11:26:32.156Z,66.41
2022-12-31T11:29:09.500Z,66.72
2022-12-31T11:31:53.223Z,66.69
2022-12-31T11:34:43.129Z,66.29
2022-12-31T11:37:27.840Z,65.91
2022-12-31T11:40:02.365Z,66.14
2022-12-31T11:42:43.523Z,65.40
2022-12-31T11:45:18.367Z,64.51
2022-12-31T11:50:55.337Z,64.19
2022-12-31T11:53:39.981Z,64.13
2022-12-31T11:56:17.032Z,64.42
2022-12-31T11:58:48.322Z,64.61
2022-12-31T12:01:22.591Z,63.54
2022-12-31T12:03:52.160Z,63.94
2022-12-31T12:06:25.600Z,64.19
2022-12-31T12:08:59.367Z,63.93
2022-12-31T12:11:31.137Z,63.82
2022-12-31T12:13:59.107Z,63.69
2022-12-31T12:16:28.429Z,63.78
2022-12-31T12:19:05.852Z,64.00
2022-12-31T12:21:34.567Z,64.42
2022-12-31T12:24:04.719Z,64.56
2022-12-31T12:26:36.256Z,64.77
2022-12-31T12:29:12.276Z,63.36
2022-12-31T12:31:40.254Z,64.48
2022-12-31T12:34:24.006Z,64.61
2022-12-31T12:36:51.728Z,64.84
2022-12-31T12:39:24.875Z,64.69
2022-12-31T12:42:07.426Z,64.65
2022-12-31T12:44:35.571Z,64.60
2022-12-31T12:47:05.638Z,64.71
2022-12-31T12:49:40.101Z,64.83
2022-12-31T12:52:32.056Z,65.80
2022-12-31T12:55:14.516Z,65.09
2022-12-31T12:57:49.386Z,65.56
2022-12-31T13:00:20.013Z,65.80
2022-12-31T13:03:16.951Z,65.54
2022-12-31T13:05:58.244Z,65.50
2022-12-31T13:08:37.465Z,65.49
2022-12-31T13:11:22.012Z,65.85
2022-12-31T13:13:58.073Z,65.75
2022-12-31T13:16:37.082Z,66.02
2022-12-31T13:19:13.447Z,65.55
2022-12-31T13:21:48.821Z,65.75
2022-12-31T13:24:27.291Z,66.36
2022-12-31T13:27:02.939Z,66.36
2022-12-31T13:29:35.145Z,66.74
2022-12-31T13:32:07.064Z,66.67
2022-12-31T13:34:40.359Z,66.00
2022-12-31T13:37:20.163Z,66.17
2022-12-31T13:39:52.847Z,65.91
2022-12-31T13:42:27.248Z,65.82
2022-12-31T13:44:59.707Z,66.05
2022-12-31T13:47:33.911Z,67.08
2022-12-31T13:50:14.132Z,66.22
2022-12-31T13:52:49.445Z,66.47
2022-12-31T13:55:23.036Z,66.92
2022-12-31T13:57:54.975Z,66.61
2022-12-31T14:00:25.302Z,66.91
2022-12-31T14:03:02.727Z,66.66
2022-12-31T14:05:35.333Z,66.59
2022-12-31T14:08:06.595Z,66.93
2022-12-31T14:10:54.641Z,66.38
2022-12-31T14:13:36.381Z,66.28
2022-12-31T14:16:11.983Z,67.31
2022-12-31T14:18:46.757Z,67.52
2022-12-31T14:21:22.893Z,67.45
2022-12-31T14:24:03.875Z,67.48
2022-12-31T14:26:35.765Z,67.23
2022-12-31T14:29:15.137Z,66.93
2022-12-31T14:32:07.618Z,66.88
2022-12-31T14:34:45.629Z,67.52
2022-12-31T14:37:20.166Z,67.65
2022-12-31T14:40:00.570Z,67.33
2022-12-31T14:42:36.573Z,66.99
2022-12-31T14:45:25.249Z,66.63
2022-12-31T14:47:56.563Z,66.66
2022-12-31T14:50:26.848Z,67.06
2022-12-31T14:52:56.588Z,66.88
2022-12-31T14:55:28.786Z,67.41
2022-12-31T15:00:54.278Z,67.41
2022-12-31T15:03:32.967Z,67.42
2022-12-31T15:06:10.599Z,67.40
2022-12-31T15:08:53.503Z,67.26
2022-12-31T15:11:37.916Z,67.06
2022-12-31T15:14:37.488Z,67.06
2022-12-31T15:17:20.809Z,66.97
2022-12-31T15:20:38.786Z,67.14
2022-12-31T15:23:14.706Z,66.21
2022-12-31T15:25:48.510Z,66.44
2022-12-31T15:28:36.402Z,66.48
2022-12-31T15:31:09.968Z,66.21
2022-12-31T15:33:52.909Z,66.23
2022-12-31T15:36:22.460Z,66.62
2022-12-31T15:38:51.267Z,66.58
2022-12-31T15:41:28.540Z,66.52
2022-12-31T15:44:02.129Z,66.25
2022-12-31T15:46:33.342Z,66.17
2022-12-31T15:49:06.816Z,66.06
2022-12-31T15:51:44.716Z,66.62
2022-12-31T15:54:23.465Z,66.23
2022-12-31T15:56:53.687Z,66.56
2022-12-31T15:59:23.273Z,66.67
2022-12-31T16:01:51.053Z,66.85
2022-12-31T16:04:22.630Z,66.51
2022-12-31T16:06:51.746Z,66.69
2022-12-31T16:09:23.772Z,65.94
2022-12-31T16:11:52.222Z,66.02
2022-12-31T16:14:25.581Z,66.14
2022-12-31T16:16:55.598Z,66.06
2022-12-31T16:19:34.986Z,66.34
2022-12-31T16:22:08.238Z,66.16
2022-12-31T16:24:48.869Z,66.02
2022-12-31T16:27:26.173Z,66.47
2022-12-31T16:30:01.164Z,66.16
2022-12-31T16:32:35.285Z,66.04
2022-12-31T16:35:08.388Z,66.19
2022-12-31T16:37:39.715Z,66.42
2022-12-31T16:40:20.312Z,65.63
2022-12-31T16:42:48.231Z,65.69
2022-12-31T16:45:32.520Z,66.38
2022-12-31T16:48:12.803Z,66.18
2022-12-31T16:50:46.734Z,66.71
2022-12-31T16:53:18.650Z,66.55
2022-12-31T16:55:54.434Z,66.39
2022-12-31T16:58:27.151Z,65.82
2022-12-31T17:01:07.116Z,66.22
2022-12-31T17:03:44.350Z,67.01
2022-12-31T17:06:15.268Z,66.73
2022-12-31T17:08:44.405Z,66.50
2022-12-31T17:11:27.530Z,66.27
2022-12-31T17:13:57.686Z,65.97
2022-12-31T17:16:27.889Z,66.67
2022-12-31T17:18:55.761Z,66.38
2022-12-31T17:21:27.427Z,66.24
2022-12-31T17:23:56.600Z,66.22
2022-12-31T17:26:27.916Z,66.70
2022-12-31T17:28:57.861Z,66.50
2022-12-31T17:31:33.908Z,65.97
2022-12-31T17:34:21.183Z,66.28
2022-12-31T17:36:57.870Z,65.82
2022-12-31T17:39:26.880Z,66.23
2022-12-31T17:41:58.023Z,65.89
2022-12-31T17:44:27.918Z,66.33
2022-12-31T17:46:58.267Z,66.08
2022-12-31T17:49:30.965Z,66.00
2022-12-31T17:51:59.247Z,65.75
2022-12-31T17:54:26.877Z,65.66
2022-12-31T17:56:54.966Z,65.73
2022-12-31T17:59:25.901Z,65.63
2022-12-31T18:01:54.456Z,65.39
2022-12-31T18:04:24.060Z,66.07
2022-12-31T18:06:52.567Z,65.55
2022-12-31T18:09:20.407Z,65.67
2022-12-31T18:11:49.152Z,65.47
2022-12-31T18:14:17.448Z,66.01
2022-12-31T18:16:45.679Z,66.26
2022-12-31T18:19:37.917Z,66.26
2022-12-31T18:22:05.627Z,65.95
2022-12-31T18:24:34.032Z,66.30
2022-12-31T18:27:02.245Z,65.80
2022-12-31T18:29:30.115Z,66.38
2022-12-31T18:31:58.524Z,66.39
2022-12-31T18:34:26.509Z,66.59
2022-12-31T18:36:54.645Z,66.84
2022-12-31T18:39:24.201Z,66.95
2022-12-31T18:41:52.876Z,66.94
2022-12-31T18:44:20.999Z,67.60
2022-12-31T18:46:49.556Z,67.27
2022-12-31T18:49:17.439Z,67.21
2022-12-31T18:51:45.736Z,67.27
2022-12-31T18:54:14.613Z,66.60
2022-12-31T18:56:48.315Z,66.09
2022-12-31T18:59:18.626Z,66.42
2022-12-31T19:01:47.482Z,66.26
2022-12-31T19:04:22.844Z,65.61
2022-12-31T19:06:55.189Z,65.70
2022-12-31T19:09:44.643Z,65.37
2022-12-31T19:12:14.735Z,64.90
2022-12-31T19:14:42.466Z,65.14
2022-12-31T19:19:36.668Z,64.78
2022-12-31T19:22:04.639Z,64.51
2022-12-31T19:24:32.265Z,65.19
2022-12-31T19:27:01.173Z,64.38
2022-12-31T19:29:30.282Z,64.58
2022-12-31T19:31:58.401Z,64.92
2022-12-31T19:34:26.038Z,64.98
2022-12-31T19:36:54.170Z,64.63
2022-12-31T19:39:22.484Z,64.58
2022-12-31T19:41:58.382Z,64.97
2022-12-31T19:44:27.035Z,64.51
2022-12-31T19:46:56.634Z,64.16
2022-12-31T19:49:24.691Z,64.40
2022-12-31T19:51:53.071Z,64.21
2022-12-31T19:54:20.752Z,63.92
2022-12-31T19:56:48.898Z,64.23
2022-12-31T19:59:16.481Z,64.37
2022-12-31T20:01:44.737Z,64.11
2022-12-31T20:04:16.798Z,63.84
2022-12-31T20:06:45.264Z,63.28
2022-12-31T20:09:13.321Z,63.66
2022-12-31T20:11:41.561Z,63.19
2022-12-31T20:14:09.514Z,63.29
2022-12-31T20:16:37.644Z,63.42
2022-12-31T20:19:05.502Z,63.61
2022-12-31T20:21:35.285Z,63.21
2022-12-31T20:24:03.085Z,63.50
2022-12-31T20:26:31.226Z,63.33
2022-12-31T20:28:58.884Z,63.56
2022-12-31T20:31:27.029Z,63.45
2022-12-31T20:33:55.513Z,64.03
2022-12-31T20:36:23.944Z,63.57
2022-12-31T20:38:53.159Z,63.68
2022-12-31T20:41:22.680Z,63.86
2022-12-31T20:43:51.192Z,63.61
2022-12-31T20:46:21.091Z,63.84
2022-12-31T20:48:50.235Z,63.37
2022-12-31T20:51:19.712Z,62.97
2022-12-31T20:53:48.725Z,62.84
2022-12-31T20:56:19.031Z,62.82
2022-12-31T20:58:46.995Z,62.56
2022-12-31T21:01:19.335Z,62.63
2022-12-31T21:04:05.584Z,62.47
2022-12-31T21:06:35.795Z,62.28
2022-12-31T21:09:05.346Z,63.26
2022-12-31T21:11:35.865Z,62.55
2022-12-31T21:14:03.659Z,62.88
2022-12-31T21:16:32.037Z,62.55
2022-12-31T21:18:59.753Z,62.05
2022-12-31T21:21:28.169Z,62.64
2022-12-31T21:23:55.833Z,62.44
2022-12-31T21:26:23.948Z,62.42
2022-12-31T21:28:53.679Z,62.19
2022-12-31T21:31:22.556Z,61.57
2022-12-31T21:33:50.201Z,62.04
2022-12-31T21:36:18.630Z,61.90
2022-12-31T21:38:46.361Z,61.66
2022-12-31T21:41:14.490Z,61.53
2022-12-31T21:43:42.214Z,61.46
2022-12-31T21:46:11.859Z,61.43
2022-12-31T21:48:39.733Z,62.19
2022-12-31T21:51:10.371Z,62.01
2022-12-31T21:53:38.143Z,62.33
2022-12-31T21:56:07.388Z,62.09
2022-12-31T21:58:35.953Z,62.45
2022-12-31T22:01:04.999Z,62.23
2022-12-31T22:03:34.828Z,62.07
2022-12-31T22:06:05.846Z,61.89
2022-12-31T22:08:33.466Z,61.76
2022-12-31T22:11:01.774Z,61.63
2022-12-31T22:13:29.446Z,61.30
2022-12-31T22:16:04.290Z,61.78
2022-12-31T22:18:35.919Z,61.46
2022-12-31T22:21:10.808Z,60.81
2022-12-31T22:23:42.909Z,60.49
2022-12-31T22:26:12.830Z,60.74
2022-12-31T22:28:42.073Z,60.69
2022-12-31T22:31:14.449Z,60.47
2022-12-31T22:33:44.310Z,60.66
2022-12-31T22:36:14.316Z,60.59
2022-12-31T22:38:42.396Z,60.66
2022-12-31T22:41:12.304Z,61.11
2022-12-31T22:43:43.170Z,61.19
2022-12-31T22:46:13.510Z,60.61
2022-12-31T22:48:41.715Z,60.19
2022-12-31T22:51:12.129Z,60.03
2022-12-31T22:53:39.893Z,59.84
2022-12-31T22:56:08.862Z,59.67
2022-12-31T22:58:37.184Z,59.00
2022-12-31T23:01:06.253Z,58.87
2022-12-31T23:03:34.209Z,58.50
2022-12-31T23:06:02.222Z,59.10
2022-12-31T23:08:31.349Z,58.85
2022-12-31T23:11:00.441Z,59.38
2022-12-31T23:13:30.810Z,59.24
2022-12-31T23:15:59.129Z,58.51
2022-12-31T23:18:27.105Z,59.30
2022-12-31T23:20:55.273Z,59.28
2022-12-31T23:23:22.835Z,59.00
2022-12-31T23:25:53.104Z,58.65
2022-12-31T23:28:22.391Z,58.23
2022-12-31T23:30:51.742Z,58.90
2022-12-31T23:33:21.186Z,58.55
2022-12-31T23:35:49.440Z,58.27
2022-12-31T23:38:18.476Z,58.22
2022-12-31T23:40:46.438Z,58.60
2022-12-31T23:43:21.616Z,58.81
2022-12-31T23:45:50.579Z,59.26
2022-12-31T23:48:18.317Z,59.21
2022-12-31T23:50:53.091Z,59.89
2022-12-31T23:53:22.373Z,59.36
2022-12-31T23:55:50.528Z,59.21
2022-12-31T23:58:20.088Z,59.02
