createdAt,value
2018-04-10T00:00:37.362Z,0
2018-04-10T00:01:37.922Z,0
2018-04-10T00:02:37.623Z,0
2018-04-10T00:03:37.606Z,0
2018-04-10T00:04:37.354Z,0
2018-04-10T00:05:37.360Z,0
2018-04-10T00:06:37.862Z,0
2018-04-10T00:07:37.860Z,0
2018-04-10T00:08:37.619Z,0
2018-04-10T00:09:37.609Z,0
2018-04-10T00:10:37.885Z,0
2018-04-10T00:11:37.850Z,0
2018-04-10T00:12:37.630Z,0
2018-04-10T00:13:37.850Z,0
2018-04-10T00:14:37.358Z,0
2018-04-10T00:15:37.631Z,0
2018-04-10T00:16:37.361Z,0
2018-04-10T00:17:37.502Z,0
2018-04-10T00:18:37.599Z,0
2018-04-10T00:19:37.859Z,0
2018-04-10T00:20:37.370Z,0
2018-04-10T00:21:37.604Z,0
2018-04-10T00:22:38.180Z,0
2018-04-10T00:23:37.867Z,0
2018-04-10T00:24:37.352Z,0
2018-04-10T00:25:37.859Z,0
2018-04-10T00:26:37.850Z,0
2018-04-10T00:27:37.855Z,0
2018-04-10T00:28:37.600Z,0
2018-04-10T00:29:37.097Z,0
2018-04-10T00:30:37.837Z,0
2018-04-10T00:31:37.839Z,0
2018-04-10T00:32:37.900Z,0
2018-04-10T00:33:37.842Z,0
2018-04-10T00:34:37.835Z,0
2018-04-10T00:35:37.600Z,0
2018-04-10T00:36:37.831Z,0
2018-04-10T00:37:37.336Z,0
2018-04-10T00:38:37.834Z,0
2018-04-10T00:39:37.844Z,0
2018-04-10T00:40:37.586Z,0
2018-04-10T00:41:37.839Z,0
2018-04-10T00:42:37.833Z,0
2018-04-10T00:43:37.833Z,0
2018-04-10T00:44:37.329Z,0
2018-04-10T00:45:37.335Z,0
2018-04-10T00:46:37.640Z,0
2018-04-10T00:47:38.118Z,0
2018-04-10T00:48:37.827Z,0
2018-04-10T00:49:37.832Z,0
2018-04-10T00:50:37.821Z,0
2018-04-10T00:51:37.328Z,0
2018-04-10T00:52:37.320Z,0
2018-04-10T00:53:37.821Z,0
2018-04-10T00:54:37.817Z,0
2018-04-10T00:55:37.313Z,0
2018-04-10T00:56:37.822Z,0
2018-04-10T00:57:37.316Z,0
2018-04-10T00:58:37.566Z,0
2018-04-10T00:59:37.807Z,0
2018-04-10T01:00:37.810Z,0
2018-04-10T01:01:37.319Z,0
2018-04-10T01:02:41.057Z,0
2018-04-10T01:03:37.562Z,0
2018-04-10T01:04:37.568Z,0
2018-04-10T01:05:37.795Z,0
2018-04-10T01:06:37.822Z,0
2018-04-10T01:07:37.576Z,0
2018-04-10T01:08:37.319Z,0
2018-04-10T01:09:37.800Z,0
2018-04-10T01:10:37.803Z,0
2018-04-10T01:11:37.821Z,0
2018-04-10T01:12:37.313Z,0
2018-04-10T01:13:37.807Z,0
2018-04-10T01:14:37.065Z,0
2018-04-10T01:15:37.553Z,0
2018-04-10T01:16:37.798Z,0
2018-04-10T01:17:39.548Z,0
2018-04-10T01:18:37.044Z,0
2018-04-10T01:19:37.292Z,0
2018-04-10T01:20:37.791Z,0
2018-04-10T01:21:37.792Z,0
2018-04-10T01:22:37.859Z,0
2018-04-10T01:23:37.293Z,0
2018-04-10T01:24:37.539Z,0
2018-04-10T01:25:37.772Z,0
2018-04-10T01:26:37.533Z,0
2018-04-10T01:27:37.533Z,0
2018-04-10T01:28:37.770Z,0
2018-04-10T01:29:37.533Z,0
2018-04-10T01:30:37.517Z,0
2018-04-10T01:31:37.522Z,0
2018-04-10T01:32:37.542Z,0
2018-04-10T01:33:39.135Z,0
2018-04-10T01:34:37.538Z,0
2018-04-10T01:35:37.534Z,0
2018-04-10T01:36:37.018Z,0
2018-04-10T01:37:37.019Z,0
2018-04-10T01:38:37.547Z,0
2018-04-10T01:39:37.748Z,0
2018-04-10T01:40:37.524Z,0
2018-04-10T01:41:37.502Z,0
2018-04-10T01:42:37.754Z,0
2018-04-10T01:43:37.500Z,0
2018-04-10T01:44:37.498Z,0
2018-04-10T01:45:37.755Z,0
2018-04-10T01:46:37.491Z,0
2018-04-10T01:47:37.248Z,0
2018-04-10T01:48:38.749Z,0
2018-04-10T01:49:37.740Z,0
2018-04-10T01:50:37.741Z,0
2018-04-10T01:51:37.754Z,0
2018-04-10T01:52:37.492Z,0
2018-04-10T01:53:37.738Z,0
2018-04-10T01:54:37.251Z,0
2018-04-10T01:55:37.485Z,0
2018-04-10T01:56:37.478Z,0
2018-04-10T01:57:37.236Z,0
2018-04-10T01:58:37.486Z,0
2018-04-10T01:59:37.731Z,0
2018-04-10T02:00:37.481Z,0
2018-04-10T02:01:37.471Z,0
2018-04-10T02:02:37.734Z,0
2018-04-10T02:03:37.480Z,0
2018-04-10T02:04:37.478Z,0
2018-04-10T02:05:37.488Z,0
2018-04-10T02:06:37.238Z,0
2018-04-10T02:07:37.476Z,0
2018-04-10T02:08:37.711Z,0
2018-04-10T02:09:37.470Z,0
2018-04-10T02:10:36.965Z,0
2018-04-10T02:11:37.475Z,0
2018-04-10T02:12:37.237Z,0
2018-04-10T02:13:37.714Z,0
2018-04-10T02:14:37.455Z,0
2018-04-10T02:15:37.477Z,0
2018-04-10T02:16:37.212Z,0
2018-04-10T02:17:37.205Z,0
2018-04-10T02:18:38.952Z,0
2018-04-10T02:19:37.455Z,0
2018-04-10T02:20:36.961Z,0
2018-04-10T02:21:37.197Z,0
2018-04-10T02:22:37.698Z,0
2018-04-10T02:23:37.448Z,0
2018-04-10T02:24:37.210Z,0
2018-04-10T02:25:37.466Z,0
2018-04-10T02:26:37.700Z,0
2018-04-10T02:27:37.488Z,0
2018-04-10T02:28:37.441Z,0
2018-04-10T02:29:37.189Z,0
2018-04-10T02:30:37.718Z,0
2018-04-10T02:31:37.696Z,0
2018-04-10T02:32:37.184Z,0
2018-04-10T02:33:37.186Z,0
2018-04-10T02:34:37.195Z,0
2018-04-10T02:35:37.214Z,0
2018-04-10T02:36:37.432Z,0
2018-04-10T02:37:37.675Z,0
2018-04-10T02:38:37.692Z,0
2018-04-10T02:39:37.698Z,0
2018-04-10T02:40:37.676Z,0
2018-04-10T02:41:37.431Z,0
2018-04-10T02:42:37.173Z,0
2018-04-10T02:43:37.675Z,0
2018-04-10T02:44:37.421Z,0
2018-04-10T02:45:37.669Z,0
2018-04-10T02:46:36.923Z,0
2018-04-10T02:47:37.661Z,0
2018-04-10T02:48:38.083Z,0
2018-04-10T02:49:37.427Z,0
2018-04-10T02:50:37.165Z,0
2018-04-10T02:51:37.655Z,0
2018-04-10T02:52:37.652Z,0
2018-04-10T02:53:37.169Z,0
2018-04-10T02:54:37.650Z,0
2018-04-10T02:55:37.164Z,0
2018-04-10T02:56:37.152Z,0
2018-04-10T02:57:37.395Z,0
2018-04-10T02:58:37.411Z,0
2018-04-10T02:59:37.405Z,0
2018-04-10T03:00:37.392Z,0
2018-04-10T03:01:37.654Z,0
2018-04-10T03:02:37.148Z,0
2018-04-10T03:03:37.397Z,0
2018-04-10T03:04:37.706Z,0
2018-04-10T03:05:36.926Z,0
2018-04-10T03:06:37.396Z,0
2018-04-10T03:07:37.640Z,0
2018-04-10T03:08:37.381Z,0
2018-04-10T03:09:37.385Z,0
2018-04-10T03:10:37.389Z,0
2018-04-10T03:11:37.640Z,0
2018-04-10T03:12:37.134Z,0
2018-04-10T03:13:37.389Z,0
2018-04-10T03:14:37.388Z,0
2018-04-10T03:15:37.168Z,0
2018-04-10T03:16:37.391Z,0
2018-04-10T03:17:37.386Z,0
2018-04-10T03:18:37.639Z,0
2018-04-10T03:19:38.968Z,0
2018-04-10T03:20:37.645Z,0
2018-04-10T03:21:37.664Z,0
2018-04-10T03:22:37.391Z,0
2018-04-10T03:23:37.373Z,0
2018-04-10T03:24:37.373Z,0
2018-04-10T03:25:37.637Z,0
2018-04-10T03:26:37.367Z,0
2018-04-10T03:27:37.367Z,0
2018-04-10T03:28:37.611Z,0
2018-04-10T03:29:37.366Z,0
2018-04-10T03:37:37.732Z,0
2018-04-10T03:38:31.328Z,0
2018-04-10T03:39:31.517Z,0
2018-04-10T03:40:31.519Z,0
2018-04-10T03:41:31.027Z,0
2018-04-10T03:42:31.260Z,0
2018-04-10T03:43:31.017Z,0
2018-04-10T03:44:31.255Z,0
2018-04-10T03:45:31.018Z,0
2018-04-10T03:46:30.765Z,0
2018-04-10T03:47:31.582Z,0
2018-04-10T03:48:31.532Z,0
2018-04-10T03:49:31.508Z,0
2018-04-10T03:50:31.251Z,0
2018-04-10T03:51:31.255Z,0
2018-04-10T03:52:33.960Z,0
2018-04-10T03:53:31.519Z,0
2018-04-10T03:54:30.996Z,0
2018-04-10T03:55:31.500Z,0
2018-04-10T03:56:30.998Z,0
2018-04-10T03:57:31.241Z,0
2018-04-10T03:58:30.997Z,0
2018-04-10T03:59:31.494Z,0
2018-04-10T04:00:31.236Z,0
2018-04-10T04:01:31.259Z,0
2018-04-10T04:02:30.992Z,0
2018-04-10T04:03:31.237Z,0
2018-04-10T04:04:30.990Z,0
2018-04-10T04:05:31.234Z,0
2018-04-10T04:06:30.997Z,0
2018-04-10T04:07:31.247Z,0
2018-04-10T04:08:30.793Z,0
2018-04-10T04:09:30.999Z,0
2018-04-10T04:10:31.477Z,0
2018-04-10T04:11:31.470Z,0
2018-04-10T04:12:30.727Z,0
2018-04-10T04:13:31.516Z,0
2018-04-10T04:14:31.216Z,0
2018-04-10T04:15:30.980Z,0
2018-04-10T04:16:31.223Z,0
2018-04-10T04:17:30.716Z,0
2018-04-10T04:18:30.971Z,0
2018-04-10T04:19:31.210Z,0
2018-04-10T04:20:31.207Z,0
2018-04-10T04:21:31.464Z,0
2018-04-10T04:22:31.467Z,0
2018-04-10T04:23:33.058Z,0
2018-04-10T04:24:31.454Z,0
2018-04-10T04:25:31.457Z,0
2018-04-10T04:26:30.964Z,0
2018-04-10T04:27:30.707Z,0
2018-04-10T04:28:30.958Z,0
2018-04-10T04:29:31.205Z,0
2018-04-10T04:30:30.956Z,0
2018-04-10T04:31:30.711Z,0
2018-04-10T04:32:31.456Z,0
2018-04-10T04:33:31.200Z,0
2018-04-10T04:34:31.192Z,0
2018-04-10T04:35:31.438Z,0
2018-04-10T04:36:31.195Z,0
2018-04-10T04:37:30.681Z,0
2018-04-10T04:38:31.423Z,5
2018-04-10T04:39:30.699Z,5
2018-04-10T04:40:31.175Z,5
2018-04-10T04:41:31.425Z,5
2018-04-10T04:42:31.171Z,5
2018-04-10T04:43:31.425Z,5
2018-04-10T04:44:30.671Z,5
2018-04-10T04:45:31.168Z,5
2018-04-10T04:46:31.166Z,10
2018-04-10T04:47:30.915Z,10
2018-04-10T04:48:31.157Z,10
2018-04-10T04:49:31.174Z,10
2018-04-10T04:50:31.403Z,10
2018-04-10T04:51:31.405Z,10
2018-04-10T04:52:30.906Z,15
2018-04-10T04:53:35.506Z,15
2018-04-10T04:54:31.153Z,15
2018-04-10T04:55:31.153Z,15
2018-04-10T04:56:31.155Z,20
2018-04-10T04:57:31.406Z,20
2018-04-10T04:58:31.162Z,20
2018-04-10T04:59:30.894Z,20
2018-04-10T05:00:31.375Z,20
2018-04-10T05:01:31.379Z,25
2018-04-10T05:02:31.157Z,25
2018-04-10T05:03:31.376Z,25
2018-04-10T05:04:31.371Z,25
2018-04-10T05:05:30.636Z,25
2018-04-10T05:06:31.384Z,25
2018-04-10T05:07:30.870Z,25
2018-04-10T05:08:31.182Z,25
2018-04-10T05:09:31.117Z,30
2018-04-10T05:10:30.623Z,30
2018-04-10T05:11:31.131Z,35
2018-04-10T05:12:31.378Z,35
2018-04-10T05:13:31.359Z,35
2018-04-10T05:14:30.870Z,35
2018-04-10T05:15:31.225Z,35
2018-04-10T05:16:31.107Z,35
2018-04-10T05:17:31.111Z,35
2018-04-10T05:18:31.353Z,35
2018-04-10T05:19:31.361Z,35
2018-04-10T05:20:30.851Z,35
2018-04-10T05:21:31.107Z,35
2018-04-10T05:22:31.111Z,35
2018-04-10T05:23:32.383Z,40
2018-04-10T05:24:30.845Z,40
2018-04-10T05:25:30.875Z,40
2018-04-10T05:26:31.139Z,40
2018-04-10T05:27:31.354Z,40
2018-04-10T05:28:31.361Z,45
2018-04-10T05:29:31.364Z,50
2018-04-10T05:30:31.348Z,45
2018-04-10T05:31:31.087Z,50
2018-04-10T05:32:31.096Z,50
2018-04-10T05:33:31.110Z,55
2018-04-10T05:34:30.839Z,55
2018-04-10T05:35:30.603Z,60
2018-04-10T05:36:31.098Z,60
2018-04-10T05:37:31.112Z,65
2018-04-10T05:38:31.367Z,65
2018-04-10T05:39:31.581Z,70
2018-04-10T05:40:31.094Z,70
2018-04-10T05:41:31.326Z,75
2018-04-10T05:42:31.081Z,75
2018-04-10T05:43:31.340Z,75
2018-04-10T05:44:31.346Z,75
2018-04-10T05:45:31.078Z,80
2018-04-10T05:46:31.069Z,80
2018-04-10T05:47:30.824Z,85
2018-04-10T05:48:31.335Z,85
2018-04-10T05:49:31.350Z,85
2018-04-10T05:50:31.318Z,90
2018-04-10T05:51:31.319Z,90
2018-04-10T05:52:31.320Z,90
2018-04-10T05:53:31.315Z,95
2018-04-10T05:54:31.875Z,95
2018-04-10T05:55:31.313Z,95
2018-04-10T05:56:31.317Z,100
2018-04-10T05:57:31.103Z,100
2018-04-10T05:58:31.065Z,105
2018-04-10T05:59:31.312Z,105
2018-04-10T06:00:31.312Z,110
2018-04-10T06:01:30.822Z,110
2018-04-10T06:02:31.068Z,115
2018-04-10T06:03:30.582Z,120
2018-04-10T06:04:31.065Z,120
2018-04-10T06:05:31.070Z,125
2018-04-10T06:06:31.068Z,125
2018-04-10T06:07:31.080Z,125
2018-04-10T06:08:30.568Z,130
2018-04-10T06:09:31.304Z,130
2018-04-10T06:10:31.074Z,130
2018-04-10T06:11:31.068Z,130
2018-04-10T06:12:31.069Z,130
2018-04-10T06:13:31.071Z,130
2018-04-10T06:23:13.194Z,135
2018-04-10T06:24:12.937Z,140
2018-04-10T06:25:14.301Z,140
2018-04-10T06:26:13.424Z,145
2018-04-10T06:27:13.247Z,145
2018-04-10T06:28:13.970Z,150
2018-04-10T06:29:13.182Z,150
2018-04-10T06:30:13.838Z,155
2018-04-10T06:31:13.161Z,160
2018-04-10T06:32:13.428Z,165
2018-04-10T06:33:13.433Z,165
2018-04-10T06:34:13.186Z,175
2018-04-10T06:35:15.196Z,170
2018-04-10T06:36:13.176Z,165
2018-04-10T06:37:12.931Z,165
2018-04-10T06:38:13.174Z,165
2018-04-10T06:39:13.419Z,170
2018-04-10T06:40:15.007Z,170
2018-04-10T06:41:13.437Z,165
2018-04-10T06:42:13.171Z,170
2018-04-10T06:43:13.718Z,170
2018-04-10T06:44:13.178Z,170
2018-04-10T06:45:14.608Z,175
2018-04-10T06:46:13.447Z,175
2018-04-10T06:47:13.170Z,180
2018-04-10T06:48:12.689Z,185
2018-04-10T06:49:13.180Z,190
2018-04-10T06:50:15.026Z,205
2018-04-10T06:51:13.430Z,200
2018-04-10T06:52:13.433Z,205
2018-04-10T06:53:13.197Z,205
2018-04-10T06:54:12.696Z,205
2018-04-10T06:55:14.181Z,205
2018-04-10T06:56:13.183Z,210
2018-04-10T06:57:12.933Z,210
2018-04-10T06:58:14.540Z,215
2018-04-10T06:59:12.929Z,225
2018-04-10T07:00:15.151Z,225
2018-04-10T07:01:13.439Z,235
2018-04-10T07:02:13.447Z,235
2018-04-10T07:03:12.938Z,240
2018-04-10T07:04:12.946Z,240
2018-04-10T07:05:14.491Z,240
2018-04-10T07:06:12.978Z,240
2018-04-10T07:07:13.206Z,240
2018-04-10T07:08:13.447Z,240
2018-04-10T07:09:13.222Z,230
2018-04-10T07:10:14.133Z,230
2018-04-10T07:11:13.207Z,230
2018-04-10T07:12:13.461Z,230
2018-04-10T07:13:13.259Z,225
2018-04-10T07:14:13.460Z,220
2018-04-10T07:15:14.654Z,220
2018-04-10T07:16:13.221Z,220
2018-04-10T07:17:12.985Z,220
2018-04-10T07:18:13.467Z,220
2018-04-10T07:19:13.477Z,220
2018-04-10T07:20:15.245Z,220
2018-04-10T07:21:12.985Z,220
2018-04-10T07:22:12.985Z,220
2018-04-10T07:23:13.484Z,225
2018-04-10T07:24:13.262Z,225
2018-04-10T07:25:15.029Z,235
2018-04-10T07:26:12.770Z,230
2018-04-10T07:27:13.236Z,230
2018-04-10T07:28:16.950Z,235
2018-04-10T07:29:13.507Z,240
2018-04-10T07:30:15.040Z,245
2018-04-10T07:31:13.273Z,250
2018-04-10T07:32:13.513Z,250
2018-04-10T07:33:13.515Z,255
2018-04-10T07:34:13.365Z,255
2018-04-10T07:35:15.519Z,250
2018-04-10T07:36:13.015Z,250
2018-04-10T07:37:13.274Z,250
2018-04-10T07:38:13.259Z,250
2018-04-10T07:39:13.016Z,255
2018-04-10T07:40:14.377Z,255
2018-04-10T07:41:13.273Z,255
2018-04-10T07:42:13.022Z,260
2018-04-10T07:43:13.031Z,260
2018-04-10T07:44:13.736Z,260
2018-04-10T07:45:14.446Z,255
2018-04-10T07:46:13.711Z,260
2018-04-10T07:47:13.546Z,260
2018-04-10T07:48:13.058Z,260
2018-04-10T07:49:13.548Z,260
2018-04-10T07:50:14.378Z,260
2018-04-10T07:51:13.555Z,260
2018-04-10T07:52:12.814Z,265
2018-04-10T07:53:13.306Z,270
2018-04-10T07:54:13.549Z,275
2018-04-10T07:55:14.740Z,275
2018-04-10T07:56:13.311Z,280
2018-04-10T07:57:13.313Z,285
2018-04-10T07:58:13.568Z,290
2018-04-10T07:59:15.631Z,290
2018-04-10T08:00:14.873Z,290
2018-04-10T08:01:13.339Z,290
2018-04-10T08:02:13.331Z,285
2018-04-10T08:03:13.354Z,280
2018-04-10T08:04:13.584Z,290
2018-04-10T08:05:15.012Z,290
2018-04-10T08:06:13.601Z,290
2018-04-10T08:07:13.612Z,295
2018-04-10T08:08:13.384Z,295
2018-04-10T08:09:13.343Z,285
2018-04-10T08:10:15.271Z,300
2018-04-10T08:11:13.358Z,310
2018-04-10T08:12:13.603Z,315
2018-04-10T08:13:13.378Z,315
2018-04-10T08:14:13.124Z,315
2018-04-10T08:15:15.010Z,320
2018-04-10T08:16:13.383Z,325
2018-04-10T08:17:13.141Z,330
2018-04-10T08:18:13.377Z,340
2018-04-10T08:19:13.381Z,350
2018-04-10T08:20:14.881Z,355
2018-04-10T08:21:13.657Z,360
2018-04-10T08:22:13.660Z,365
2018-04-10T08:23:13.156Z,365
2018-04-10T08:24:13.167Z,375
2018-04-10T08:25:14.097Z,365
2018-04-10T08:26:13.166Z,370
2018-04-10T08:27:13.418Z,370
2018-04-10T08:28:13.167Z,370
2018-04-10T08:29:15.685Z,370
2018-04-10T08:30:14.865Z,365
2018-04-10T08:31:13.197Z,360
2018-04-10T08:32:13.193Z,355
2018-04-10T08:33:13.702Z,350
2018-04-10T08:34:13.467Z,340
2018-04-10T08:35:14.696Z,335
2018-04-10T08:36:13.728Z,335
2018-04-10T08:37:13.506Z,330
2018-04-10T08:38:13.225Z,320
2018-04-10T08:39:13.234Z,320
2018-04-10T08:40:15.133Z,310
2018-04-10T08:41:13.744Z,310
2018-04-10T08:42:13.392Z,310
2018-04-10T08:43:13.254Z,305
2018-04-10T08:44:13.750Z,300
2018-04-10T08:45:15.460Z,295
2018-04-10T08:46:13.792Z,295
2018-04-10T08:47:13.288Z,290
2018-04-10T08:48:13.794Z,290
2018-04-10T08:49:13.793Z,295
2018-04-10T08:50:15.288Z,300
2018-04-10T08:51:13.818Z,300
2018-04-10T08:52:13.800Z,300
2018-04-10T08:53:13.556Z,305
2018-04-10T08:54:13.312Z,310
2018-04-10T08:55:15.526Z,315
2018-04-10T08:56:13.825Z,315
2018-04-10T08:57:13.823Z,310
2018-04-10T08:58:13.864Z,315
2018-04-10T08:59:14.881Z,310
2018-04-10T09:00:15.610Z,310
2018-04-10T09:01:13.356Z,310
2018-04-10T09:02:13.469Z,310
2018-04-10T09:03:13.600Z,310
2018-04-10T09:04:13.595Z,310
2018-04-10T09:05:15.461Z,305
2018-04-10T09:06:13.362Z,310
2018-04-10T09:07:13.870Z,310
2018-04-10T09:08:13.611Z,315
2018-04-10T09:09:13.369Z,310
2018-04-10T09:10:14.923Z,310
2018-04-10T09:11:13.634Z,310
2018-04-10T09:12:13.627Z,315
2018-04-10T09:13:13.653Z,310
2018-04-10T09:14:13.638Z,305
2018-04-10T09:15:15.978Z,305
2018-04-10T09:16:13.896Z,310
2018-04-10T09:17:13.645Z,310
2018-04-10T09:18:13.910Z,315
2018-04-10T09:19:13.651Z,315
2018-04-10T09:20:15.245Z,320
2018-04-10T09:21:13.935Z,320
2018-04-10T09:22:13.918Z,320
2018-04-10T09:23:13.919Z,315
2018-04-10T09:24:13.669Z,325
2018-04-10T09:25:15.548Z,315
2018-04-10T09:26:13.674Z,320
2018-04-10T09:27:13.431Z,325
2018-04-10T09:28:13.450Z,335
2018-04-10T09:29:13.205Z,330
2018-04-10T09:30:15.480Z,330
2018-04-10T09:31:13.688Z,335
2018-04-10T09:32:13.699Z,340
2018-04-10T09:33:13.961Z,335
2018-04-10T09:34:13.709Z,340
2018-04-10T09:35:14.940Z,335
2018-04-10T09:36:13.461Z,340
2018-04-10T09:37:13.967Z,335
2018-04-10T09:38:13.500Z,340
2018-04-10T09:39:13.472Z,340
2018-04-10T09:40:14.610Z,340
2018-04-10T09:41:13.972Z,340
2018-04-10T09:42:13.989Z,340
2018-04-10T09:43:13.486Z,335
2018-04-10T09:44:13.748Z,335
2018-04-10T09:45:15.753Z,340
2018-04-10T09:46:13.739Z,340
2018-04-10T09:47:13.742Z,335
2018-04-10T09:48:13.518Z,340
2018-04-10T09:49:13.508Z,335
2018-04-10T09:50:14.964Z,335
2018-04-10T09:51:13.261Z,335
2018-04-10T09:52:14.019Z,335
2018-04-10T09:53:13.776Z,335
2018-04-10T09:54:13.768Z,345
2018-04-10T09:55:14.845Z,345
2018-04-10T09:56:13.529Z,340
2018-04-10T09:57:13.785Z,340
2018-04-10T09:58:14.025Z,340
2018-04-10T09:59:13.799Z,340
2018-04-10T10:00:15.719Z,345
2018-04-10T10:01:14.041Z,345
2018-04-10T10:02:13.550Z,345
2018-04-10T10:03:13.795Z,345
2018-04-10T10:04:13.800Z,345
2018-04-10T10:05:15.513Z,340
2018-04-10T10:06:13.806Z,340
2018-04-10T10:07:13.815Z,335
2018-04-10T10:08:13.839Z,335
2018-04-10T10:09:14.075Z,330
2018-04-10T10:10:14.862Z,325
2018-04-10T10:11:14.488Z,320
2018-04-10T10:12:13.835Z,320
2018-04-10T10:13:13.843Z,320
2018-04-10T10:14:13.346Z,320
2018-04-10T10:15:15.284Z,315
2018-04-10T10:16:14.453Z,310
2018-04-10T10:17:14.095Z,315
2018-04-10T10:18:14.118Z,310
2018-04-10T10:19:13.599Z,310
2018-04-10T10:20:15.451Z,310
2018-04-10T10:21:13.614Z,310
2018-04-10T10:52:42.303Z,290
2018-04-10T10:53:40.495Z,285
2018-04-10T10:54:40.983Z,290
2018-04-10T10:55:40.724Z,290
2018-04-10T10:56:40.989Z,295
2018-04-10T10:57:40.477Z,290
2018-04-10T10:58:40.737Z,290
2018-04-10T10:59:39.998Z,290
2018-04-10T11:00:40.523Z,290
2018-04-10T11:01:40.725Z,290
2018-04-10T11:02:40.737Z,290
2018-04-10T11:03:40.989Z,285
2018-04-10T11:04:40.481Z,290
2018-04-10T11:05:40.742Z,295
2018-04-10T11:06:40.782Z,295
2018-04-10T11:07:41.848Z,295
2018-04-10T11:08:40.502Z,300
2018-04-10T11:09:40.806Z,300
2018-04-10T11:10:40.502Z,305
2018-04-10T11:11:40.503Z,310
2018-04-10T11:12:40.501Z,320
2018-04-10T11:13:41.013Z,320
2018-04-10T11:14:40.759Z,325
2018-04-10T11:15:40.777Z,330
2018-04-10T11:16:40.273Z,330
2018-04-10T11:17:40.527Z,335
2018-04-10T11:18:40.275Z,335
2018-04-10T11:19:40.526Z,335
2018-04-10T11:20:41.020Z,335
2018-04-10T11:21:40.788Z,335
2018-04-10T11:22:40.585Z,335
2018-04-10T11:23:40.794Z,335
2018-04-10T11:24:40.797Z,335
2018-04-10T11:25:40.576Z,335
2018-04-10T11:26:40.807Z,335
2018-04-10T11:27:40.808Z,335
2018-04-10T11:28:40.562Z,335
2018-04-10T11:29:41.067Z,335
2018-04-10T11:30:41.053Z,335
2018-04-10T11:31:40.326Z,330
2018-04-10T11:32:40.810Z,330
2018-04-10T11:33:40.837Z,330
2018-04-10T11:34:40.824Z,330
2018-04-10T11:35:41.073Z,325
2018-04-10T11:36:40.838Z,335
2018-04-10T11:37:46.147Z,325
2018-04-10T11:38:40.845Z,325
2018-04-10T11:39:41.111Z,335
2018-04-10T11:40:41.105Z,330
2018-04-10T11:41:40.879Z,325
2018-04-10T11:42:40.877Z,325
2018-04-10T11:43:40.861Z,320
2018-04-10T11:44:41.114Z,305
2018-04-10T11:45:41.127Z,310
2018-04-10T11:46:41.176Z,310
2018-04-10T11:47:41.165Z,305
2018-04-10T11:48:40.886Z,310
2018-04-10T11:49:41.133Z,315
2018-04-10T11:50:40.636Z,300
2018-04-10T11:51:40.891Z,300
2018-04-10T11:52:40.410Z,295
2018-04-10T11:53:40.657Z,290
2018-04-10T11:54:41.065Z,290
2018-04-10T11:55:40.903Z,295
2018-04-10T11:56:41.176Z,290
2018-04-10T11:57:40.919Z,280
2018-04-10T11:58:41.871Z,280
2018-04-10T11:59:40.684Z,275
2018-04-10T12:00:41.174Z,285
2018-04-10T12:01:40.930Z,275
2018-04-10T12:02:40.937Z,280
2018-04-10T12:03:40.685Z,285
2018-04-10T12:04:40.941Z,275
2018-04-10T12:05:40.693Z,275
2018-04-10T12:06:40.470Z,280
2018-04-10T12:07:40.954Z,280
2018-04-10T12:08:47.112Z,275
2018-04-10T12:09:40.453Z,270
2018-04-10T12:10:40.959Z,270
2018-04-10T12:11:40.970Z,270
2018-04-10T12:12:40.976Z,270
2018-04-10T12:13:40.478Z,265
2018-04-10T12:14:40.724Z,265
2018-04-10T12:15:40.741Z,265
2018-04-10T12:16:41.247Z,260
2018-04-10T12:17:41.006Z,265
2018-04-10T12:18:40.981Z,260
2018-04-10T12:19:41.034Z,255
2018-04-10T12:20:40.259Z,265
2018-04-10T12:21:41.039Z,265
2018-04-10T12:22:40.763Z,270
2018-04-10T12:23:41.269Z,280
2018-04-10T12:24:40.785Z,280
2018-04-10T12:25:41.036Z,280
2018-04-10T12:26:41.028Z,290
2018-04-10T12:27:40.779Z,290
2018-04-10T12:28:41.033Z,295
2018-04-10T12:29:41.043Z,300
2018-04-10T12:30:40.882Z,310
2018-04-10T12:31:41.039Z,310
2018-04-10T12:32:41.038Z,305
2018-04-10T12:33:41.293Z,300
2018-04-10T12:34:40.800Z,310
2018-04-10T12:35:40.813Z,320
2018-04-10T12:36:40.902Z,320
2018-04-10T12:37:41.057Z,325
2018-04-10T12:38:41.516Z,320
2018-04-10T12:39:41.075Z,325
2018-04-10T12:40:41.094Z,330
2018-04-10T12:41:41.084Z,325
2018-04-10T12:42:41.077Z,330
2018-04-10T12:43:41.325Z,335
2018-04-10T12:44:40.849Z,340
2018-04-10T12:45:41.105Z,340
2018-04-10T12:46:41.345Z,330
2018-04-10T12:47:40.873Z,330
2018-04-10T12:48:40.877Z,340
2018-04-10T12:49:41.132Z,340
2018-04-10T12:50:40.874Z,350
2018-04-10T12:51:41.124Z,345
2018-04-10T12:52:41.173Z,345
2018-04-10T12:53:40.875Z,350
2018-04-10T12:54:41.385Z,350
2018-04-10T12:55:41.145Z,360
2018-04-10T12:56:41.156Z,355
2018-04-10T12:57:41.380Z,350
2018-04-10T12:58:40.917Z,350
2018-04-10T12:59:40.913Z,350
2018-04-10T13:00:41.169Z,355
2018-04-10T13:01:41.426Z,365
2018-04-10T13:02:41.176Z,360
2018-04-10T13:03:40.924Z,355
2018-04-10T13:04:40.958Z,360
2018-04-10T13:05:40.940Z,360
2018-04-10T13:06:41.429Z,365
2018-04-10T13:07:41.261Z,365
2018-04-10T13:08:40.687Z,370
2018-04-10T13:09:41.995Z,365
2018-04-10T13:10:41.439Z,360
2018-04-10T13:11:41.467Z,365
2018-04-10T13:12:41.523Z,365
2018-04-10T13:13:41.040Z,360
2018-04-10T13:14:41.474Z,360
2018-04-10T13:15:40.970Z,365
2018-04-10T13:16:41.233Z,365
2018-04-10T13:17:41.495Z,370
2018-04-10T13:18:41.226Z,370
2018-04-10T13:19:41.352Z,365
2018-04-10T13:20:40.749Z,365
2018-04-10T13:21:41.499Z,360
2018-04-10T13:22:41.494Z,355
2018-04-10T13:23:41.507Z,365
2018-04-10T13:24:41.017Z,360
2018-04-10T13:25:41.270Z,355
2018-04-10T13:26:41.608Z,350
2018-04-10T13:27:41.276Z,355
2018-04-10T13:28:41.544Z,355
2018-04-10T13:29:41.091Z,350
2018-04-10T13:30:41.275Z,340
2018-04-10T13:31:41.544Z,335
2018-04-10T13:32:41.376Z,340
2018-04-10T13:33:40.801Z,335
2018-04-10T13:34:41.303Z,335
2018-04-10T13:35:41.064Z,330
2018-04-10T13:36:41.555Z,330
2018-04-10T13:37:41.316Z,330
2018-04-10T13:38:41.331Z,330
2018-04-10T13:39:41.327Z,330
2018-04-10T13:40:41.342Z,330
2018-04-10T13:41:41.091Z,320
2018-04-10T13:42:41.362Z,320
2018-04-10T13:43:40.853Z,315
2018-04-10T13:44:41.346Z,315
2018-04-10T13:45:41.354Z,310
2018-04-10T13:46:41.134Z,315
2018-04-10T13:47:41.249Z,315
2018-04-10T13:48:41.182Z,315
2018-04-10T13:49:41.731Z,315
2018-04-10T13:50:41.625Z,315
2018-04-10T13:51:41.158Z,320
2018-04-10T13:52:41.660Z,320
2018-04-10T13:53:41.204Z,305
2018-04-10T13:54:46.017Z,300
2018-04-10T13:55:41.471Z,300
2018-04-10T13:56:41.674Z,300
2018-04-10T13:57:41.559Z,300
2018-04-10T13:58:41.417Z,300
2018-04-10T13:59:41.505Z,300
2018-04-10T14:00:41.814Z,290
2018-04-10T14:01:41.440Z,290
2018-04-10T14:02:41.686Z,285
2018-04-10T14:03:41.491Z,285
2018-04-10T14:04:41.452Z,280
2018-04-10T14:05:42.110Z,280
2018-04-10T14:06:41.527Z,275
2018-04-10T14:07:41.731Z,275
2018-04-10T14:08:41.319Z,275
2018-04-10T14:09:44.915Z,280
2018-04-10T14:10:41.569Z,275
2018-04-10T14:11:41.898Z,275
2018-04-10T14:12:41.796Z,270
2018-04-10T14:13:41.648Z,270
2018-04-10T14:14:41.289Z,265
2018-04-10T14:15:41.510Z,260
2018-04-10T14:16:41.240Z,260
2018-04-10T14:17:41.737Z,260
2018-04-10T14:18:40.998Z,260
2018-04-10T14:19:40.996Z,260
2018-04-10T14:20:41.269Z,270
2018-04-10T14:21:41.276Z,255
2018-04-10T14:22:41.024Z,250
2018-04-10T14:23:41.912Z,250
2018-04-10T14:24:41.797Z,245
2018-04-10T14:25:42.609Z,245
2018-04-10T14:26:41.782Z,245
2018-04-10T14:27:41.566Z,250
2018-04-10T14:28:41.034Z,245
2018-04-10T14:29:41.467Z,250
2018-04-10T14:30:41.834Z,245
2018-04-10T14:31:41.330Z,240
2018-04-10T14:32:41.305Z,240
2018-04-10T14:33:43.985Z,240
2018-04-10T14:34:41.304Z,240
2018-04-10T14:35:41.850Z,235
2018-04-10T14:36:41.963Z,235
2018-04-10T14:37:41.091Z,235
2018-04-10T14:38:41.347Z,240
2018-04-10T14:39:41.568Z,235
2018-04-10T14:40:44.778Z,230
2018-04-10T14:41:41.369Z,230
2018-04-10T14:42:41.853Z,230
2018-04-10T14:43:41.402Z,225
2018-04-10T14:44:41.854Z,225
2018-04-10T14:45:41.346Z,225
2018-04-10T14:46:41.604Z,225
2018-04-10T14:47:42.030Z,225
2018-04-10T14:48:41.680Z,225
2018-04-10T14:49:41.741Z,225
2018-04-10T14:50:43.880Z,225
2018-04-10T14:51:41.772Z,225
2018-04-10T14:52:41.622Z,225
2018-04-10T14:53:41.701Z,220