createdAt,value
2022-09-15T00:00:27.880Z,11.90
2022-09-15T00:05:52.933Z,11.57
2022-09-15T00:10:58.555Z,12.63
2022-09-15T00:16:03.834Z,14.00
2022-09-15T00:21:08.744Z,12.82
2022-09-15T00:26:14.227Z,12.60
2022-09-15T00:31:21.419Z,11.90
2022-09-15T00:36:26.286Z,13.35
2022-09-15T00:41:30.090Z,12.90
2022-09-15T00:46:36.468Z,14.30
2022-09-15T00:51:43.886Z,13.05
2022-09-15T00:56:52.544Z,13.63
2022-09-15T01:02:05.408Z,13.95
2022-09-15T01:07:13.680Z,14.52
2022-09-15T01:12:17.863Z,11.82
2022-09-15T01:23:08.183Z,9.48
2022-09-15T01:28:34.452Z,9.85
2022-09-15T01:33:48.616Z,8.77
2022-09-15T01:39:00.997Z,8.75
2022-09-15T01:49:16.889Z,8.63
2022-09-15T01:54:22.754Z,8.57
2022-09-15T01:59:26.596Z,9.05
2022-09-15T02:04:34.870Z,11.77
2022-09-15T02:09:45.965Z,10.93
2022-09-15T02:14:57.283Z,11.30
2022-09-15T02:20:10.113Z,12.23
2022-09-15T02:25:17.442Z,11.02
2022-09-15T02:30:22.343Z,11.85
2022-09-15T02:35:29.437Z,14.15
2022-09-15T02:40:33.334Z,15.30
2022-09-15T02:45:36.946Z,14.70
2022-09-15T02:50:42.129Z,13.80
2022-09-15T02:55:45.649Z,18.17
2022-09-15T03:00:49.209Z,15.68
2022-09-15T03:05:53.913Z,19.77
2022-09-15T03:10:59.093Z,16.90
2022-09-15T03:16:08.906Z,17.00
2022-09-15T03:21:15.776Z,17.77
2022-09-15T03:26:19.094Z,20.67
2022-09-15T03:31:22.767Z,15.00
2022-09-15T03:36:27.653Z,14.77
2022-09-15T03:41:31.163Z,14.05
2022-09-15T03:46:35.719Z,13.00
2022-09-15T03:51:41.084Z,11.48
2022-09-15T03:56:47.326Z,12.32
2022-09-15T04:01:51.547Z,12.32
2022-09-15T04:06:56.238Z,13.10
2022-09-15T04:11:59.549Z,8.88
2022-09-15T04:17:02.839Z,11.68
2022-09-15T04:22:08.017Z,10.32
2022-09-15T04:27:11.592Z,16.77
2022-09-15T04:32:14.917Z,10.68
2022-09-15T04:37:19.657Z,12.32
2022-09-15T04:42:24.002Z,13.55
2022-09-15T04:47:27.476Z,11.32
2022-09-15T04:52:32.336Z,9.85
2022-09-15T04:57:35.662Z,14.25
2022-09-15T05:02:38.963Z,16.45
2022-09-15T05:07:43.879Z,12.30
2022-09-15T05:12:47.340Z,18.00
2022-09-15T05:17:50.831Z,11.75
2022-09-15T05:22:55.478Z,13.73
2022-09-15T05:27:58.807Z,20.58
2022-09-15T05:33:02.313Z,15.93
2022-09-15T05:38:07.199Z,12.60
2022-09-15T05:43:11.440Z,9.93
2022-09-15T05:48:14.748Z,11.20
2022-09-15T05:53:20.062Z,11.10
2022-09-15T05:58:23.390Z,9.13
2022-09-15T06:03:30.809Z,12.88
2022-09-15T06:08:37.637Z,14.07
2022-09-15T06:13:41.710Z,15.10
2022-09-15T06:18:48.748Z,16.90
2022-09-15T06:23:55.577Z,19.00
2022-09-15T06:29:00.490Z,14.18
2022-09-15T06:34:04.088Z,17.95
2022-09-15T06:39:09.848Z,11.65
2022-09-15T06:44:13.554Z,9.23
2022-09-15T06:49:16.917Z,14.90
2022-09-15T06:54:22.119Z,12.18
2022-09-15T06:59:25.501Z,14.43
2022-09-15T07:04:36.958Z,12.05
2022-09-15T07:09:42.829Z,9.70
2022-09-15T07:14:48.483Z,12.73
2022-09-15T07:19:51.778Z,13.15
2022-09-15T07:24:56.420Z,11.70
2022-09-15T07:29:59.869Z,11.02
2022-09-15T07:35:03.409Z,12.68
2022-09-15T07:40:09.664Z,13.23
2022-09-15T07:45:13.404Z,12.82
2022-09-15T07:50:16.890Z,12.88
2022-09-15T07:55:21.766Z,9.60
2022-09-15T08:00:25.147Z,11.23
2022-09-15T08:05:29.574Z,10.35
2022-09-15T08:10:34.779Z,15.27
2022-09-15T08:15:38.849Z,9.73
2022-09-15T08:20:43.222Z,10.07
2022-09-15T08:25:48.311Z,13.75
2022-09-15T08:30:51.602Z,12.80
2022-09-15T08:35:55.234Z,11.07
2022-09-15T08:41:03.533Z,11.50
2022-09-15T08:46:11.136Z,7.88
2022-09-15T08:51:22.119Z,11.35
2022-09-15T08:56:29.523Z,8.05
2022-09-15T09:01:43.887Z,10.55
2022-09-15T09:07:00.604Z,10.95
2022-09-15T09:12:26.454Z,11.57
2022-09-15T09:17:46.189Z,7.97
2022-09-15T09:22:54.218Z,7.75
2022-09-15T09:28:00.415Z,7.75
2022-09-15T09:33:26.235Z,13.00
2022-09-15T09:38:32.705Z,11.00
2022-09-15T09:43:38.264Z,12.18
2022-09-15T09:48:47.538Z,10.60
2022-09-15T09:53:54.835Z,12.30
2022-09-15T09:58:59.955Z,11.15
2022-09-15T10:04:19.904Z,8.55
2022-09-15T10:09:23.552Z,13.70
2022-09-15T10:14:30.921Z,13.52
2022-09-15T10:19:37.214Z,15.68
2022-09-15T10:24:41.549Z,7.68
2022-09-15T10:29:46.524Z,8.85
2022-09-15T10:34:50.025Z,9.88
2022-09-15T10:39:55.748Z,8.60
2022-09-15T10:45:15.360Z,11.25
2022-09-15T10:50:29.602Z,6.40
2022-09-15T10:55:52.668Z,6.55
2022-09-15T11:01:07.335Z,7.03
2022-09-15T11:06:19.667Z,5.25
2022-09-15T11:11:31.038Z,7.32
2022-09-15T11:16:51.195Z,4.93
2022-09-15T11:21:59.190Z,6.75
2022-09-15T11:27:06.497Z,7.60
2022-09-15T11:32:18.490Z,7.80
2022-09-15T11:37:27.729Z,9.03
2022-09-15T11:42:37.224Z,4.95
2022-09-15T11:47:46.480Z,4.32
2022-09-15T11:52:56.203Z,8.45
2022-09-15T11:58:22.021Z,4.68
2022-09-15T12:03:33.800Z,4.35
2022-09-15T12:08:41.525Z,9.00
2022-09-15T12:13:45.717Z,6.10
2022-09-15T12:18:55.878Z,5.82
2022-09-15T12:24:04.693Z,5.15
2022-09-15T12:29:31.383Z,7.05
2022-09-15T12:34:38.518Z,10.80
2022-09-15T12:39:43.166Z,5.78
2022-09-15T12:44:50.937Z,8.23
2022-09-15T12:49:58.809Z,7.95
2022-09-15T12:55:04.778Z,8.50
2022-09-15T13:00:28.869Z,7.40
2022-09-15T13:06:12.036Z,12.95
2022-09-15T13:11:18.350Z,10.73
2022-09-15T13:16:28.515Z,12.50
2022-09-15T13:21:36.821Z,8.98
2022-09-15T13:26:41.743Z,9.43
2022-09-15T13:31:53.567Z,7.72
2022-09-15T13:42:52.298Z,9.80
2022-09-15T13:48:10.165Z,9.82
2022-09-15T13:53:45.568Z,6.25
2022-09-15T13:58:58.313Z,5.15
2022-09-15T14:04:12.849Z,5.90
2022-09-15T14:09:19.832Z,11.15
2022-09-15T14:14:37.374Z,6.07
2022-09-15T14:19:41.415Z,6.45
2022-09-15T14:24:46.253Z,7.13
2022-09-15T14:29:54.488Z,7.80
2022-09-15T14:35:01.566Z,7.78
2022-09-15T14:40:20.635Z,7.50
2022-09-15T14:50:59.374Z,6.72
2022-09-15T14:56:08.406Z,8.50
2022-09-15T15:01:16.653Z,5.72
2022-09-15T15:06:31.017Z,4.13
2022-09-15T15:11:37.618Z,6.82
2022-09-15T15:16:52.195Z,5.13
2022-09-15T15:22:08.518Z,5.80
2022-09-15T15:27:51.464Z,7.68
2022-09-15T15:32:55.184Z,7.65
2022-09-15T15:38:07.600Z,10.13
2022-09-15T15:43:23.478Z,4.43
2022-09-15T15:48:27.466Z,7.35
2022-09-15T15:53:30.749Z,5.30
2022-09-15T15:58:35.817Z,5.78
2022-09-15T16:03:39.228Z,9.25
2022-09-15T16:08:44.967Z,9.82
2022-09-15T16:13:49.695Z,5.35
2022-09-15T16:18:53.824Z,6.95
2022-09-15T16:23:57.093Z,7.82
2022-09-15T16:29:01.962Z,3.47
2022-09-15T16:34:05.955Z,5.57
2022-09-15T16:39:09.393Z,3.80
2022-09-15T16:44:20.199Z,6.00
2022-09-15T16:49:24.926Z,8.93
2022-09-15T16:54:28.505Z,4.43
2022-09-15T16:59:33.230Z,4.93
2022-09-15T17:04:36.536Z,5.90
2022-09-15T17:09:39.790Z,5.80
2022-09-15T17:14:44.496Z,5.03
2022-09-15T17:19:48.123Z,3.17
2022-09-15T17:24:51.469Z,7.18
2022-09-15T17:29:56.401Z,7.00
2022-09-15T17:34:59.767Z,5.80
2022-09-15T17:40:03.589Z,6.72
2022-09-15T17:45:17.589Z,5.05
2022-09-15T17:50:22.553Z,5.63
2022-09-15T17:55:29.875Z,5.80
2022-09-15T18:00:36.026Z,3.80
2022-09-15T18:05:39.390Z,11.15
2022-09-15T18:10:42.764Z,3.47
2022-09-15T18:15:49.123Z,6.43
2022-09-15T18:20:54.119Z,3.70
2022-09-15T18:25:58.158Z,5.57
2022-09-15T18:31:02.960Z,3.67
2022-09-15T18:36:08.302Z,5.80
2022-09-15T18:41:13.073Z,5.28
2022-09-15T18:46:18.143Z,2.90
2022-09-15T18:51:29.082Z,3.78
2022-09-15T18:56:38.290Z,2.97
2022-09-15T19:01:43.087Z,4.47
2022-09-15T19:06:46.583Z,6.93
2022-09-15T19:11:49.889Z,4.60
2022-09-15T19:16:58.100Z,2.92
2022-09-15T19:22:01.854Z,6.03
2022-09-15T19:27:08.075Z,6.20
2022-09-15T19:32:15.200Z,6.07
2022-09-15T19:37:24.316Z,6.43
2022-09-15T19:42:28.621Z,3.25
2022-09-15T19:47:33.277Z,6.00
2022-09-15T19:52:37.077Z,4.97
2022-09-15T19:57:41.214Z,7.90
2022-09-15T20:02:48.761Z,3.88
2022-09-15T20:07:52.238Z,10.88
2022-09-15T20:12:55.616Z,4.80
2022-09-15T20:18:00.696Z,8.57
2022-09-15T20:23:04.425Z,7.07
2022-09-15T20:28:07.886Z,7.28
2022-09-15T20:33:12.525Z,6.68
2022-09-15T20:38:18.777Z,7.68
2022-09-15T20:43:22.401Z,7.28
2022-09-15T20:48:28.909Z,6.13
2022-09-15T20:53:32.859Z,5.38
2022-09-15T20:58:37.581Z,4.63
2022-09-15T21:03:44.021Z,4.97
2022-09-15T21:08:48.554Z,5.18
2022-09-15T21:13:52.112Z,8.07
2022-09-15T21:18:58.116Z,4.30
2022-09-15T21:24:04.176Z,6.40
2022-09-15T21:29:07.677Z,7.72
2022-09-15T21:34:12.369Z,5.47
2022-09-15T21:39:15.935Z,5.22
2022-09-15T21:44:19.173Z,6.68
2022-09-15T21:49:24.219Z,5.57
2022-09-15T21:54:27.529Z,6.80
2022-09-15T21:59:30.862Z,11.10
2022-09-15T22:04:35.536Z,5.05
2022-09-15T22:09:39.890Z,5.35
2022-09-15T22:14:43.137Z,7.85
2022-09-15T22:19:47.967Z,6.00
2022-09-15T22:24:51.244Z,6.32
2022-09-15T22:29:54.763Z,5.03
2022-09-15T22:34:59.413Z,2.95
2022-09-15T22:40:03.119Z,2.67
2022-09-15T22:45:08.581Z,8.55
2022-09-15T22:50:13.284Z,4.32
2022-09-15T22:55:16.618Z,8.00
2022-09-15T23:00:20.509Z,4.78
2022-09-15T23:05:25.198Z,5.95
2022-09-15T23:10:29.565Z,4.22
2022-09-15T23:15:35.347Z,5.45
2022-09-15T23:20:40.761Z,5.88
2022-09-15T23:25:44.750Z,5.97
2022-09-15T23:30:52.750Z,7.45
2022-09-15T23:36:00.217Z,8.25
2022-09-15T23:41:03.621Z,5.90
2022-09-15T23:46:07.615Z,4.75
2022-09-15T23:51:12.324Z,3.40
2022-09-15T23:56:15.655Z,10.00
