createdAt,value
2023-03-01T00:00:47.567Z,74.50
2023-03-01T00:03:08.234Z,78.10
2023-03-01T00:05:20.866Z,79.40
2023-03-01T00:07:33.362Z,84.60
2023-03-01T00:09:46.852Z,77.70
2023-03-01T00:11:59.457Z,73.90
2023-03-01T00:14:12.294Z,68.70
2023-03-01T00:16:29.096Z,70.10
2023-03-01T00:18:42.045Z,67.00
2023-03-01T00:20:56.055Z,66.20
2023-03-01T00:23:08.581Z,59.50
2023-03-01T00:25:21.106Z,60.20
2023-03-01T00:27:33.658Z,58.90
2023-03-01T00:29:46.423Z,57.60
2023-03-01T00:31:59.037Z,57.80
2023-03-01T00:34:11.671Z,66.60
2023-03-01T00:36:30.114Z,61.60
2023-03-01T00:38:45.203Z,61.40
2023-03-01T00:41:05.301Z,61.30
2023-03-01T00:43:17.828Z,56.80
2023-03-01T00:45:32.134Z,54.90
2023-03-01T00:47:44.996Z,56.60
2023-03-01T00:49:57.551Z,57.60
2023-03-01T00:52:10.061Z,59.80
2023-03-01T00:54:22.625Z,62.60
2023-03-01T00:56:35.508Z,60.20
2023-03-01T00:58:48.449Z,60.70
2023-03-01T01:01:01.241Z,60.20
2023-03-01T01:03:13.816Z,61.20
2023-03-01T01:05:26.390Z,63.30
2023-03-01T01:07:39.059Z,62.90
2023-03-01T01:09:51.758Z,62.40
2023-03-01T01:12:04.752Z,63.40
2023-03-01T01:14:18.347Z,60.90
2023-03-01T01:16:31.265Z,64.60
2023-03-01T01:18:44.558Z,60.60
2023-03-01T01:20:57.202Z,60.30
2023-03-01T01:23:09.788Z,57.80
2023-03-01T01:25:22.512Z,59.50
2023-03-01T01:27:35.194Z,59.50
2023-03-01T01:29:47.790Z,61.70
2023-03-01T01:32:00.396Z,65.00
2023-03-01T01:34:19.732Z,65.20
2023-03-01T01:36:33.380Z,62.80
2023-03-01T01:38:46.095Z,61.40
2023-03-01T01:41:00.115Z,60.90
2023-03-01T01:43:26.908Z,60.20
2023-03-01T01:45:39.775Z,62.30
2023-03-01T01:47:55.773Z,60.20
2023-03-01T01:50:17.145Z,60.40
2023-03-01T01:52:36.776Z,63.10
2023-03-01T01:54:57.914Z,63.00
2023-03-01T01:57:15.760Z,63.40
2023-03-01T01:59:29.757Z,63.30
2023-03-01T02:01:42.445Z,63.30
2023-03-01T02:03:55.096Z,62.20
2023-03-01T02:06:16.666Z,66.00
2023-03-01T02:08:31.831Z,62.70
2023-03-01T02:10:46.136Z,64.70
2023-03-01T02:12:58.916Z,68.70
2023-03-01T02:15:11.501Z,66.70
2023-03-01T02:17:24.450Z,66.20
2023-03-01T02:19:48.859Z,60.70
2023-03-01T02:22:19.182Z,63.40
2023-03-01T02:24:55.425Z,61.40
2023-03-01T02:27:08.086Z,63.10
2023-03-01T02:29:21.595Z,63.70
2023-03-01T02:31:43.245Z,67.10
2023-03-01T02:33:56.840Z,65.10
2023-03-01T02:36:14.952Z,61.60
2023-03-01T02:38:28.743Z,67.10
2023-03-01T02:40:41.713Z,85.70
2023-03-01T02:42:58.282Z,90.10
2023-03-01T02:45:11.685Z,79.40
2023-03-01T02:47:24.297Z,75.50
2023-03-01T02:49:38.257Z,67.20
2023-03-01T02:52:36.393Z,63.70
2023-03-01T02:55:02.067Z,61.10
2023-03-01T02:57:15.769Z,59.20
2023-03-01T02:59:32.607Z,60.00
2023-03-01T03:01:46.533Z,58.80
2023-03-01T03:04:01.423Z,58.00
2023-03-01T03:06:14.487Z,59.80
2023-03-01T03:08:27.064Z,58.10
2023-03-01T03:10:41.752Z,62.90
2023-03-01T03:13:03.464Z,63.40
2023-03-01T03:15:16.173Z,68.40
2023-03-01T03:17:28.762Z,67.60
2023-03-01T03:19:41.270Z,71.70
2023-03-01T03:21:53.860Z,78.30
2023-03-01T03:24:06.688Z,75.00
2023-03-01T03:26:19.268Z,73.90
2023-03-01T03:28:33.287Z,69.00
2023-03-01T03:30:46.130Z,64.70
2023-03-01T03:33:00.298Z,63.30
2023-03-01T03:35:12.830Z,62.20
2023-03-01T03:37:43.791Z,61.90
2023-03-01T03:39:56.352Z,64.20
2023-03-01T03:42:08.869Z,65.40
2023-03-01T03:44:21.886Z,62.90
2023-03-01T03:46:34.805Z,64.40
2023-03-01T03:48:47.678Z,69.80
2023-03-01T03:51:00.541Z,67.90
2023-03-01T03:53:13.387Z,67.90
2023-03-01T03:55:30.952Z,69.70
2023-03-01T03:57:43.569Z,66.20
2023-03-01T03:59:56.171Z,64.60
2023-03-01T04:02:09.801Z,63.40
2023-03-01T04:04:22.373Z,65.00
2023-03-01T04:06:35.014Z,68.20
2023-03-01T04:08:47.607Z,65.40
2023-03-01T04:11:25.319Z,61.60
2023-03-01T04:13:37.966Z,62.80
2023-03-01T04:15:55.330Z,61.40
2023-03-01T04:18:15.678Z,73.00
2023-03-01T04:20:30.775Z,71.30
2023-03-01T04:22:43.332Z,77.10
2023-03-01T04:24:56.223Z,83.00
2023-03-01T04:27:08.732Z,79.10
2023-03-01T04:29:21.240Z,79.30
2023-03-01T04:31:35.075Z,73.30
2023-03-01T04:33:49.958Z,75.50
2023-03-01T04:36:06.352Z,67.40
2023-03-01T04:38:20.230Z,66.90
2023-03-01T04:40:33.472Z,70.60
2023-03-01T04:42:45.992Z,67.50
2023-03-01T04:44:58.839Z,66.90
2023-03-01T04:47:12.534Z,65.80
2023-03-01T04:49:25.140Z,71.80
2023-03-01T04:51:37.705Z,96.60
2023-03-01T04:53:50.486Z,86.10
2023-03-01T04:56:03.344Z,117.00
2023-03-01T04:58:15.870Z,130.10
2023-03-01T05:00:28.439Z,153.00
2023-03-01T05:02:41.036Z,160.80
2023-03-01T05:04:53.673Z,162.50
2023-03-01T05:07:06.300Z,128.70
2023-03-01T05:09:18.880Z,158.50
2023-03-01T05:11:34.761Z,159.00
2023-03-01T05:13:47.349Z,88.30
2023-03-01T05:16:01.734Z,93.70
2023-03-01T05:18:14.491Z,124.30
2023-03-01T05:20:29.656Z,120.10
2023-03-01T05:22:42.306Z,117.60
2023-03-01T05:24:55.041Z,110.90
2023-03-01T05:27:07.654Z,107.20
2023-03-01T05:29:25.820Z,112.50
2023-03-01T05:31:39.076Z,133.50
2023-03-01T05:33:51.574Z,134.60
2023-03-01T05:36:04.655Z,113.50
2023-03-01T05:38:17.485Z,102.10
2023-03-01T05:40:30.206Z,137.30
2023-03-01T05:42:51.032Z,137.70
2023-03-01T05:45:03.807Z,142.10
2023-03-01T05:47:16.446Z,145.00
2023-03-01T05:49:29.160Z,135.50
2023-03-01T05:51:42.570Z,98.10
2023-03-01T05:53:55.266Z,101.10
2023-03-01T05:56:08.114Z,90.50
2023-03-01T05:58:21.191Z,100.20
2023-03-01T06:00:34.594Z,100.20
2023-03-01T06:02:47.197Z,113.10
2023-03-01T06:04:59.855Z,113.60
2023-03-01T06:07:12.671Z,111.50
2023-03-01T06:09:26.965Z,108.50
2023-03-01T06:11:39.655Z,115.90
2023-03-01T06:13:52.326Z,118.00
2023-03-01T06:16:07.421Z,114.40
2023-03-01T06:18:20.005Z,97.70
2023-03-01T06:20:32.550Z,92.70
2023-03-01T06:22:45.881Z,101.60
2023-03-01T06:24:58.381Z,107.10
2023-03-01T06:27:10.918Z,117.40
2023-03-01T06:29:23.610Z,119.70
2023-03-01T06:31:36.167Z,155.60
2023-03-01T06:33:48.782Z,120.40
2023-03-01T06:36:01.357Z,125.30
2023-03-01T06:38:15.868Z,117.00
2023-03-01T06:40:29.052Z,114.60
2023-03-01T06:42:49.449Z,109.80
2023-03-01T06:45:02.669Z,108.30
2023-03-01T06:47:15.254Z,93.80
2023-03-01T06:49:27.935Z,102.20
2023-03-01T06:51:40.433Z,113.10
2023-03-01T06:53:52.935Z,103.40
2023-03-01T06:56:05.588Z,94.40
2023-03-01T06:58:18.175Z,84.80
2023-03-01T07:00:31.351Z,77.50
2023-03-01T07:02:43.952Z,78.20
2023-03-01T07:04:56.497Z,82.60
2023-03-01T07:07:09.595Z,77.90
2023-03-01T07:09:23.785Z,76.90
2023-03-01T07:11:36.315Z,75.90
2023-03-01T07:13:48.864Z,105.30
2023-03-01T07:16:01.481Z,98.80
2023-03-01T07:18:14.012Z,75.40
2023-03-01T07:20:26.856Z,79.30
2023-03-01T07:22:42.420Z,72.80
2023-03-01T07:24:54.959Z,79.80
2023-03-01T07:27:07.465Z,70.00
2023-03-01T07:29:20.241Z,67.30
2023-03-01T07:31:33.260Z,61.50
2023-03-01T07:33:46.064Z,61.90
2023-03-01T07:36:00.116Z,62.60
2023-03-01T07:38:12.796Z,71.70
2023-03-01T07:40:25.290Z,68.70
2023-03-01T07:42:38.147Z,113.50
2023-03-01T07:44:50.754Z,92.90
2023-03-01T07:47:04.788Z,65.10
2023-03-01T07:49:17.391Z,62.50
2023-03-01T07:51:29.898Z,63.30
2023-03-01T07:53:42.444Z,61.40
2023-03-01T07:56:06.753Z,60.10
2023-03-01T07:58:19.267Z,57.50
2023-03-01T08:00:32.486Z,59.80
2023-03-01T08:02:45.043Z,57.20
2023-03-01T08:04:57.688Z,54.90
2023-03-01T08:07:10.261Z,52.30
2023-03-01T08:09:23.332Z,53.90
2023-03-01T08:11:36.149Z,49.50
2023-03-01T08:13:51.538Z,58.50
2023-03-01T08:16:15.992Z,55.50
2023-03-01T08:18:28.625Z,55.90
2023-03-01T08:20:41.254Z,46.90
2023-03-01T08:22:53.795Z,48.30
2023-03-01T08:25:07.584Z,43.70
2023-03-01T08:27:20.107Z,40.70
2023-03-01T08:29:33.851Z,40.80
2023-03-01T08:31:46.537Z,43.40
2023-03-01T08:34:01.946Z,44.80
2023-03-01T08:36:14.494Z,42.90
2023-03-01T08:38:26.992Z,41.40
2023-03-01T08:40:39.483Z,40.40
2023-03-01T08:42:52.085Z,39.30
2023-03-01T08:45:05.239Z,38.70
2023-03-01T08:47:17.804Z,37.90
2023-03-01T08:49:30.353Z,40.80
2023-03-01T08:51:44.420Z,37.80
2023-03-01T08:53:57.088Z,34.40
2023-03-01T08:56:10.578Z,35.30
2023-03-01T08:58:23.147Z,35.70
2023-03-01T09:00:35.744Z,33.30
2023-03-01T09:02:48.325Z,34.20
2023-03-01T09:05:00.976Z,31.40
2023-03-01T09:07:13.657Z,29.40
2023-03-01T09:09:26.370Z,30.50
2023-03-01T09:11:38.948Z,30.20
2023-03-01T09:13:51.883Z,27.70
2023-03-01T09:16:06.835Z,26.10
2023-03-01T09:18:19.490Z,25.50
2023-03-01T09:20:32.998Z,24.90
2023-03-01T09:22:45.617Z,23.00
2023-03-01T09:25:00.130Z,21.20
2023-03-01T09:27:13.863Z,17.30
2023-03-01T09:29:26.952Z,18.90
2023-03-01T09:31:39.750Z,18.80
2023-03-01T09:33:54.809Z,19.10
2023-03-01T09:36:11.867Z,17.80
2023-03-01T09:38:25.944Z,19.00
2023-03-01T09:40:47.987Z,18.10
2023-03-01T09:43:08.576Z,29.40
2023-03-01T09:45:34.727Z,22.40
2023-03-01T09:47:47.457Z,32.50
2023-03-01T09:50:14.227Z,46.20
2023-03-01T09:52:37.239Z,21.00
2023-03-01T09:54:56.335Z,19.70
2023-03-01T09:57:16.529Z,19.60
2023-03-01T09:59:38.948Z,21.40
2023-03-01T10:02:10.312Z,20.90
2023-03-01T10:04:40.822Z,21.80
2023-03-01T10:07:22.600Z,21.40
2023-03-01T10:09:38.278Z,21.30
2023-03-01T10:11:54.990Z,21.20
2023-03-01T10:14:25.717Z,21.00
2023-03-01T10:17:34.370Z,20.60
2023-03-01T10:19:48.008Z,18.60
2023-03-01T10:22:22.934Z,19.30
2023-03-01T10:24:37.377Z,18.60
2023-03-01T10:26:57.977Z,19.10
2023-03-01T10:29:15.511Z,19.50
2023-03-01T10:31:38.276Z,20.40
2023-03-01T10:33:55.771Z,18.60
2023-03-01T10:36:08.587Z,18.90
2023-03-01T10:38:22.362Z,17.80
2023-03-01T10:40:36.535Z,19.80
2023-03-01T10:42:50.456Z,19.20
2023-03-01T10:45:31.124Z,17.00
2023-03-01T10:47:43.729Z,15.90
2023-03-01T10:50:02.512Z,16.50
2023-03-01T10:52:25.543Z,16.30
2023-03-01T10:54:38.574Z,15.60
2023-03-01T10:56:54.687Z,15.70
2023-03-01T10:59:22.617Z,16.60
2023-03-01T11:01:36.949Z,15.90
2023-03-01T11:04:09.473Z,15.70
2023-03-01T11:06:23.098Z,15.20
2023-03-01T11:08:44.618Z,16.30
2023-03-01T11:11:26.136Z,15.30
2023-03-01T11:13:48.923Z,14.50
2023-03-01T11:16:05.007Z,14.20
2023-03-01T11:18:31.079Z,14.90
2023-03-01T11:20:53.756Z,14.20
2023-03-01T11:23:15.078Z,14.90
2023-03-01T11:25:33.878Z,50.40
2023-03-01T11:27:47.748Z,14.30
2023-03-01T11:30:05.928Z,14.30
2023-03-01T11:32:22.072Z,13.30
2023-03-01T11:34:44.626Z,14.20
2023-03-01T11:37:02.589Z,14.90
2023-03-01T11:39:39.378Z,13.90
2023-03-01T11:42:18.851Z,14.20
2023-03-01T11:44:37.179Z,15.50
2023-03-01T11:47:26.756Z,14.20
2023-03-01T11:49:57.740Z,13.80
2023-03-01T11:52:31.900Z,13.60
2023-03-01T11:55:17.476Z,13.80
2023-03-01T11:57:49.693Z,14.30
2023-03-01T12:00:17.373Z,13.40
2023-03-01T12:02:38.784Z,13.30
2023-03-01T12:05:19.754Z,13.80
2023-03-01T12:07:45.488Z,12.30
2023-03-01T12:10:22.936Z,13.10
2023-03-01T12:12:54.149Z,13.20
2023-03-01T12:15:20.157Z,15.30
2023-03-01T12:17:58.725Z,13.90
2023-03-01T12:20:23.538Z,13.80
2023-03-01T12:22:45.804Z,11.80
2023-03-01T12:25:21.234Z,12.20
2023-03-01T12:28:18.692Z,12.00
2023-03-01T12:31:08.065Z,11.80
2023-03-01T12:33:40.063Z,12.10
2023-03-01T12:36:16.499Z,12.60
2023-03-01T12:38:53.954Z,11.90
2023-03-01T12:41:22.957Z,11.70
2023-03-01T12:43:59.995Z,10.30
2023-03-01T12:46:30.323Z,8.70
2023-03-01T12:49:04.329Z,8.40
2023-03-01T12:51:20.638Z,8.10
2023-03-01T12:53:37.783Z,7.40
2023-03-01T12:55:52.850Z,6.60
2023-03-01T12:58:26.299Z,7.30
2023-03-01T13:00:52.391Z,7.30
2023-03-01T13:03:24.098Z,7.60
2023-03-01T13:06:08.244Z,7.80
2023-03-01T13:08:29.464Z,8.40
2023-03-01T13:10:52.963Z,9.30
2023-03-01T13:13:11.527Z,8.80
2023-03-01T13:15:28.401Z,7.90
2023-03-01T13:17:45.502Z,8.60
2023-03-01T13:19:59.874Z,9.00
2023-03-01T13:22:32.554Z,8.90
2023-03-01T13:24:45.079Z,8.80
2023-03-01T13:27:06.760Z,9.50
2023-03-01T13:29:27.893Z,11.10
2023-03-01T13:31:40.460Z,11.20
2023-03-01T13:33:57.198Z,10.60
2023-03-01T13:36:11.958Z,10.70
2023-03-01T13:38:58.178Z,9.70
2023-03-01T13:41:10.900Z,8.80
2023-03-01T13:43:36.324Z,9.00
2023-03-01T13:45:49.765Z,8.80
2023-03-01T13:48:16.103Z,9.30
2023-03-01T13:50:33.709Z,9.70
2023-03-01T13:52:51.537Z,8.70
2023-03-01T13:55:08.067Z,9.20
2023-03-01T13:57:25.802Z,8.40
2023-03-01T13:59:48.412Z,8.80
2023-03-01T14:02:01.834Z,8.90
2023-03-01T14:04:32.273Z,8.60
2023-03-01T14:06:44.893Z,9.10
2023-03-01T14:09:21.507Z,10.70
2023-03-01T14:11:40.230Z,9.60
2023-03-01T14:14:19.045Z,9.10
2023-03-01T14:16:50.554Z,10.00
2023-03-01T14:19:31.158Z,10.60
2023-03-01T14:21:46.059Z,10.40
2023-03-01T14:23:59.782Z,10.20
2023-03-01T14:26:13.128Z,10.60
2023-03-01T14:28:38.301Z,11.30
2023-03-01T14:30:53.379Z,10.40
2023-03-01T14:33:18.618Z,11.10
2023-03-01T14:35:34.903Z,11.40
2023-03-01T14:37:47.576Z,11.00
2023-03-01T14:40:02.524Z,10.80
2023-03-01T14:42:16.342Z,12.60
2023-03-01T14:44:30.818Z,11.20
2023-03-01T14:46:46.002Z,10.10
2023-03-01T14:49:11.702Z,10.30
2023-03-01T14:51:24.950Z,12.00
2023-03-01T14:53:49.289Z,11.50
2023-03-01T14:56:03.634Z,12.40
2023-03-01T14:58:20.089Z,12.00
2023-03-01T15:00:35.058Z,12.80
2023-03-01T15:02:53.825Z,12.10
2023-03-01T15:05:08.906Z,15.20
2023-03-01T15:07:49.783Z,16.00
2023-03-01T15:10:04.998Z,13.10
2023-03-01T15:12:36.761Z,12.80
2023-03-01T15:15:02.524Z,17.20
2023-03-01T15:17:29.077Z,16.10
2023-03-01T15:19:41.626Z,12.80
2023-03-01T15:21:54.826Z,13.20
2023-03-01T15:24:26.720Z,14.40
2023-03-01T15:26:43.432Z,12.70
2023-03-01T15:28:59.319Z,13.10
2023-03-01T15:31:23.244Z,12.90
2023-03-01T15:33:37.903Z,13.10
2023-03-01T15:35:54.711Z,13.30
2023-03-01T15:38:26.243Z,14.30
2023-03-01T15:40:50.809Z,13.60
2023-03-01T15:43:05.931Z,14.00
2023-03-01T15:45:21.445Z,16.20
2023-03-01T15:47:36.409Z,15.60
2023-03-01T15:49:55.288Z,14.00
2023-03-01T15:52:22.725Z,25.10
2023-03-01T15:54:35.274Z,14.00
2023-03-01T15:56:48.153Z,21.50
2023-03-01T15:59:03.140Z,14.60
2023-03-01T16:01:20.434Z,15.40
2023-03-01T16:03:33.054Z,15.70
2023-03-01T16:05:45.597Z,14.60
2023-03-01T16:07:58.564Z,15.20
2023-03-01T16:10:11.244Z,28.50
2023-03-01T16:12:25.134Z,16.60
2023-03-01T16:14:38.054Z,17.00
2023-03-01T16:16:50.820Z,16.20
2023-03-01T16:19:03.389Z,17.30
2023-03-01T16:21:24.694Z,15.70
2023-03-01T16:23:37.604Z,16.50
2023-03-01T16:25:50.243Z,16.50
2023-03-01T16:28:05.988Z,15.20
2023-03-01T16:30:21.393Z,15.60
2023-03-01T16:32:33.983Z,20.30
2023-03-01T16:34:50.071Z,18.50
2023-03-01T16:37:02.617Z,19.00
2023-03-01T16:39:15.109Z,17.50
2023-03-01T16:41:28.182Z,21.60
2023-03-01T16:43:42.023Z,17.90
2023-03-01T16:45:54.682Z,20.60
2023-03-01T16:48:07.645Z,17.80
2023-03-01T16:50:20.565Z,24.80
2023-03-01T16:52:34.763Z,24.60
2023-03-01T16:54:48.018Z,25.70
2023-03-01T16:57:00.570Z,22.60
2023-03-01T16:59:13.180Z,20.60
2023-03-01T17:01:26.891Z,19.20
2023-03-01T17:03:41.055Z,20.70
2023-03-01T17:05:53.698Z,22.10
2023-03-01T17:08:06.361Z,16.80
2023-03-01T17:10:18.959Z,21.10
2023-03-01T17:12:32.912Z,17.30
2023-03-01T17:14:45.448Z,18.10
2023-03-01T17:17:00.642Z,25.10
2023-03-01T17:19:18.409Z,29.30
2023-03-01T17:21:31.775Z,25.10
2023-03-01T17:23:46.218Z,26.80
2023-03-01T17:25:59.468Z,25.10
2023-03-01T17:28:13.130Z,32.90
2023-03-01T17:30:25.820Z,33.00
2023-03-01T17:32:38.508Z,31.90
2023-03-01T17:34:51.157Z,34.90
2023-03-01T17:37:03.994Z,32.70
2023-03-01T17:39:17.234Z,34.80
2023-03-01T17:41:30.144Z,40.30
2023-03-01T17:43:43.158Z,49.60
2023-03-01T17:45:56.975Z,37.30
2023-03-01T17:48:10.583Z,36.40
2023-03-01T17:50:23.153Z,40.60
2023-03-01T17:52:35.718Z,43.30
2023-03-01T17:54:48.409Z,50.40
2023-03-01T17:57:01.081Z,46.20
2023-03-01T17:59:13.653Z,45.10
2023-03-01T18:01:26.441Z,48.40
2023-03-01T18:03:40.325Z,49.50
2023-03-01T18:05:52.937Z,53.90
2023-03-01T18:08:05.729Z,52.60
2023-03-01T18:10:20.633Z,61.00
2023-03-01T18:12:33.224Z,55.40
2023-03-01T18:14:45.718Z,48.40
2023-03-01T18:16:58.353Z,45.40
2023-03-01T18:19:12.210Z,43.90
2023-03-01T18:21:25.168Z,38.30
2023-03-01T18:23:38.016Z,46.10
2023-03-01T18:25:51.612Z,42.80
2023-03-01T18:28:04.458Z,40.80
2023-03-01T18:30:17.211Z,35.70
2023-03-01T18:32:29.901Z,35.70
2023-03-01T18:34:42.816Z,37.90
2023-03-01T18:37:08.760Z,36.90
2023-03-01T18:39:23.230Z,37.80
2023-03-01T18:41:36.336Z,37.00
2023-03-01T18:43:48.866Z,35.80
2023-03-01T18:46:01.628Z,39.70
2023-03-01T18:48:15.376Z,33.80
2023-03-01T18:50:28.012Z,36.90
2023-03-01T18:52:40.618Z,40.40
2023-03-01T18:54:53.107Z,39.10
2023-03-01T18:57:05.717Z,48.30
2023-03-01T18:59:18.283Z,51.10
2023-03-01T19:01:34.666Z,50.00
2023-03-01T19:03:49.236Z,51.90
2023-03-01T19:06:02.266Z,49.70
2023-03-01T19:08:14.866Z,55.40
2023-03-01T19:10:28.233Z,63.00
2023-03-01T19:12:40.868Z,72.30
2023-03-01T19:14:53.962Z,72.70
2023-03-01T19:17:06.605Z,73.40
2023-03-01T19:19:19.103Z,191.40
2023-03-01T19:21:32.955Z,288.90
2023-03-01T19:23:45.986Z,295.40
2023-03-01T19:26:03.008Z,248.90
2023-03-01T19:28:15.716Z,198.80
2023-03-01T19:30:28.403Z,181.00
2023-03-01T19:32:40.930Z,93.20
2023-03-01T19:34:53.464Z,89.10
2023-03-01T19:37:06.150Z,99.20
2023-03-01T19:39:18.885Z,98.10
2023-03-01T19:41:31.751Z,94.10
2023-03-01T19:43:46.259Z,97.10
2023-03-01T19:45:59.051Z,95.00
2023-03-01T19:48:12.211Z,97.70
2023-03-01T19:50:24.937Z,94.50
2023-03-01T19:52:37.528Z,90.90
2023-03-01T19:54:51.925Z,89.70
2023-03-01T19:57:06.451Z,92.90
2023-03-01T19:59:24.475Z,90.30
2023-03-01T20:01:37.721Z,95.30
2023-03-01T20:03:50.441Z,89.30
2023-03-01T20:06:14.865Z,92.30
2023-03-01T20:08:30.281Z,91.90
2023-03-01T20:10:43.485Z,85.30
2023-03-01T20:12:56.346Z,82.70
2023-03-01T20:15:09.810Z,77.40
2023-03-01T20:17:23.275Z,110.50
2023-03-01T20:19:36.035Z,116.70
2023-03-01T20:21:48.702Z,111.00
2023-03-01T20:24:02.035Z,99.20
2023-03-01T20:26:19.135Z,98.10
2023-03-01T20:28:32.228Z,106.90
2023-03-01T20:30:45.723Z,100.50
2023-03-01T20:32:58.342Z,116.00
2023-03-01T20:35:11.969Z,124.70
2023-03-01T20:37:24.644Z,124.70
2023-03-01T20:39:37.298Z,126.10
2023-03-01T20:41:49.862Z,127.80
2023-03-01T20:44:04.406Z,133.90
2023-03-01T20:46:17.021Z,129.80
2023-03-01T20:48:29.632Z,143.30
2023-03-01T20:50:42.345Z,155.90
2023-03-01T20:52:54.952Z,150.20
2023-03-01T20:55:08.347Z,151.00
2023-03-01T20:57:20.982Z,163.70
2023-03-01T20:59:34.943Z,135.20
2023-03-01T21:01:47.860Z,128.60
2023-03-01T21:04:00.710Z,124.80
2023-03-01T21:06:13.781Z,138.60
2023-03-01T21:08:26.437Z,132.90
2023-03-01T21:10:38.972Z,134.50
2023-03-01T21:12:51.494Z,133.50
2023-03-01T21:15:04.901Z,129.20
2023-03-01T21:17:17.581Z,133.90
2023-03-01T21:19:30.282Z,126.00
2023-03-01T21:21:42.857Z,127.20
2023-03-01T21:23:55.560Z,134.10
2023-03-01T21:26:09.408Z,133.10
2023-03-01T21:28:22.982Z,134.90
2023-03-01T21:30:35.650Z,140.50
2023-03-01T21:32:48.244Z,140.70
2023-03-01T21:35:00.858Z,138.30
2023-03-01T21:37:13.649Z,155.70
2023-03-01T21:39:28.897Z,150.00
2023-03-01T21:41:41.680Z,124.10
2023-03-01T21:44:00.525Z,136.70
2023-03-01T21:46:17.333Z,151.50
2023-03-01T21:48:30.213Z,139.20
2023-03-01T21:50:42.818Z,154.10
2023-03-01T21:52:55.348Z,158.00
2023-03-01T21:55:09.067Z,159.10
2023-03-01T21:57:21.748Z,152.60
2023-03-01T21:59:34.280Z,152.00
2023-03-01T22:01:47.579Z,173.10
2023-03-01T22:04:01.156Z,176.50
2023-03-01T22:06:26.281Z,186.30
2023-03-01T22:08:38.835Z,180.40
2023-03-01T22:10:52.107Z,177.50
2023-03-01T22:13:04.708Z,186.10
2023-03-01T22:15:17.312Z,182.10
2023-03-01T22:17:29.886Z,160.30
2023-03-01T22:19:42.421Z,161.60
2023-03-01T22:21:54.961Z,149.70
2023-03-01T22:24:08.405Z,148.20
2023-03-01T22:26:27.603Z,148.70
2023-03-01T22:28:40.262Z,147.00
2023-03-01T22:30:52.985Z,141.10
2023-03-01T22:33:05.632Z,131.20
2023-03-01T22:35:18.394Z,131.90
2023-03-01T22:37:31.047Z,133.90
2023-03-01T22:39:43.783Z,129.80
2023-03-01T22:41:56.400Z,134.30
2023-03-01T22:44:09.049Z,140.00
2023-03-01T22:46:22.011Z,144.00
2023-03-01T22:48:34.658Z,135.20
2023-03-01T22:50:48.661Z,145.30
2023-03-01T22:53:01.303Z,142.90
2023-03-01T22:55:13.968Z,149.30
2023-03-01T22:57:26.522Z,176.10
2023-03-01T22:59:39.181Z,156.20
2023-03-01T23:01:53.306Z,152.60
2023-03-01T23:04:06.368Z,151.30
2023-03-01T23:06:20.972Z,141.00
2023-03-01T23:08:33.683Z,146.10
2023-03-01T23:10:46.275Z,151.00
2023-03-01T23:12:58.871Z,147.80
2023-03-01T23:15:12.131Z,145.60
2023-03-01T23:17:25.040Z,140.70
2023-03-01T23:19:37.656Z,142.20
2023-03-01T23:21:50.582Z,142.40
2023-03-01T23:24:03.493Z,143.30
2023-03-01T23:26:17.376Z,144.90
2023-03-01T23:28:30.107Z,147.10
2023-03-01T23:30:45.141Z,159.20
2023-03-01T23:33:00.276Z,154.60
2023-03-01T23:35:12.834Z,153.00
2023-03-01T23:37:30.016Z,151.80
2023-03-01T23:39:42.655Z,152.70
2023-03-01T23:41:55.989Z,152.40
2023-03-01T23:44:12.477Z,148.00
2023-03-01T23:46:28.211Z,149.50
2023-03-01T23:48:42.411Z,145.30
2023-03-01T23:50:55.071Z,150.80
2023-03-01T23:53:14.350Z,154.60
2023-03-01T23:55:27.884Z,174.10
2023-03-01T23:57:40.770Z,172.60
2023-03-01T23:59:53.332Z,171.30
