createdAt,value
2017-10-28T00:00:52.932Z,0.00
2017-10-28T00:01:52.941Z,0.00
2017-10-28T00:02:52.952Z,0.00
2017-10-28T00:03:52.954Z,0.00
2017-10-28T00:04:52.965Z,0.00
2017-10-28T00:05:52.970Z,0.00
2017-10-28T00:06:52.984Z,0.00
2017-10-28T00:07:52.989Z,0.00
2017-10-28T00:08:54.003Z,0.00
2017-10-28T00:09:53.004Z,0.00
2017-10-28T00:10:53.007Z,0.00
2017-10-28T00:11:53.022Z,0.00
2017-10-28T00:12:53.031Z,0.00
2017-10-28T00:13:53.046Z,0.00
2017-10-28T00:14:53.042Z,0.00
2017-10-28T00:15:53.061Z,0.00
2017-10-28T00:16:53.062Z,0.00
2017-10-28T00:17:53.081Z,0.00
2017-10-28T00:18:53.075Z,0.00
2017-10-28T00:19:53.095Z,0.00
2017-10-28T00:20:53.094Z,0.00
2017-10-28T00:21:53.105Z,0.00
2017-10-28T00:22:53.117Z,0.00
2017-10-28T00:23:53.139Z,0.00
2017-10-28T00:24:53.127Z,0.00
2017-10-28T00:25:53.136Z,0.00
2017-10-28T00:26:53.141Z,0.00
2017-10-28T00:27:53.153Z,0.00
2017-10-28T00:28:53.159Z,0.00
2017-10-28T00:29:53.174Z,0.00
2017-10-28T00:30:53.184Z,0.00
2017-10-28T00:31:53.192Z,0.00
2017-10-28T00:32:53.195Z,0.00
2017-10-28T00:33:53.203Z,0.00
2017-10-28T00:34:53.211Z,0.00
2017-10-28T00:35:53.218Z,0.00
2017-10-28T00:36:53.227Z,0.00
2017-10-28T00:37:53.238Z,0.00
2017-10-28T00:38:53.240Z,0.00
2017-10-28T00:39:53.254Z,0.00
2017-10-28T00:40:53.259Z,0.00
2017-10-28T00:41:53.269Z,0.00
2017-10-28T00:42:53.272Z,0.00
2017-10-28T00:43:53.289Z,0.00
2017-10-28T00:44:53.288Z,0.00
2017-10-28T00:45:53.299Z,0.00
2017-10-28T00:46:53.303Z,0.00
2017-10-28T00:47:53.314Z,0.00
2017-10-28T00:48:53.320Z,0.00
2017-10-28T00:49:53.335Z,0.00
2017-10-28T00:50:53.342Z,0.00
2017-10-28T00:51:53.357Z,0.00
2017-10-28T00:52:53.356Z,0.00
2017-10-28T00:53:53.363Z,0.00
2017-10-28T00:54:53.367Z,0.00
2017-10-28T00:55:53.378Z,0.00
2017-10-28T00:56:53.391Z,0.00
2017-10-28T00:57:53.402Z,0.00
2017-10-28T00:58:53.401Z,0.00
2017-10-28T00:59:53.414Z,0.00
2017-10-28T01:00:53.422Z,0.00
2017-10-28T01:01:53.432Z,0.00
2017-10-28T01:02:53.446Z,0.00
2017-10-28T01:03:53.442Z,0.00
2017-10-28T01:04:53.460Z,0.00
2017-10-28T01:05:53.461Z,0.00
2017-10-28T01:06:53.465Z,0.00
2017-10-28T01:07:53.485Z,0.00
2017-10-28T01:08:53.483Z,0.00
2017-10-28T01:09:53.495Z,0.00
2017-10-28T01:10:53.501Z,0.00
2017-10-28T01:11:53.514Z,0.00
2017-10-28T01:12:53.520Z,0.00
2017-10-28T01:13:53.527Z,0.00
2017-10-28T01:14:53.534Z,0.00
2017-10-28T01:15:53.549Z,0.00
2017-10-28T01:16:53.546Z,0.00
2017-10-28T01:17:53.558Z,0.00
2017-10-28T01:18:53.574Z,0.00
2017-10-28T01:19:53.579Z,0.00
2017-10-28T01:20:53.585Z,0.00
2017-10-28T01:21:53.590Z,0.00
2017-10-28T01:22:53.598Z,0.00
2017-10-28T01:23:53.608Z,0.00
2017-10-28T01:24:53.616Z,0.00
2017-10-28T01:25:53.619Z,0.00
2017-10-28T01:26:53.627Z,0.00
2017-10-28T01:27:53.635Z,0.00
2017-10-28T01:28:53.648Z,0.00
2017-10-28T01:29:53.651Z,0.00
2017-10-28T01:30:53.658Z,0.00
2017-10-28T01:31:53.667Z,0.00
2017-10-28T01:32:53.683Z,0.00
2017-10-28T01:33:53.683Z,0.00
2017-10-28T01:34:53.694Z,0.00
2017-10-28T01:35:53.696Z,0.00
2017-10-28T01:36:53.710Z,0.00
2017-10-28T01:37:53.709Z,0.00
2017-10-28T01:38:53.724Z,0.00
2017-10-28T01:39:53.739Z,0.00
2017-10-28T01:40:53.743Z,0.00
2017-10-28T01:41:53.745Z,0.00
2017-10-28T01:42:53.760Z,0.00
2017-10-28T01:43:53.761Z,0.00
2017-10-28T01:44:53.795Z,0.00
2017-10-28T01:45:53.779Z,0.00
2017-10-28T01:46:53.789Z,0.00
2017-10-28T01:47:53.800Z,0.00
2017-10-28T01:48:53.808Z,0.00
2017-10-28T01:49:53.813Z,0.00
2017-10-28T01:50:53.819Z,0.00
2017-10-28T01:51:53.838Z,0.00
2017-10-28T01:52:53.834Z,0.00
2017-10-28T01:53:53.851Z,0.00
2017-10-28T01:54:53.861Z,0.00
2017-10-28T01:55:53.868Z,0.00
2017-10-28T01:56:53.877Z,0.00
2017-10-28T01:57:53.881Z,0.00
2017-10-28T01:58:53.890Z,0.00
2017-10-28T01:59:53.893Z,0.00
2017-10-28T02:00:53.897Z,0.00
2017-10-28T02:01:53.908Z,0.00
2017-10-28T02:02:53.910Z,0.00
2017-10-28T02:03:53.931Z,0.00
2017-10-28T02:04:53.925Z,0.00
2017-10-28T02:05:53.941Z,0.00
2017-10-28T02:06:53.946Z,0.00
2017-10-28T02:07:53.954Z,0.00
2017-10-28T02:08:53.962Z,0.00
2017-10-28T02:09:53.981Z,0.00
2017-10-28T02:10:53.979Z,0.00
2017-10-28T02:11:53.985Z,0.00
2017-10-28T02:12:53.990Z,0.00
2017-10-28T02:13:54.002Z,0.00
2017-10-28T02:14:54.008Z,0.00
2017-10-28T02:15:54.016Z,0.00
2017-10-28T02:16:54.025Z,0.00
2017-10-28T02:17:54.054Z,0.00
2017-10-28T02:18:54.036Z,0.00
2017-10-28T02:19:54.049Z,0.00
2017-10-28T02:20:54.053Z,0.00
2017-10-28T02:21:54.062Z,0.00
2017-10-28T02:22:54.070Z,0.00
2017-10-28T02:23:54.091Z,0.00
2017-10-28T02:24:54.083Z,0.00
2017-10-28T02:25:54.099Z,0.00
2017-10-28T02:26:54.106Z,0.00
2017-10-28T02:27:54.113Z,0.00
2017-10-28T02:28:54.122Z,0.00
2017-10-28T02:29:54.132Z,0.00
2017-10-28T02:30:54.148Z,0.00
2017-10-28T02:31:55.148Z,0.00
2017-10-28T02:32:54.150Z,0.00
2017-10-28T02:33:54.160Z,0.00
2017-10-28T02:34:54.166Z,0.00
2017-10-28T02:35:54.177Z,0.00
2017-10-28T02:36:54.188Z,0.00
2017-10-28T02:37:55.192Z,0.00
2017-10-28T02:38:54.193Z,0.00
2017-10-28T02:39:54.213Z,0.00
2017-10-28T02:40:54.217Z,0.00
2017-10-28T02:41:54.226Z,0.00
2017-10-28T02:42:54.235Z,0.00
2017-10-28T02:43:54.240Z,0.00
2017-10-28T02:44:54.245Z,0.00
2017-10-28T02:45:54.257Z,0.00
2017-10-28T02:46:54.263Z,0.00
2017-10-28T02:47:54.271Z,0.00
2017-10-28T02:48:54.280Z,0.00
2017-10-28T02:49:54.287Z,0.00
2017-10-28T02:50:54.291Z,0.00
2017-10-28T02:51:54.304Z,0.00
2017-10-28T02:52:54.311Z,0.00
2017-10-28T02:53:54.318Z,0.00
2017-10-28T02:54:54.327Z,0.00
2017-10-28T02:55:54.330Z,0.00
2017-10-28T02:56:54.341Z,0.00
2017-10-28T02:57:54.348Z,0.00
2017-10-28T02:58:54.354Z,0.00
2017-10-28T02:59:54.361Z,0.00
2017-10-28T03:00:54.370Z,0.00
2017-10-28T03:01:54.383Z,0.00
2017-10-28T03:02:54.380Z,0.00
2017-10-28T03:03:54.395Z,0.00
2017-10-28T03:04:54.398Z,0.00
2017-10-28T03:05:54.410Z,0.00
2017-10-28T03:06:54.414Z,0.00
2017-10-28T03:07:54.441Z,0.00
2017-10-28T03:08:54.439Z,0.00
2017-10-28T03:09:54.445Z,0.00
2017-10-28T03:10:54.455Z,0.00
2017-10-28T03:11:54.459Z,0.00
2017-10-28T03:12:54.471Z,0.00
2017-10-28T03:13:54.475Z,0.00
2017-10-28T03:14:54.481Z,0.00
2017-10-28T03:15:54.484Z,0.00
2017-10-28T03:16:54.497Z,0.00
2017-10-28T03:17:54.507Z,0.00
2017-10-28T03:18:54.505Z,0.00
2017-10-28T03:19:54.519Z,0.00
2017-10-28T03:20:54.518Z,0.00
2017-10-28T03:21:54.534Z,0.00
2017-10-28T03:22:54.540Z,0.00
2017-10-28T03:23:54.551Z,0.00
2017-10-28T03:24:54.557Z,0.00
2017-10-28T03:25:54.568Z,0.00
2017-10-28T03:26:54.569Z,0.00
2017-10-28T03:27:54.577Z,0.00
2017-10-28T03:28:54.583Z,0.00
2017-10-28T03:29:54.596Z,0.00
2017-10-28T03:30:54.601Z,0.00
2017-10-28T03:31:54.609Z,0.00
2017-10-28T03:32:54.616Z,0.00
2017-10-28T03:33:54.632Z,0.00
2017-10-28T03:34:54.635Z,0.00
2017-10-28T03:35:54.642Z,0.00
2017-10-28T03:36:54.644Z,0.00
2017-10-28T03:37:54.659Z,0.00
2017-10-28T03:38:54.668Z,0.00
2017-10-28T03:39:54.708Z,0.00
2017-10-28T03:40:54.678Z,0.00
2017-10-28T03:41:54.688Z,0.00
2017-10-28T03:42:54.696Z,0.00
2017-10-28T03:43:54.708Z,0.00
2017-10-28T03:44:54.712Z,0.00
2017-10-28T03:45:54.724Z,0.00
2017-10-28T03:46:54.746Z,0.00
2017-10-28T03:47:54.735Z,0.00
2017-10-28T03:48:54.741Z,0.00
2017-10-28T03:49:54.752Z,0.00
2017-10-28T03:50:54.759Z,0.00
2017-10-28T03:51:54.766Z,0.00
2017-10-28T03:52:54.775Z,0.00
2017-10-28T03:53:54.784Z,0.00
2017-10-28T03:54:54.785Z,0.00
2017-10-28T03:55:54.798Z,0.00
2017-10-28T03:56:54.797Z,0.00
2017-10-28T03:57:54.812Z,0.00
2017-10-28T03:58:54.817Z,0.00
2017-10-28T03:59:54.837Z,0.00
2017-10-28T04:00:54.832Z,0.00
2017-10-28T04:01:54.844Z,0.00
2017-10-28T04:02:54.852Z,0.00
2017-10-28T04:03:54.859Z,0.00
2017-10-28T04:04:54.864Z,0.00
2017-10-28T04:05:54.871Z,0.00
2017-10-28T04:06:54.878Z,0.00
2017-10-28T04:07:54.885Z,0.00
2017-10-28T04:08:54.894Z,0.00
2017-10-28T04:09:54.900Z,0.00
2017-10-28T04:10:54.910Z,0.00
2017-10-28T04:11:54.915Z,0.00
2017-10-28T04:12:54.925Z,0.00
2017-10-28T04:13:54.940Z,0.00
2017-10-28T04:14:54.955Z,0.00
2017-10-28T04:15:54.954Z,0.00
2017-10-28T04:16:54.958Z,0.00
2017-10-28T04:17:54.962Z,0.00
2017-10-28T04:18:54.968Z,0.00
2017-10-28T04:19:54.983Z,0.00
2017-10-28T04:20:54.986Z,0.00
2017-10-28T04:21:54.997Z,0.00
2017-10-28T04:22:54.995Z,0.00
2017-10-28T04:23:55.011Z,0.00
2017-10-28T04:24:55.022Z,0.00
2017-10-28T04:25:55.027Z,0.00
2017-10-28T04:26:55.031Z,0.00
2017-10-28T04:27:55.052Z,0.00
2017-10-28T04:28:55.054Z,0.00
2017-10-28T04:29:55.059Z,0.00
2017-10-28T04:30:55.065Z,0.00
2017-10-28T04:31:55.073Z,0.00
2017-10-28T04:32:55.078Z,0.00
2017-10-28T04:33:55.089Z,0.00
2017-10-28T04:34:55.091Z,0.00
2017-10-28T04:35:55.101Z,0.00
2017-10-28T04:36:55.106Z,0.00
2017-10-28T04:37:55.114Z,0.00
2017-10-28T04:38:55.121Z,0.00
2017-10-28T04:39:55.130Z,0.00
2017-10-28T04:40:55.152Z,0.00
2017-10-28T04:41:55.148Z,0.00
2017-10-28T04:42:55.154Z,0.00
2017-10-28T04:43:55.158Z,0.00
2017-10-28T04:44:55.164Z,0.00
2017-10-28T04:45:55.275Z,0.00
2017-10-28T04:46:55.182Z,0.00
2017-10-28T04:47:55.287Z,0.00
2017-10-28T04:48:55.205Z,0.00
2017-10-28T04:49:55.304Z,0.00
2017-10-28T04:50:55.214Z,0.00
2017-10-28T04:51:55.310Z,0.00
2017-10-28T04:52:55.227Z,0.00
2017-10-28T04:53:55.330Z,0.00
2017-10-28T04:54:55.242Z,0.00
2017-10-28T04:55:55.337Z,0.00
2017-10-28T04:56:55.255Z,0.00
2017-10-28T04:57:55.263Z,0.00
2017-10-28T04:58:55.361Z,0.00
2017-10-28T04:59:55.283Z,0.00
2017-10-28T05:00:55.374Z,0.00
2017-10-28T05:01:55.295Z,0.00
2017-10-28T05:02:55.387Z,0.00
2017-10-28T05:03:55.307Z,0.00
2017-10-28T05:04:55.402Z,0.00
2017-10-28T05:05:55.326Z,0.00
2017-10-28T05:06:55.414Z,0.00
2017-10-28T05:07:55.340Z,0.00
2017-10-28T05:08:55.430Z,0.00
2017-10-28T05:09:55.358Z,0.00
2017-10-28T05:10:55.447Z,0.00
2017-10-28T05:11:55.385Z,0.00
2017-10-28T05:12:55.455Z,0.00
2017-10-28T05:13:55.384Z,0.00
2017-10-28T05:14:55.470Z,0.00
2017-10-28T05:15:55.399Z,0.00
2017-10-28T05:16:55.484Z,0.00
2017-10-28T05:17:55.414Z,0.00
2017-10-28T05:18:55.496Z,0.00
2017-10-28T05:19:55.433Z,0.00
2017-10-28T05:20:55.512Z,0.00
2017-10-28T05:21:55.445Z,0.00
2017-10-28T05:22:55.526Z,0.00
2017-10-28T05:23:55.458Z,0.00
2017-10-28T05:24:55.539Z,0.00
2017-10-28T05:25:55.473Z,0.00
2017-10-28T05:26:55.547Z,0.00
2017-10-28T05:27:55.493Z,0.00
2017-10-28T05:28:55.505Z,0.00
2017-10-28T05:29:55.508Z,0.00
2017-10-28T05:30:55.578Z,0.00
2017-10-28T05:31:55.523Z,0.00
2017-10-28T05:32:55.594Z,0.00
2017-10-28T05:33:55.535Z,0.00
2017-10-28T05:34:55.608Z,0.00
2017-10-28T05:35:55.550Z,0.00
2017-10-28T05:36:55.691Z,0.00
2017-10-28T05:37:55.562Z,0.00
2017-10-28T05:38:56.670Z,0.00
2017-10-28T05:39:55.578Z,0.00
2017-10-28T05:40:55.647Z,0.00
2017-10-28T05:41:55.594Z,0.00
2017-10-28T05:42:55.606Z,0.00
2017-10-28T05:43:55.667Z,0.00
2017-10-28T05:44:55.623Z,0.00
2017-10-28T05:45:55.685Z,0.00
2017-10-28T05:46:55.629Z,0.00
2017-10-28T05:47:55.693Z,0.00
2017-10-28T05:48:55.652Z,0.00
2017-10-28T05:49:55.709Z,0.00
2017-10-28T05:50:55.660Z,0.00
2017-10-28T05:51:55.719Z,0.00
2017-10-28T05:52:55.676Z,0.00
2017-10-28T05:53:55.736Z,0.00
2017-10-28T05:54:55.692Z,0.00
2017-10-28T05:55:55.748Z,0.00
2017-10-28T05:56:55.705Z,0.00
2017-10-28T05:57:55.764Z,0.00
2017-10-28T05:58:55.719Z,0.00
2017-10-28T05:59:55.777Z,0.00
2017-10-28T06:00:55.739Z,0.00
2017-10-28T06:01:55.790Z,0.00
2017-10-28T06:02:55.749Z,0.00
2017-10-28T06:03:55.797Z,0.00
2017-10-28T06:04:55.765Z,0.00
2017-10-28T06:05:55.818Z,0.00
2017-10-28T06:06:55.779Z,0.00
2017-10-28T06:07:55.831Z,0.00
2017-10-28T06:08:55.796Z,0.00
2017-10-28T06:09:55.844Z,0.00
2017-10-28T06:10:55.817Z,0.00
2017-10-28T06:11:55.857Z,0.00
2017-10-28T06:12:55.823Z,0.00
2017-10-28T06:13:55.868Z,0.00
2017-10-28T06:14:55.837Z,0.00
2017-10-28T06:15:55.885Z,0.00
2017-10-28T06:16:55.852Z,0.00
2017-10-28T06:17:55.898Z,0.00
2017-10-28T06:18:55.871Z,0.00
2017-10-28T06:19:55.908Z,0.00
2017-10-28T06:20:55.887Z,0.00
2017-10-28T06:21:55.940Z,0.00
2017-10-28T06:22:55.895Z,0.00
2017-10-28T06:23:55.937Z,0.00
2017-10-28T06:24:55.914Z,0.00
2017-10-28T06:25:55.952Z,0.00
2017-10-28T06:26:55.922Z,0.00
2017-10-28T06:27:55.967Z,0.00
2017-10-28T06:28:55.942Z,0.00
2017-10-28T06:29:55.980Z,0.00
2017-10-28T06:30:55.953Z,0.00
2017-10-28T06:31:55.996Z,0.00
2017-10-28T06:32:55.973Z,0.00
2017-10-28T06:33:56.011Z,0.00
2017-10-28T06:34:55.985Z,0.00
2017-10-28T06:35:56.024Z,0.00
2017-10-28T06:36:55.996Z,0.00
2017-10-28T06:37:56.046Z,0.00
2017-10-28T06:38:56.016Z,0.00
2017-10-28T06:39:56.052Z,0.00
2017-10-28T06:40:56.030Z,0.00
2017-10-28T06:41:56.066Z,0.00
2017-10-28T06:42:56.041Z,0.00
2017-10-28T06:43:56.049Z,0.00
2017-10-28T06:44:56.060Z,0.00
2017-10-28T06:45:56.062Z,0.00
2017-10-28T06:46:56.070Z,0.00
2017-10-28T06:47:56.083Z,0.00
2017-10-28T06:48:56.087Z,0.00
2017-10-28T06:49:56.092Z,0.00
2017-10-28T06:50:56.099Z,0.00
2017-10-28T06:51:56.109Z,0.00
2017-10-28T06:52:56.116Z,0.00
2017-10-28T06:53:56.119Z,0.00
2017-10-28T06:54:56.125Z,0.00
2017-10-28T06:55:56.141Z,0.00
2017-10-28T06:56:56.145Z,0.00
2017-10-28T06:57:56.152Z,0.00
2017-10-28T06:58:56.163Z,5.63
2017-10-28T06:59:56.166Z,5.63
2017-10-28T07:00:56.193Z,5.63
2017-10-28T07:01:56.185Z,0.00
2017-10-28T07:02:56.206Z,5.63
2017-10-28T07:03:56.202Z,0.00
2017-10-28T07:04:56.219Z,0.00
2017-10-28T07:05:56.213Z,0.00
2017-10-28T07:06:56.337Z,0.00
2017-10-28T07:07:56.225Z,5.63
2017-10-28T07:08:56.348Z,5.63
2017-10-28T07:09:56.238Z,5.63
2017-10-28T07:10:56.363Z,0.00
2017-10-28T07:11:56.255Z,0.00
2017-10-28T07:12:56.375Z,5.63
2017-10-28T07:13:56.266Z,0.00
2017-10-28T07:14:56.394Z,0.00
2017-10-28T07:15:56.287Z,0.00
2017-10-28T07:16:56.406Z,0.00
2017-10-28T07:17:56.305Z,0.00
2017-10-28T07:18:56.434Z,5.63
2017-10-28T07:19:56.311Z,5.63
2017-10-28T07:20:56.427Z,11.25
2017-10-28T07:21:56.333Z,11.25
2017-10-28T07:22:56.441Z,11.25
2017-10-28T07:23:56.344Z,11.25
2017-10-28T07:24:56.456Z,11.25
2017-10-28T07:25:56.358Z,5.63
2017-10-28T07:26:56.467Z,11.25
2017-10-28T07:27:56.379Z,11.25
2017-10-28T07:28:56.482Z,11.25
2017-10-28T07:29:56.384Z,11.25
2017-10-28T07:30:56.495Z,11.25
2017-10-28T07:31:56.397Z,11.25
2017-10-28T07:32:56.584Z,5.63
2017-10-28T07:33:56.428Z,5.63
2017-10-28T07:34:56.522Z,5.63
2017-10-28T07:35:56.436Z,5.63
2017-10-28T07:36:56.536Z,5.63
2017-10-28T07:37:56.442Z,11.25
2017-10-28T07:38:56.466Z,11.25
2017-10-28T07:39:56.513Z,11.25
2017-10-28T07:40:56.468Z,16.88
2017-10-28T07:41:56.476Z,16.88
2017-10-28T07:42:56.578Z,11.25
2017-10-28T07:43:56.484Z,11.25
2017-10-28T07:44:56.497Z,11.25
2017-10-28T07:45:56.501Z,11.25
2017-10-28T07:46:56.606Z,5.63
2017-10-28T07:47:56.519Z,5.63
2017-10-28T07:48:56.630Z,5.63
2017-10-28T07:49:56.528Z,11.25
2017-10-28T07:50:56.631Z,5.63
2017-10-28T07:51:56.544Z,5.63
2017-10-28T07:52:56.647Z,5.63
2017-10-28T07:53:56.555Z,5.63
2017-10-28T07:54:56.659Z,5.63
2017-10-28T07:55:56.573Z,5.63
2017-10-28T07:56:56.673Z,5.63
2017-10-28T07:57:56.587Z,5.63
2017-10-28T07:58:56.685Z,11.25
2017-10-28T07:59:56.603Z,11.25
2017-10-28T08:00:56.700Z,11.25
2017-10-28T08:01:56.613Z,5.63
2017-10-28T08:02:56.711Z,5.63
2017-10-28T08:03:56.634Z,5.63
2017-10-28T08:04:56.727Z,11.25
2017-10-28T08:05:56.648Z,5.63
2017-10-28T08:06:56.738Z,11.25
2017-10-28T08:07:56.663Z,16.88
2017-10-28T08:08:56.753Z,16.88
2017-10-28T08:09:56.673Z,16.88
2017-10-28T08:10:56.791Z,16.88
2017-10-28T08:11:56.690Z,11.25
2017-10-28T08:12:56.781Z,16.88
2017-10-28T08:13:56.707Z,16.88
2017-10-28T08:14:56.795Z,22.50
2017-10-28T08:15:56.725Z,22.50
2017-10-28T08:16:56.808Z,22.50
2017-10-28T08:17:56.734Z,16.88
2017-10-28T08:18:56.821Z,11.25
2017-10-28T08:19:56.747Z,11.25
2017-10-28T08:20:56.763Z,11.25
2017-10-28T08:21:56.781Z,5.63
2017-10-28T08:22:56.775Z,11.25
2017-10-28T08:23:56.776Z,11.25
2017-10-28T08:24:56.790Z,11.25
2017-10-28T08:25:56.810Z,5.63
2017-10-28T08:26:56.800Z,5.63
2017-10-28T08:27:56.803Z,11.25
2017-10-28T08:28:56.812Z,11.25
2017-10-28T08:29:56.815Z,11.25
2017-10-28T08:30:56.831Z,11.25
2017-10-28T08:31:56.831Z,11.25
2017-10-28T08:32:56.844Z,11.25
2017-10-28T08:33:56.847Z,5.63
2017-10-28T08:34:56.855Z,5.63
2017-10-28T08:35:56.860Z,5.63
2017-10-28T08:36:56.870Z,11.25
2017-10-28T08:37:56.876Z,11.25
2017-10-28T08:38:56.885Z,11.25
2017-10-28T08:39:56.885Z,5.63
2017-10-28T08:40:56.898Z,5.63
2017-10-28T08:41:56.901Z,11.25
2017-10-28T08:42:56.911Z,16.88
2017-10-28T08:43:56.917Z,11.25
2017-10-28T08:44:56.931Z,22.50
2017-10-28T08:45:56.930Z,22.50
2017-10-28T08:46:56.939Z,22.50
2017-10-28T08:47:56.949Z,16.88
2017-10-28T08:48:56.954Z,16.88
2017-10-28T08:49:56.959Z,16.88
2017-10-28T08:50:56.973Z,16.88
2017-10-28T08:51:56.982Z,11.25
2017-10-28T08:52:56.987Z,5.63
2017-10-28T08:53:56.987Z,5.63
2017-10-28T08:54:56.996Z,5.63
2017-10-28T08:55:57.002Z,5.63
2017-10-28T08:56:57.012Z,5.63
2017-10-28T08:57:57.039Z,11.25
2017-10-28T08:58:57.030Z,11.25
2017-10-28T08:59:57.029Z,11.25
2017-10-28T09:00:57.041Z,16.88
2017-10-28T09:01:57.047Z,16.88
2017-10-28T09:02:57.054Z,22.50
2017-10-28T09:03:57.060Z,22.50
2017-10-28T09:04:57.070Z,22.50
2017-10-28T09:05:57.073Z,22.50
2017-10-28T09:06:57.087Z,22.50
2017-10-28T09:07:57.088Z,22.50
2017-10-28T09:08:57.098Z,33.75
2017-10-28T09:09:57.101Z,33.75
2017-10-28T09:10:57.116Z,33.75
2017-10-28T09:11:57.113Z,28.13
2017-10-28T09:12:57.131Z,33.75
2017-10-28T09:13:57.142Z,33.75
2017-10-28T09:14:57.228Z,33.75
2017-10-28T09:15:57.145Z,33.75
2017-10-28T09:16:57.157Z,33.75
2017-10-28T09:17:57.158Z,33.75
2017-10-28T09:18:57.172Z,28.13
2017-10-28T09:19:57.176Z,22.50
2017-10-28T09:20:57.185Z,16.88
2017-10-28T09:21:57.199Z,22.50
2017-10-28T09:22:57.202Z,28.13
2017-10-28T09:23:57.204Z,28.13
2017-10-28T09:24:57.218Z,28.13
2017-10-28T09:25:57.215Z,22.50
2017-10-28T09:26:57.231Z,16.88
2017-10-28T09:27:57.228Z,16.88
2017-10-28T09:28:57.239Z,16.88
2017-10-28T09:29:57.243Z,11.25
2017-10-28T09:30:57.259Z,11.25
2017-10-28T09:31:57.263Z,11.25
2017-10-28T09:32:57.268Z,11.25
2017-10-28T09:33:57.274Z,11.25
2017-10-28T09:34:57.285Z,16.88
2017-10-28T09:35:57.294Z,28.13
2017-10-28T09:36:57.300Z,28.13
2017-10-28T09:37:57.304Z,28.13
2017-10-28T09:38:57.315Z,28.13
2017-10-28T09:39:57.323Z,28.13
2017-10-28T09:40:58.320Z,28.13
2017-10-28T09:41:57.418Z,28.13
2017-10-28T09:42:57.341Z,22.50
2017-10-28T09:43:57.343Z,16.88
2017-10-28T09:44:57.356Z,16.88
2017-10-28T09:45:57.358Z,16.88
2017-10-28T09:46:57.380Z,22.50
2017-10-28T09:47:57.376Z,28.13
2017-10-28T09:48:57.390Z,28.13
2017-10-28T09:49:57.396Z,33.75
2017-10-28T09:50:57.409Z,28.13
2017-10-28T09:51:57.400Z,22.50
2017-10-28T09:52:57.414Z,28.13
2017-10-28T09:53:57.420Z,28.13
2017-10-28T09:54:58.434Z,28.13
2017-10-28T09:55:57.429Z,22.50
2017-10-28T09:56:57.439Z,22.50
2017-10-28T09:57:57.449Z,22.50
2017-10-28T09:58:57.470Z,28.13
2017-10-28T09:59:57.461Z,28.13
2017-10-28T10:00:57.468Z,22.50
2017-10-28T10:01:57.470Z,22.50
2017-10-28T10:02:57.487Z,22.50
2017-10-28T10:03:57.486Z,11.25
2017-10-28T10:04:57.495Z,16.88
2017-10-28T10:05:57.499Z,22.50
2017-10-28T10:06:57.508Z,33.75
2017-10-28T10:07:57.515Z,39.38
2017-10-28T10:08:57.523Z,33.75
2017-10-28T10:09:57.531Z,33.75
2017-10-28T10:10:57.539Z,28.13
2017-10-28T10:11:57.545Z,28.13
2017-10-28T10:12:57.556Z,28.13
2017-10-28T10:13:57.560Z,16.88
2017-10-28T10:14:57.564Z,16.88
2017-10-28T10:15:57.571Z,16.88
2017-10-28T10:16:57.579Z,11.25
2017-10-28T10:17:57.585Z,16.88
2017-10-28T10:18:57.597Z,22.50
2017-10-28T10:19:57.598Z,28.13
2017-10-28T10:20:57.656Z,33.75
2017-10-28T10:21:57.622Z,28.13
2017-10-28T10:22:57.622Z,22.50
2017-10-28T10:23:57.634Z,28.13
2017-10-28T10:24:57.640Z,33.75
2017-10-28T10:25:57.644Z,22.50
2017-10-28T10:26:57.654Z,28.13
2017-10-28T10:27:57.678Z,22.50
2017-10-28T10:28:57.668Z,16.88
2017-10-28T10:29:57.670Z,22.50
2017-10-28T10:30:57.681Z,22.50
2017-10-28T10:31:57.700Z,22.50
2017-10-28T10:32:57.704Z,28.13
2017-10-28T10:33:57.708Z,22.50
2017-10-28T10:34:57.712Z,22.50
2017-10-28T10:35:57.714Z,22.50
2017-10-28T10:36:57.726Z,22.50
2017-10-28T10:37:57.734Z,28.13
2017-10-28T10:38:57.740Z,22.50
2017-10-28T10:39:57.739Z,16.88
2017-10-28T10:40:57.778Z,16.88
2017-10-28T10:41:57.826Z,16.88
2017-10-28T10:42:57.766Z,16.88
2017-10-28T10:43:57.771Z,22.50
2017-10-28T10:44:57.779Z,22.50
2017-10-28T10:45:57.785Z,22.50
2017-10-28T10:46:57.791Z,22.50
2017-10-28T10:47:57.796Z,28.13
2017-10-28T10:48:57.811Z,22.50
2017-10-28T10:49:57.811Z,22.50
2017-10-28T10:50:57.817Z,28.13
2017-10-28T10:51:57.826Z,22.50
2017-10-28T10:52:57.836Z,16.88
2017-10-28T10:53:57.840Z,22.50
2017-10-28T10:54:57.854Z,33.75
2017-10-28T10:55:57.852Z,33.75
2017-10-28T10:56:57.865Z,28.13
2017-10-28T10:57:57.870Z,33.75
2017-10-28T10:58:57.878Z,33.75
2017-10-28T10:59:57.881Z,28.13
2017-10-28T11:00:57.895Z,33.75
2017-10-28T11:01:57.894Z,28.13
2017-10-28T11:02:57.905Z,33.75
2017-10-28T11:03:57.909Z,28.13
2017-10-28T11:04:57.919Z,28.13
2017-10-28T11:05:57.923Z,22.50
2017-10-28T11:06:57.935Z,16.88
2017-10-28T11:07:58.030Z,22.50
2017-10-28T11:08:57.949Z,22.50
2017-10-28T11:09:57.949Z,22.50
2017-10-28T11:10:57.961Z,22.50
2017-10-28T11:11:57.962Z,22.50
2017-10-28T11:12:57.976Z,22.50
2017-10-28T11:13:57.976Z,22.50
2017-10-28T11:14:57.989Z,22.50
2017-10-28T11:15:57.995Z,22.50
2017-10-28T11:16:58.012Z,22.50
2017-10-28T11:17:58.008Z,16.88
2017-10-28T11:18:58.015Z,22.50
2017-10-28T11:19:58.022Z,16.88
2017-10-28T11:20:58.039Z,16.88
2017-10-28T11:21:58.038Z,16.88
2017-10-28T11:22:58.053Z,22.50
2017-10-28T11:23:58.051Z,22.50
2017-10-28T11:24:58.070Z,22.50
2017-10-28T11:25:58.065Z,16.88
2017-10-28T11:26:58.080Z,22.50
2017-10-28T11:27:58.080Z,16.88
2017-10-28T11:28:58.094Z,22.50
2017-10-28T11:29:58.094Z,22.50
2017-10-28T11:30:58.106Z,22.50
2017-10-28T11:31:58.111Z,22.50
2017-10-28T11:32:58.120Z,28.13
2017-10-28T11:33:58.120Z,33.75
2017-10-28T11:34:58.135Z,28.13
2017-10-28T11:35:58.140Z,22.50
2017-10-28T11:36:58.147Z,22.50
2017-10-28T11:37:58.150Z,28.13
2017-10-28T11:38:58.161Z,22.50
2017-10-28T11:39:58.166Z,28.13
2017-10-28T11:40:58.172Z,22.50
2017-10-28T11:41:58.181Z,39.38
2017-10-28T11:42:58.185Z,33.75
2017-10-28T11:43:58.192Z,28.13
2017-10-28T11:44:58.199Z,22.50
2017-10-28T11:45:58.202Z,22.50
2017-10-28T11:46:58.213Z,22.50
2017-10-28T11:47:58.223Z,16.88
2017-10-28T11:48:58.229Z,22.50
2017-10-28T11:49:58.231Z,22.50
2017-10-28T11:50:58.254Z,16.88
2017-10-28T11:51:58.244Z,16.88
2017-10-28T11:52:58.264Z,16.88
2017-10-28T11:53:58.275Z,16.88
2017-10-28T11:54:58.275Z,16.88
2017-10-28T11:55:58.273Z,22.50
2017-10-28T11:56:58.290Z,28.13
2017-10-28T11:57:58.295Z,28.13
2017-10-28T11:58:58.305Z,16.88
2017-10-28T11:59:58.301Z,22.50
2017-10-28T12:00:58.316Z,22.50
2017-10-28T12:01:58.312Z,16.88
2017-10-28T12:02:58.330Z,16.88
2017-10-28T12:03:58.365Z,16.88
2017-10-28T12:04:58.344Z,16.88
2017-10-28T12:05:58.350Z,16.88
2017-10-28T12:06:58.359Z,16.88
2017-10-28T12:07:58.366Z,22.50
2017-10-28T12:08:58.372Z,28.13
2017-10-28T12:09:58.374Z,22.50
2017-10-28T12:10:58.392Z,22.50
2017-10-28T12:11:58.387Z,16.88
2017-10-28T12:12:58.404Z,22.50
2017-10-28T12:13:58.402Z,22.50
2017-10-28T12:14:58.415Z,16.88
2017-10-28T12:15:58.430Z,22.50
2017-10-28T12:16:58.433Z,22.50
2017-10-28T12:17:58.439Z,28.13
2017-10-28T12:18:58.445Z,39.38
2017-10-28T12:19:58.469Z,45.00
2017-10-28T12:20:58.452Z,39.38
2017-10-28T12:21:58.459Z,39.38
2017-10-28T12:22:59.481Z,39.38
2017-10-28T12:23:58.472Z,45.00
2017-10-28T12:24:58.482Z,39.38
2017-10-28T12:25:58.485Z,39.38
2017-10-28T12:26:58.495Z,39.38
2017-10-28T12:27:58.500Z,33.75
2017-10-28T12:28:58.510Z,28.13
2017-10-28T12:29:58.520Z,33.75
2017-10-28T12:30:58.532Z,33.75
2017-10-28T12:31:58.528Z,39.38
2017-10-28T12:32:58.536Z,45.00
2017-10-28T12:33:58.540Z,39.38
2017-10-28T12:34:58.554Z,39.38
2017-10-28T12:35:58.558Z,33.75
2017-10-28T12:36:58.570Z,33.75
2017-10-28T12:37:58.568Z,33.75
2017-10-28T12:38:58.575Z,33.75
2017-10-28T12:39:58.583Z,39.38
2017-10-28T12:40:58.597Z,45.00
2017-10-28T12:41:58.600Z,39.38
2017-10-28T12:42:58.608Z,39.38
2017-10-28T12:43:58.609Z,39.38
2017-10-28T12:44:58.630Z,33.75
2017-10-28T12:45:58.632Z,28.13
2017-10-28T12:46:58.638Z,39.38
2017-10-28T12:47:58.646Z,39.38
2017-10-28T12:48:58.655Z,45.00
2017-10-28T12:49:58.657Z,45.00
2017-10-28T12:50:58.670Z,45.00
2017-10-28T12:51:58.667Z,33.75
2017-10-28T12:52:58.708Z,39.38
2017-10-28T12:53:58.682Z,39.38
2017-10-28T12:54:58.707Z,39.38
2017-10-28T12:55:58.699Z,39.38
2017-10-28T12:56:58.714Z,39.38
2017-10-28T12:57:58.714Z,50.63
2017-10-28T12:58:58.729Z,50.63
2017-10-28T12:59:58.724Z,45.00
2017-10-28T13:00:58.741Z,50.63
2017-10-28T13:01:58.739Z,39.38
2017-10-28T13:02:58.768Z,45.00
2017-10-28T13:03:58.761Z,45.00
2017-10-28T13:04:58.773Z,45.00
2017-10-28T13:05:58.775Z,45.00
2017-10-28T13:06:58.781Z,39.38
2017-10-28T13:07:58.808Z,33.75