createdAt,value
2023-05-02T00:00:47.916Z,12.10
2023-05-02T00:02:21.317Z,12.10
2023-05-02T00:03:54.506Z,12.20
2023-05-02T00:05:28.004Z,12.10
2023-05-02T00:07:01.169Z,12.10
2023-05-02T00:08:34.329Z,12.10
2023-05-02T00:10:10.003Z,12.10
2023-05-02T00:11:43.060Z,12.00
2023-05-02T00:13:16.133Z,12.00
2023-05-02T00:14:49.490Z,11.90
2023-05-02T00:16:22.733Z,11.90
2023-05-02T00:17:56.029Z,11.90
2023-05-02T00:19:29.139Z,11.90
2023-05-02T00:21:02.278Z,11.90
2023-05-02T00:22:34.343Z,11.90
2023-05-02T00:24:07.739Z,11.90
2023-05-02T00:25:47.163Z,11.90
2023-05-02T00:27:20.285Z,11.90
2023-05-02T00:28:53.363Z,11.80
2023-05-02T00:30:26.768Z,11.90
2023-05-02T00:31:59.808Z,11.90
2023-05-02T00:33:33.045Z,11.90
2023-05-02T00:35:07.146Z,11.80
2023-05-02T00:36:40.226Z,11.90
2023-05-02T00:38:13.363Z,11.90
2023-05-02T00:39:46.579Z,11.90
2023-05-02T00:41:21.023Z,11.90
2023-05-02T00:42:54.294Z,11.90
2023-05-02T00:44:26.408Z,12.00
2023-05-02T00:46:00.218Z,12.00
2023-05-02T00:47:33.770Z,12.00
2023-05-02T00:49:07.053Z,12.00
2023-05-02T00:50:41.944Z,12.10
2023-05-02T00:52:15.019Z,12.10
2023-05-02T00:53:48.491Z,12.00
2023-05-02T00:55:21.645Z,12.00
2023-05-02T00:56:56.084Z,12.00
2023-05-02T00:58:29.646Z,12.00
2023-05-02T01:00:04.629Z,12.00
2023-05-02T01:01:51.141Z,12.00
2023-05-02T01:03:35.843Z,12.00
2023-05-02T01:05:16.773Z,12.10
2023-05-02T01:06:59.718Z,12.10
2023-05-02T01:08:41.270Z,12.10
2023-05-02T01:10:24.992Z,12.10
2023-05-02T01:12:04.445Z,12.10
2023-05-02T01:13:39.950Z,12.00
2023-05-02T01:15:18.406Z,12.10
2023-05-02T01:16:53.641Z,12.10
2023-05-02T01:18:31.648Z,12.00
2023-05-02T01:20:08.138Z,12.00
2023-05-02T01:21:42.740Z,12.00
2023-05-02T01:23:24.406Z,12.00
2023-05-02T01:25:05.869Z,12.00
2023-05-02T01:26:48.677Z,12.00
2023-05-02T01:28:32.473Z,12.00
2023-05-02T01:30:09.465Z,12.00
2023-05-02T01:31:45.185Z,12.20
2023-05-02T01:33:20.159Z,12.30
2023-05-02T01:34:55.252Z,12.40
2023-05-02T01:36:30.334Z,12.50
2023-05-02T01:38:04.751Z,12.50
2023-05-02T01:39:41.088Z,12.50
2023-05-02T01:41:15.327Z,12.50
2023-05-02T01:42:51.185Z,12.50
2023-05-02T01:44:25.417Z,12.60
2023-05-02T01:46:02.025Z,12.60
2023-05-02T01:47:37.536Z,12.60
2023-05-02T01:49:11.604Z,12.50
2023-05-02T01:50:46.823Z,12.50
2023-05-02T01:52:22.720Z,12.50
2023-05-02T01:53:55.883Z,12.40
2023-05-02T01:55:29.590Z,12.40
2023-05-02T01:57:06.127Z,12.30
2023-05-02T01:58:40.059Z,12.20
2023-05-02T02:00:14.900Z,12.20
2023-05-02T02:01:51.561Z,12.10
2023-05-02T02:03:25.564Z,12.10
2023-05-02T02:05:00.801Z,12.00
2023-05-02T02:06:34.242Z,12.00
2023-05-02T02:08:07.570Z,11.90
2023-05-02T02:09:40.834Z,11.90
2023-05-02T02:11:18.216Z,11.90
2023-05-02T02:12:55.150Z,11.90
2023-05-02T02:14:33.327Z,11.80
2023-05-02T02:16:11.776Z,11.80
2023-05-02T02:17:49.358Z,11.80
2023-05-02T02:19:23.874Z,11.80
2023-05-02T02:21:00.853Z,11.80
2023-05-02T02:22:37.277Z,11.80
2023-05-02T02:24:11.693Z,11.80
2023-05-02T02:25:46.316Z,11.70
2023-05-02T02:27:22.360Z,11.70
2023-05-02T02:28:56.115Z,11.60
2023-05-02T02:30:28.439Z,11.60
2023-05-02T02:32:01.505Z,11.50
2023-05-02T02:33:36.062Z,11.60
2023-05-02T02:35:10.428Z,11.60
2023-05-02T02:36:48.737Z,11.60
2023-05-02T02:38:28.204Z,11.60
2023-05-02T02:40:09.328Z,11.60
2023-05-02T02:41:48.888Z,11.60
2023-05-02T02:43:26.606Z,11.60
2023-05-02T02:45:08.264Z,11.60
2023-05-02T02:47:02.606Z,11.60
2023-05-02T02:48:44.431Z,11.50
2023-05-02T02:50:21.799Z,11.50
2023-05-02T02:52:03.036Z,11.50
2023-05-02T02:53:47.968Z,11.50
2023-05-02T02:55:30.797Z,11.50
2023-05-02T02:57:13.183Z,11.40
2023-05-02T02:58:55.875Z,11.40
2023-05-02T03:00:30.426Z,11.40
2023-05-02T03:02:08.299Z,11.30
2023-05-02T03:03:44.376Z,11.30
2023-05-02T03:05:18.662Z,11.30
2023-05-02T03:06:52.116Z,11.30
2023-05-02T03:08:25.986Z,11.20
2023-05-02T03:09:59.175Z,11.20
2023-05-02T03:11:32.460Z,11.20
2023-05-02T03:13:05.511Z,11.20
2023-05-02T03:14:39.063Z,11.20
2023-05-02T03:16:36.615Z,11.20
2023-05-02T03:18:12.342Z,11.10
2023-05-02T03:19:48.338Z,11.10
2023-05-02T03:21:20.657Z,11.10
2023-05-02T03:22:53.814Z,11.10
2023-05-02T03:24:27.732Z,11.10
2023-05-02T03:26:01.079Z,11.10
2023-05-02T03:27:34.689Z,11.10
2023-05-02T03:29:09.925Z,11.10
2023-05-02T03:30:46.506Z,11.00
2023-05-02T03:32:19.709Z,11.00
2023-05-02T03:33:53.078Z,11.20
2023-05-02T03:35:27.522Z,11.30
2023-05-02T03:37:00.614Z,11.40
2023-05-02T03:38:32.672Z,11.40
2023-05-02T03:40:11.111Z,11.40
2023-05-02T03:41:44.209Z,11.50
2023-05-02T03:43:21.052Z,11.60
2023-05-02T03:44:53.746Z,11.60
2023-05-02T03:46:27.041Z,11.70
2023-05-02T03:48:00.231Z,11.70
2023-05-02T03:49:36.104Z,11.70
2023-05-02T03:51:10.960Z,11.70
2023-05-02T03:52:48.876Z,11.70
2023-05-02T03:54:26.113Z,11.70
2023-05-02T03:56:00.346Z,11.60
2023-05-02T03:57:44.453Z,11.70
2023-05-02T03:59:19.541Z,11.70
2023-05-02T04:00:53.672Z,11.70
2023-05-02T04:02:26.942Z,11.70
2023-05-02T04:04:00.879Z,11.70
2023-05-02T04:05:37.916Z,11.80
2023-05-02T04:07:18.038Z,11.80
2023-05-02T04:08:52.069Z,11.80
2023-05-02T04:10:25.526Z,11.90
2023-05-02T04:12:02.460Z,11.90
2023-05-02T04:13:35.657Z,12.00
2023-05-02T04:15:10.517Z,12.00
2023-05-02T04:16:43.642Z,12.00
2023-05-02T04:18:16.901Z,11.90
2023-05-02T04:19:51.438Z,11.90
2023-05-02T04:21:25.852Z,11.90
2023-05-02T04:23:00.292Z,11.90
2023-05-02T04:24:33.446Z,12.00
2023-05-02T04:26:07.133Z,11.90
2023-05-02T04:27:52.577Z,11.90
2023-05-02T04:29:28.472Z,11.90
2023-05-02T04:31:01.647Z,11.90
2023-05-02T04:32:34.915Z,11.90
2023-05-02T04:34:09.224Z,11.80
2023-05-02T04:35:48.241Z,11.80
2023-05-02T04:37:22.719Z,11.70
2023-05-02T04:38:57.519Z,11.80
2023-05-02T04:40:31.770Z,11.80
2023-05-02T04:42:09.840Z,11.90
2023-05-02T04:43:49.988Z,11.90
2023-05-02T04:45:23.956Z,12.00
2023-05-02T04:46:57.940Z,12.00
2023-05-02T04:48:31.066Z,12.00
2023-05-02T04:50:04.290Z,12.00
2023-05-02T04:51:37.377Z,12.10
2023-05-02T04:53:10.524Z,12.10
2023-05-02T04:54:45.663Z,12.20
2023-05-02T04:56:18.783Z,12.30
2023-05-02T04:57:52.751Z,12.40
2023-05-02T04:59:24.941Z,12.40
2023-05-02T05:00:58.090Z,12.50
2023-05-02T05:02:31.263Z,12.50
2023-05-02T05:04:05.124Z,12.40
2023-05-02T05:05:38.463Z,12.40
2023-05-02T05:07:14.503Z,12.50
2023-05-02T05:08:50.244Z,12.50
2023-05-02T05:10:24.797Z,12.60
2023-05-02T05:11:57.903Z,12.60
2023-05-02T05:13:31.931Z,12.70
2023-05-02T05:15:05.771Z,12.70
2023-05-02T05:16:39.008Z,12.70
2023-05-02T05:18:12.229Z,12.70
2023-05-02T05:19:45.326Z,12.80
2023-05-02T05:21:18.778Z,12.70
2023-05-02T05:22:52.935Z,12.80
2023-05-02T05:24:27.546Z,12.90
2023-05-02T05:26:11.917Z,13.00
2023-05-02T05:27:47.104Z,13.00
2023-05-02T05:29:20.820Z,13.10
2023-05-02T05:30:54.002Z,13.10
2023-05-02T05:32:29.503Z,13.10
2023-05-02T05:34:03.154Z,13.10
2023-05-02T05:35:36.697Z,13.10
2023-05-02T05:37:09.893Z,13.10
2023-05-02T05:38:43.115Z,13.10
2023-05-02T05:40:17.944Z,13.00
2023-05-02T05:41:57.584Z,13.00
2023-05-02T05:43:30.968Z,13.10
2023-05-02T05:45:06.238Z,13.20
2023-05-02T05:46:39.346Z,13.30
2023-05-02T05:48:14.277Z,13.30
2023-05-02T05:49:54.247Z,13.40
2023-05-02T05:51:28.737Z,13.40
2023-05-02T05:53:04.492Z,13.40
2023-05-02T05:54:37.698Z,13.40
2023-05-02T05:56:11.391Z,13.40
2023-05-02T05:57:47.913Z,13.40
2023-05-02T05:59:21.415Z,13.20
2023-05-02T06:00:54.951Z,13.20
2023-05-02T06:02:28.144Z,13.30
2023-05-02T06:04:03.069Z,13.40
2023-05-02T06:05:36.380Z,13.50
2023-05-02T06:07:09.507Z,13.70
2023-05-02T06:08:43.012Z,13.60
2023-05-02T06:10:16.280Z,13.50
2023-05-02T06:11:50.300Z,13.60
2023-05-02T06:13:25.299Z,13.80
2023-05-02T06:14:58.471Z,13.80
2023-05-02T06:16:31.583Z,13.80
2023-05-02T06:18:04.960Z,13.90
2023-05-02T06:19:38.089Z,13.90
2023-05-02T06:21:12.856Z,13.80
2023-05-02T06:22:46.171Z,13.90
2023-05-02T06:24:23.888Z,14.20
2023-05-02T06:26:00.758Z,14.40
2023-05-02T06:27:33.913Z,14.80
2023-05-02T06:29:08.368Z,14.50
2023-05-02T06:30:41.878Z,14.60
2023-05-02T06:32:14.921Z,14.80
2023-05-02T06:33:48.190Z,14.70
2023-05-02T06:35:21.539Z,14.70
2023-05-02T06:36:56.764Z,14.50
2023-05-02T06:38:30.158Z,14.70
2023-05-02T06:40:03.942Z,14.80
2023-05-02T06:41:37.323Z,14.80
2023-05-02T06:43:10.429Z,15.00
2023-05-02T06:44:44.836Z,15.10
2023-05-02T06:46:18.841Z,15.00
2023-05-02T06:47:51.982Z,14.60
2023-05-02T06:49:25.144Z,14.50
2023-05-02T06:50:58.229Z,14.30
2023-05-02T06:52:31.330Z,14.80
2023-05-02T06:54:04.712Z,15.00
2023-05-02T06:55:37.984Z,15.10
2023-05-02T06:57:11.474Z,15.10
2023-05-02T06:58:44.618Z,15.30
2023-05-02T07:00:20.293Z,15.40
2023-05-02T07:01:53.370Z,15.20
2023-05-02T07:03:26.474Z,15.00
2023-05-02T07:04:59.575Z,14.80
2023-05-02T07:06:32.751Z,14.80
2023-05-02T07:08:06.171Z,14.70
2023-05-02T07:09:39.229Z,14.90
2023-05-02T07:11:12.286Z,15.00
2023-05-02T07:12:45.381Z,14.80
2023-05-02T07:14:18.456Z,14.90
2023-05-02T07:15:52.943Z,15.10
2023-05-02T07:17:26.530Z,14.80
2023-05-02T07:19:00.149Z,14.90
2023-05-02T07:20:33.332Z,15.10
2023-05-02T07:22:07.356Z,15.10
2023-05-02T07:23:40.457Z,15.50
2023-05-02T07:25:13.527Z,15.80
2023-05-02T07:26:46.652Z,15.80
2023-05-02T07:28:19.695Z,15.10
2023-05-02T07:29:52.845Z,15.10
2023-05-02T07:31:27.310Z,15.10
2023-05-02T07:33:00.542Z,14.90
2023-05-02T07:34:33.855Z,15.30
2023-05-02T07:36:07.242Z,15.70
2023-05-02T07:37:40.344Z,15.40
2023-05-02T07:39:13.516Z,15.40
2023-05-02T07:40:47.055Z,15.40
2023-05-02T07:42:20.161Z,14.90
2023-05-02T07:43:53.281Z,15.00
2023-05-02T07:45:26.319Z,15.20
2023-05-02T07:47:00.787Z,15.20
2023-05-02T07:48:34.114Z,15.10
2023-05-02T07:50:09.064Z,15.10
2023-05-02T07:51:42.573Z,14.80
2023-05-02T07:53:15.728Z,14.80
2023-05-02T07:54:49.721Z,14.80
2023-05-02T07:56:22.936Z,14.80
2023-05-02T07:57:56.049Z,14.40
2023-05-02T07:59:29.151Z,14.30
2023-05-02T08:01:02.235Z,14.50
2023-05-02T08:02:37.648Z,14.60
2023-05-02T08:04:11.656Z,14.70
2023-05-02T08:05:44.984Z,14.60
2023-05-02T08:07:18.103Z,14.20
2023-05-02T08:08:51.483Z,14.10
2023-05-02T08:10:24.866Z,14.10
2023-05-02T08:11:58.531Z,14.20
2023-05-02T08:13:31.632Z,14.40
2023-05-02T08:15:06.616Z,14.30
2023-05-02T08:16:39.829Z,14.20
2023-05-02T08:18:14.423Z,14.20
2023-05-02T08:19:47.491Z,14.30
2023-05-02T08:21:20.635Z,14.40
2023-05-02T08:22:53.683Z,14.70
2023-05-02T08:24:26.890Z,15.00
2023-05-02T08:25:59.950Z,15.30
2023-05-02T08:27:35.314Z,15.40
2023-05-02T08:29:08.470Z,15.30
2023-05-02T08:30:41.728Z,15.10
2023-05-02T08:32:14.990Z,15.00
2023-05-02T08:33:49.519Z,15.10
2023-05-02T08:35:22.592Z,15.00
2023-05-02T08:36:58.111Z,15.20
2023-05-02T08:38:31.528Z,15.20
2023-05-02T08:40:05.077Z,15.70
2023-05-02T08:41:39.394Z,16.50
2023-05-02T08:43:13.036Z,16.70
2023-05-02T08:44:46.110Z,17.00
2023-05-02T08:46:19.331Z,17.10
2023-05-02T08:47:53.763Z,17.60
2023-05-02T08:49:30.613Z,17.80
2023-05-02T08:51:04.594Z,17.20
2023-05-02T08:52:38.054Z,16.00
2023-05-02T08:54:11.174Z,15.70
2023-05-02T08:55:44.329Z,15.90
2023-05-02T08:57:17.485Z,16.80
2023-05-02T08:58:51.010Z,17.20
2023-05-02T09:00:24.194Z,16.30
2023-05-02T09:02:02.011Z,16.60
2023-05-02T09:03:36.324Z,16.70
2023-05-02T09:05:13.480Z,16.20
2023-05-02T09:06:46.731Z,15.90
2023-05-02T09:08:23.694Z,15.70
2023-05-02T09:09:57.420Z,16.00
2023-05-02T09:11:30.710Z,16.10
2023-05-02T09:13:31.442Z,16.10
2023-05-02T09:15:11.567Z,15.80
2023-05-02T09:16:45.313Z,15.40
2023-05-02T09:18:23.363Z,15.50
2023-05-02T09:20:01.955Z,15.80
2023-05-02T09:21:41.278Z,16.00
2023-05-02T09:23:14.536Z,15.60
2023-05-02T09:24:55.691Z,15.90
2023-05-02T09:26:32.180Z,16.30
2023-05-02T09:28:05.594Z,16.80
2023-05-02T09:29:40.758Z,17.90
2023-05-02T09:31:23.011Z,18.50
2023-05-02T09:33:05.051Z,18.70
2023-05-02T09:34:39.305Z,18.40
2023-05-02T09:36:15.784Z,18.40
2023-05-02T09:37:54.035Z,17.90
2023-05-02T09:39:29.383Z,18.60
2023-05-02T09:41:03.363Z,17.80
2023-05-02T09:42:36.833Z,17.30
2023-05-02T09:44:12.568Z,16.50
2023-05-02T09:45:58.210Z,17.00
2023-05-02T09:47:31.382Z,17.00
2023-05-02T09:49:04.503Z,16.50
2023-05-02T09:50:38.710Z,16.90
2023-05-02T09:52:12.929Z,16.60
2023-05-02T09:53:47.827Z,16.50
2023-05-02T09:55:22.511Z,16.60
2023-05-02T09:56:57.333Z,16.50
2023-05-02T09:58:31.467Z,16.50
2023-05-02T10:00:05.132Z,17.10
2023-05-02T10:01:46.250Z,17.30
2023-05-02T10:03:19.930Z,17.50
2023-05-02T10:04:54.530Z,18.20
2023-05-02T10:06:28.282Z,19.00
2023-05-02T10:08:01.643Z,19.60
2023-05-02T10:09:37.636Z,16.80
2023-05-02T10:11:13.777Z,17.00
2023-05-02T10:12:49.069Z,17.70
2023-05-02T10:14:23.584Z,17.30
2023-05-02T10:16:01.524Z,17.40
2023-05-02T10:17:43.073Z,16.80
2023-05-02T10:19:23.575Z,16.70
2023-05-02T10:21:01.195Z,16.60
2023-05-02T10:22:35.170Z,17.00
2023-05-02T10:24:09.139Z,17.40
2023-05-02T10:25:43.918Z,17.20
2023-05-02T10:27:17.208Z,17.40
2023-05-02T10:28:51.035Z,17.50
2023-05-02T10:30:24.768Z,17.30
2023-05-02T10:31:58.879Z,17.20
2023-05-02T10:33:35.218Z,17.10
2023-05-02T10:35:08.939Z,16.20
2023-05-02T10:36:42.049Z,15.80
2023-05-02T10:38:19.189Z,15.60
2023-05-02T10:39:56.381Z,15.30
2023-05-02T10:41:33.137Z,15.50
2023-05-02T10:43:06.912Z,15.80
2023-05-02T10:44:42.982Z,16.00
2023-05-02T10:46:32.152Z,15.90
2023-05-02T10:48:18.798Z,16.00
2023-05-02T10:49:53.250Z,16.20
2023-05-02T10:51:30.084Z,16.30
2023-05-02T10:53:27.291Z,16.60
2023-05-02T10:55:17.799Z,16.20
2023-05-02T10:57:06.583Z,16.10
2023-05-02T10:58:39.812Z,16.00
2023-05-02T11:00:23.097Z,16.00
2023-05-02T11:01:56.306Z,15.90
2023-05-02T11:03:58.239Z,16.10
2023-05-02T11:05:36.937Z,16.50
2023-05-02T11:07:20.132Z,17.10
2023-05-02T11:08:53.284Z,17.30
2023-05-02T11:10:28.460Z,17.00
2023-05-02T11:12:04.676Z,17.00
2023-05-02T11:13:51.885Z,16.60
2023-05-02T11:15:55.725Z,16.30
2023-05-02T11:17:28.869Z,16.00
2023-05-02T11:19:02.537Z,15.70
2023-05-02T11:20:36.457Z,15.40
2023-05-02T11:22:33.096Z,15.40
2023-05-02T11:24:40.858Z,15.30
2023-05-02T11:26:23.248Z,15.50
2023-05-02T11:27:56.346Z,15.50
2023-05-02T11:29:54.651Z,15.70
2023-05-02T11:32:03.939Z,15.80
2023-05-02T11:33:37.449Z,16.00
2023-05-02T11:35:16.194Z,16.20
2023-05-02T11:36:49.310Z,15.70
2023-05-02T11:38:22.619Z,15.80
2023-05-02T11:40:11.891Z,15.80
2023-05-02T11:41:47.446Z,15.50
2023-05-02T11:43:22.471Z,15.60
2023-05-02T11:44:59.084Z,15.60
2023-05-02T11:46:32.605Z,15.60
2023-05-02T11:48:07.769Z,15.80
2023-05-02T11:49:41.201Z,15.80
2023-05-02T11:51:14.314Z,15.50
2023-05-02T11:52:48.234Z,16.20
2023-05-02T11:54:21.914Z,17.10
2023-05-02T11:55:56.296Z,17.10
2023-05-02T11:57:29.390Z,17.10
2023-05-02T11:59:03.470Z,17.30
2023-05-02T12:00:38.116Z,17.70
2023-05-02T12:02:11.338Z,18.10
2023-05-02T12:03:45.085Z,17.00
2023-05-02T12:05:29.341Z,17.60
2023-05-02T12:07:02.535Z,18.00
2023-05-02T12:08:35.740Z,18.40
2023-05-02T12:10:10.387Z,18.30
2023-05-02T12:11:43.613Z,18.30
2023-05-02T12:13:16.852Z,18.50
2023-05-02T12:14:49.994Z,18.50
2023-05-02T12:16:24.684Z,18.10
2023-05-02T12:17:57.942Z,17.70
2023-05-02T12:19:31.409Z,17.10
2023-05-02T12:21:07.468Z,16.80
2023-05-02T12:22:40.964Z,16.60
2023-05-02T12:24:15.265Z,16.10
2023-05-02T12:25:48.647Z,15.90
2023-05-02T12:27:21.746Z,15.90
2023-05-02T12:28:55.745Z,16.10
2023-05-02T12:30:29.414Z,16.30
2023-05-02T12:32:03.960Z,16.30
2023-05-02T12:33:43.833Z,16.20
2023-05-02T12:35:23.885Z,16.20
2023-05-02T12:36:57.294Z,16.80
2023-05-02T12:38:30.802Z,17.80
2023-05-02T12:40:04.166Z,17.70
2023-05-02T12:41:39.527Z,17.90
2023-05-02T12:43:12.697Z,18.00
2023-05-02T12:44:47.849Z,17.90
2023-05-02T12:46:21.035Z,17.80
2023-05-02T12:47:55.687Z,18.00
2023-05-02T12:49:28.860Z,18.50
2023-05-02T12:51:01.937Z,18.70
2023-05-02T12:52:57.613Z,19.10
2023-05-02T12:54:30.899Z,18.20
2023-05-02T12:56:04.795Z,17.20
2023-05-02T12:57:37.878Z,16.40
2023-05-02T12:59:26.430Z,16.00
2023-05-02T13:00:59.572Z,15.70
2023-05-02T13:02:32.704Z,15.80
2023-05-02T13:04:07.380Z,16.10
2023-05-02T13:05:40.621Z,16.40
2023-05-02T13:07:13.769Z,16.40
2023-05-02T13:08:46.887Z,16.50
2023-05-02T13:10:20.397Z,16.30
2023-05-02T13:11:54.205Z,16.30
2023-05-02T13:13:27.363Z,16.60
2023-05-02T13:15:00.516Z,17.30
2023-05-02T13:16:36.578Z,17.40
2023-05-02T13:18:10.163Z,16.80
2023-05-02T13:19:54.032Z,17.10
2023-05-02T13:21:33.815Z,16.70
2023-05-02T13:23:06.920Z,17.20
2023-05-02T13:24:40.059Z,17.10
2023-05-02T13:26:13.479Z,16.90
2023-05-02T13:27:46.533Z,17.10
2023-05-02T13:29:19.751Z,17.00
2023-05-02T13:30:52.870Z,17.90
2023-05-02T13:32:26.166Z,18.10
2023-05-02T13:33:59.277Z,18.60
2023-05-02T13:35:35.391Z,18.70
2023-05-02T13:37:08.554Z,18.80
2023-05-02T13:38:41.774Z,19.00
2023-05-02T13:40:14.942Z,18.80
2023-05-02T13:41:47.993Z,18.90
2023-05-02T13:43:21.113Z,19.30
2023-05-02T13:44:54.285Z,18.90
2023-05-02T13:46:27.373Z,19.40
2023-05-02T13:48:00.495Z,19.20
2023-05-02T13:49:33.626Z,18.90
2023-05-02T13:51:08.107Z,19.10
2023-05-02T13:52:41.576Z,19.40
2023-05-02T13:54:15.283Z,18.90
2023-05-02T13:55:48.478Z,17.80
2023-05-02T13:57:21.561Z,18.40
2023-05-02T13:58:54.719Z,18.60
2023-05-02T14:00:29.229Z,18.60
2023-05-02T14:02:02.490Z,18.60
2023-05-02T14:03:35.958Z,18.90
2023-05-02T14:05:10.155Z,18.80
2023-05-02T14:06:44.614Z,18.40
2023-05-02T14:08:19.200Z,17.90
2023-05-02T14:09:52.272Z,17.80
2023-05-02T14:11:25.364Z,17.80
2023-05-02T14:12:58.424Z,17.60
2023-05-02T14:14:31.505Z,17.30
2023-05-02T14:16:04.987Z,17.40
2023-05-02T14:17:38.083Z,17.50
2023-05-02T14:19:11.528Z,17.30
2023-05-02T14:20:44.756Z,17.50
2023-05-02T14:22:19.347Z,17.20
2023-05-02T14:23:52.405Z,17.30
2023-05-02T14:25:25.700Z,17.10
2023-05-02T14:26:59.504Z,16.70
2023-05-02T14:28:32.606Z,16.70
2023-05-02T14:30:06.484Z,16.80
2023-05-02T14:31:39.627Z,16.90
2023-05-02T14:33:12.808Z,17.10
2023-05-02T14:34:45.971Z,17.20
2023-05-02T14:36:19.129Z,16.60
2023-05-02T14:37:53.591Z,16.50
2023-05-02T14:39:27.608Z,16.50
2023-05-02T14:41:02.738Z,16.30
2023-05-02T14:42:35.872Z,16.90
2023-05-02T14:44:09.044Z,17.00
2023-05-02T14:45:42.103Z,17.20
2023-05-02T14:47:15.264Z,17.40
2023-05-02T14:48:48.440Z,17.60
2023-05-02T14:50:21.537Z,17.60
2023-05-02T14:51:56.271Z,16.90
2023-05-02T14:53:32.398Z,16.70
2023-05-02T14:55:06.303Z,16.70
2023-05-02T14:56:39.365Z,16.60
2023-05-02T14:58:12.567Z,16.80
2023-05-02T14:59:46.177Z,17.00
2023-05-02T15:01:19.952Z,17.10
2023-05-02T15:02:53.130Z,17.00
2023-05-02T15:04:27.992Z,16.50
2023-05-02T15:06:01.849Z,16.20
2023-05-02T15:07:35.078Z,16.00
2023-05-02T15:09:09.538Z,15.80
2023-05-02T15:10:42.669Z,15.50
2023-05-02T15:12:15.845Z,15.40
2023-05-02T15:13:48.965Z,15.20
2023-05-02T15:15:24.909Z,15.10
2023-05-02T15:16:58.085Z,15.00
2023-05-02T15:18:31.535Z,14.80
2023-05-02T15:20:05.523Z,14.70
2023-05-02T15:21:38.716Z,14.60
2023-05-02T15:23:11.821Z,14.60
2023-05-02T15:24:46.332Z,14.50
2023-05-02T15:26:19.470Z,14.40
2023-05-02T15:27:52.739Z,14.30
2023-05-02T15:29:25.863Z,14.20
2023-05-02T15:30:59.554Z,14.10
2023-05-02T15:32:32.653Z,13.90
2023-05-02T15:34:05.950Z,13.80
2023-05-02T15:35:39.476Z,13.80
2023-05-02T15:37:12.625Z,13.80
2023-05-02T15:38:45.726Z,13.70
2023-05-02T15:40:20.920Z,13.70
2023-05-02T15:41:54.018Z,13.70
2023-05-02T15:43:27.913Z,13.70
2023-05-02T15:45:01.078Z,13.70
2023-05-02T15:46:34.683Z,13.80
2023-05-02T15:48:07.861Z,13.80
2023-05-02T15:49:41.146Z,13.70
2023-05-02T15:51:14.265Z,13.70
2023-05-02T15:52:47.896Z,13.80
2023-05-02T15:54:20.996Z,13.80
2023-05-02T15:55:55.563Z,13.80
2023-05-02T15:57:29.231Z,13.90
2023-05-02T15:59:02.385Z,13.90
2023-05-02T16:00:35.639Z,13.80
2023-05-02T16:02:08.731Z,13.90
2023-05-02T16:03:43.311Z,13.80
2023-05-02T16:05:17.149Z,13.80
2023-05-02T16:06:50.318Z,13.90
2023-05-02T16:08:23.558Z,14.00
2023-05-02T16:09:56.633Z,14.10
2023-05-02T16:11:31.341Z,14.00
2023-05-02T16:13:04.697Z,14.10
2023-05-02T16:14:38.097Z,14.10
2023-05-02T16:16:11.288Z,14.00
2023-05-02T16:17:44.443Z,14.00
2023-05-02T16:19:17.697Z,14.00
2023-05-02T16:20:52.862Z,14.00
2023-05-02T16:22:28.368Z,13.90
2023-05-02T16:24:01.600Z,13.90
2023-05-02T16:25:33.919Z,13.80
2023-05-02T16:27:08.868Z,13.60
2023-05-02T16:28:41.962Z,13.60
2023-05-02T16:30:15.789Z,13.50
2023-05-02T16:31:48.942Z,13.60
2023-05-02T16:33:22.586Z,13.60
2023-05-02T16:34:55.791Z,13.50
2023-05-02T16:36:29.088Z,13.60
2023-05-02T16:38:02.272Z,13.60
2023-05-02T16:39:35.932Z,13.60
2023-05-02T16:41:10.224Z,13.60
2023-05-02T16:42:45.057Z,13.50
2023-05-02T16:44:18.222Z,13.50
2023-05-02T16:46:01.459Z,13.50
2023-05-02T16:47:34.991Z,13.50
2023-05-02T16:49:08.198Z,13.50
2023-05-02T16:50:41.496Z,13.50
2023-05-02T16:52:15.006Z,13.40
2023-05-02T16:53:48.159Z,13.40
2023-05-02T16:55:21.850Z,13.40
2023-05-02T16:56:55.761Z,13.40
2023-05-02T16:58:30.565Z,13.40
2023-05-02T17:00:04.753Z,13.40
2023-05-02T17:01:38.361Z,13.40
2023-05-02T17:03:11.688Z,13.40
2023-05-02T17:04:44.913Z,13.40
2023-05-02T17:06:18.037Z,13.30
2023-05-02T17:07:51.209Z,13.30
2023-05-02T17:09:24.476Z,13.30
2023-05-02T17:10:58.007Z,13.20
2023-05-02T17:12:31.651Z,13.20
2023-05-02T17:14:06.355Z,13.30
2023-05-02T17:15:39.903Z,13.20
2023-05-02T17:17:13.055Z,13.10
2023-05-02T17:18:46.301Z,13.10
2023-05-02T17:20:20.512Z,13.10
2023-05-02T17:21:54.179Z,13.00
2023-05-02T17:23:29.580Z,13.00
2023-05-02T17:25:02.791Z,13.00
2023-05-02T17:26:35.844Z,13.00
2023-05-02T17:28:09.023Z,13.10
2023-05-02T17:29:43.498Z,13.00
2023-05-02T17:31:16.952Z,13.00
2023-05-02T17:32:50.214Z,13.10
2023-05-02T17:34:26.700Z,13.00
2023-05-02T17:35:59.752Z,12.90
2023-05-02T17:37:32.962Z,12.90
2023-05-02T17:39:06.160Z,12.90
2023-05-02T17:40:39.248Z,12.90
2023-05-02T17:42:12.593Z,12.80
2023-05-02T17:43:45.733Z,12.80
2023-05-02T17:45:20.189Z,12.90
2023-05-02T17:46:53.304Z,12.80
2023-05-02T17:48:26.415Z,12.80
2023-05-02T17:49:59.936Z,12.80
2023-05-02T17:51:33.779Z,12.80
2023-05-02T17:53:07.223Z,12.80
2023-05-02T17:54:40.285Z,12.80
2023-05-02T17:56:15.945Z,12.70
2023-05-02T17:57:49.438Z,12.70
2023-05-02T17:59:23.062Z,12.70
2023-05-02T18:00:58.448Z,12.60
2023-05-02T18:02:31.659Z,12.60
2023-05-02T18:04:05.356Z,12.60
2023-05-02T18:05:39.757Z,12.60
2023-05-02T18:07:12.838Z,12.50
2023-05-02T18:08:46.328Z,12.50
2023-05-02T18:10:20.098Z,12.50
2023-05-02T18:11:53.482Z,12.50
2023-05-02T18:13:26.788Z,12.40
2023-05-02T18:15:00.228Z,12.40
2023-05-02T18:16:36.308Z,12.40
2023-05-02T18:18:09.670Z,12.40
2023-05-02T18:19:42.790Z,12.40
2023-05-02T18:21:22.452Z,12.40
2023-05-02T18:22:58.953Z,12.40
2023-05-02T18:24:32.736Z,12.40
2023-05-02T18:26:12.148Z,12.30
2023-05-02T18:27:45.353Z,12.30
2023-05-02T18:29:18.439Z,12.30
2023-05-02T18:30:51.529Z,12.30
2023-05-02T18:32:26.314Z,12.20
2023-05-02T18:33:59.413Z,12.20
2023-05-02T18:35:32.608Z,12.20
2023-05-02T18:37:05.826Z,12.10
2023-05-02T18:38:40.474Z,12.20
2023-05-02T18:40:13.668Z,12.10
2023-05-02T18:41:46.706Z,12.10
2023-05-02T18:43:19.931Z,12.00
2023-05-02T18:44:53.021Z,12.00
2023-05-02T18:46:26.185Z,12.00
2023-05-02T18:48:01.098Z,12.00
2023-05-02T18:49:34.244Z,12.00
2023-05-02T18:51:07.751Z,12.00
2023-05-02T18:52:40.857Z,11.90
2023-05-02T18:54:14.089Z,12.00
2023-05-02T18:55:47.266Z,11.90
2023-05-02T18:57:20.393Z,11.90
2023-05-02T18:58:56.392Z,11.90
2023-05-02T19:00:31.321Z,11.90
2023-05-02T19:02:04.628Z,11.80
2023-05-02T19:03:39.218Z,11.80
2023-05-02T19:05:12.443Z,11.80
2023-05-02T19:06:45.666Z,11.80
2023-05-02T19:08:18.792Z,11.80
2023-05-02T19:09:52.336Z,11.80
2023-05-02T19:11:26.263Z,11.80
2023-05-02T19:12:59.356Z,11.80
2023-05-02T19:14:33.342Z,11.70
2023-05-02T19:16:06.662Z,11.70
2023-05-02T19:17:39.955Z,11.70
2023-05-02T19:19:14.456Z,11.70
2023-05-02T19:20:47.544Z,11.70
2023-05-02T19:22:22.178Z,11.70
2023-05-02T19:23:56.542Z,11.70
2023-05-02T19:25:29.750Z,11.60
2023-05-02T19:27:05.833Z,11.60
2023-05-02T19:28:39.290Z,11.60
2023-05-02T19:30:13.643Z,11.50
2023-05-02T19:31:46.773Z,11.50
2023-05-02T19:33:20.151Z,11.50
2023-05-02T19:34:54.760Z,11.50
2023-05-02T19:36:28.455Z,11.50
2023-05-02T19:38:01.626Z,11.60
2023-05-02T19:39:34.714Z,11.60
2023-05-02T19:41:09.011Z,11.60
2023-05-02T19:42:42.125Z,11.50
2023-05-02T19:44:15.185Z,11.40
2023-05-02T19:45:48.276Z,11.30
2023-05-02T19:47:21.332Z,11.30
2023-05-02T19:48:54.407Z,11.30
2023-05-02T19:50:28.847Z,11.30
2023-05-02T19:52:02.016Z,11.20
2023-05-02T19:53:36.648Z,11.10
2023-05-02T19:55:10.625Z,11.10
2023-05-02T19:56:44.364Z,11.10
2023-05-02T19:58:17.481Z,11.00
2023-05-02T19:59:50.587Z,10.90
2023-05-02T20:01:23.861Z,10.80
2023-05-02T20:02:57.321Z,10.80
2023-05-02T20:04:30.541Z,10.70
2023-05-02T20:06:05.258Z,10.70
2023-05-02T20:07:38.327Z,10.50
2023-05-02T20:09:11.588Z,10.40
2023-05-02T20:10:44.982Z,10.40
2023-05-02T20:12:18.152Z,10.40
2023-05-02T20:13:51.467Z,10.40
2023-05-02T20:15:24.862Z,10.40
2023-05-02T20:17:01.726Z,10.40
2023-05-02T20:18:35.306Z,10.30
2023-05-02T20:20:11.345Z,10.30
2023-05-02T20:21:45.772Z,10.20
2023-05-02T20:23:18.840Z,10.10