createdAt,value
2022-10-01T00:13:11.322Z,10.70
2022-10-01T00:23:13.788Z,10.10
2022-10-01T00:28:11.429Z,10.10
2022-10-01T00:33:11.351Z,10.00
2022-10-01T00:43:22.606Z,7.40
2022-10-01T00:48:11.401Z,7.40
2022-10-01T00:53:11.726Z,9.40
2022-10-01T00:58:13.535Z,9.40
2022-10-01T01:13:16.216Z,7.60
2022-10-01T01:18:19.876Z,7.60
2022-10-01T01:28:14.822Z,8.70
2022-10-01T01:43:19.464Z,8.60
2022-10-01T01:48:13.760Z,8.60
2022-10-01T02:08:23.167Z,9.30
2022-10-01T02:18:21.224Z,9.90
2022-10-01T02:33:16.140Z,7.70
2022-10-01T02:38:14.445Z,7.70
2022-10-01T02:48:15.739Z,5.60
2022-10-01T02:58:11.755Z,8.50
2022-10-01T03:03:11.792Z,8.00
2022-10-01T03:23:11.757Z,9.00
2022-10-01T03:33:11.788Z,9.90
2022-10-01T03:38:12.726Z,9.90
2022-10-01T03:43:11.837Z,13.90
2022-10-01T03:48:11.921Z,13.90
2022-10-01T03:53:11.825Z,19.10
2022-10-01T03:58:11.872Z,19.10
2022-10-01T04:03:12.995Z,20.20
2022-10-01T04:08:13.585Z,20.20
2022-10-01T04:13:11.879Z,14.20
2022-10-01T04:18:11.882Z,14.20
2022-10-01T04:28:12.853Z,14.70
2022-10-01T04:33:14.100Z,18.50
2022-10-01T04:38:15.723Z,18.50
2022-10-01T04:43:12.246Z,15.50
2022-10-01T04:48:11.989Z,15.50
2022-10-01T04:53:11.991Z,18.70
2022-10-01T05:08:12.111Z,14.10
2022-10-01T05:13:13.798Z,14.00
2022-10-01T05:18:12.053Z,14.00
2022-10-01T05:38:12.137Z,12.80
2022-10-01T05:58:14.484Z,16.30
2022-10-01T06:03:12.447Z,13.00
2022-10-01T06:13:19.846Z,15.50
2022-10-01T06:18:13.594Z,15.50
2022-10-01T06:23:12.847Z,11.20
2022-10-01T06:28:13.503Z,11.20
2022-10-01T06:33:15.229Z,12.40
2022-10-01T06:38:12.718Z,12.40
2022-10-01T06:39:17.911Z,12.40
2022-10-01T06:53:14.267Z,17.90
2022-10-01T06:58:15.078Z,17.90
2022-10-01T07:03:15.580Z,18.30
2022-10-01T07:13:15.662Z,13.30
2022-10-01T07:18:12.526Z,13.30
2022-10-01T07:23:13.821Z,14.70
2022-10-01T07:28:17.519Z,14.70
2022-10-01T07:33:16.524Z,16.20
2022-10-01T07:38:12.549Z,16.20
2022-10-01T07:43:13.485Z,12.40
2022-10-01T07:48:14.068Z,12.40
2022-10-01T07:53:12.899Z,14.40
2022-10-01T07:58:12.601Z,14.40
2022-10-01T08:03:12.644Z,16.50
2022-10-01T08:08:12.515Z,16.50
2022-10-01T08:23:14.545Z,12.50
2022-10-01T08:28:13.531Z,12.50
2022-10-01T08:33:13.560Z,12.70
2022-10-01T08:38:13.140Z,12.70
2022-10-01T08:43:28.614Z,11.10
2022-10-01T08:48:27.924Z,11.10
2022-10-01T09:03:13.881Z,11.30
2022-10-01T09:08:42.475Z,11.30
2022-10-01T09:13:32.559Z,13.30
2022-10-01T09:18:24.761Z,13.30
2022-10-01T09:23:17.381Z,12.10
2022-10-01T09:28:16.043Z,12.10
2022-10-01T09:33:17.585Z,13.50
2022-10-01T09:38:32.672Z,13.50
2022-10-01T09:48:20.033Z,12.30
2022-10-01T09:53:19.059Z,12.40
2022-10-01T09:58:17.409Z,12.40
2022-10-01T10:03:24.455Z,14.40
2022-10-01T10:08:22.740Z,14.40
2022-10-01T10:18:19.103Z,10.10
2022-10-01T10:23:16.368Z,12.70
2022-10-01T10:28:19.542Z,12.70
2022-10-01T10:38:29.431Z,10.70
2022-10-01T10:43:19.991Z,13.00
2022-10-01T10:48:16.285Z,13.00
2022-10-01T10:53:23.276Z,14.50
2022-10-01T10:58:14.358Z,14.50
2022-10-01T11:03:15.976Z,8.30
2022-10-01T11:08:20.095Z,8.30
2022-10-01T11:13:31.732Z,10.00
2022-10-01T11:18:23.429Z,10.00
2022-10-01T11:23:33.171Z,10.70
2022-10-01T11:28:32.983Z,10.70
2022-10-01T11:33:23.490Z,9.70
2022-10-01T11:38:30.463Z,9.70
2022-10-01T11:48:28.758Z,10.00
2022-10-01T11:53:18.073Z,10.00
2022-10-01T11:58:36.286Z,10.00
2022-10-01T12:03:20.479Z,11.00
2022-10-01T12:08:23.257Z,11.00
2022-10-01T12:13:21.382Z,9.50
2022-10-01T12:18:26.429Z,9.50
2022-10-01T12:23:17.604Z,8.90
2022-10-01T12:28:19.916Z,8.90
2022-10-01T12:33:23.598Z,8.30
2022-10-01T12:38:14.287Z,8.30
2022-10-01T12:43:23.196Z,10.90
2022-10-01T12:48:18.407Z,10.90
2022-10-01T12:53:24.279Z,11.20
2022-10-01T12:58:28.432Z,11.20
2022-10-01T13:03:26.869Z,13.30
2022-10-01T13:08:28.440Z,13.30
2022-10-01T13:13:24.531Z,11.80
2022-10-01T13:18:23.323Z,11.80
2022-10-01T13:23:30.350Z,14.50
2022-10-01T13:28:16.788Z,14.50
2022-10-01T13:33:25.178Z,14.90
2022-10-01T13:43:18.079Z,9.40
2022-10-01T13:48:19.356Z,9.40
2022-10-01T13:53:19.605Z,10.60
2022-10-01T13:58:21.878Z,10.60
2022-10-01T14:03:33.629Z,12.60
2022-10-01T14:08:24.166Z,12.60
2022-10-01T14:13:23.658Z,9.00
2022-10-01T14:18:18.521Z,9.00
2022-10-01T14:23:21.199Z,12.40
2022-10-01T14:28:30.173Z,12.40
2022-10-01T14:33:30.806Z,12.00
2022-10-01T14:38:19.485Z,12.00
2022-10-01T14:48:13.637Z,13.40
2022-10-01T14:53:16.798Z,13.10
2022-10-01T14:58:22.129Z,13.10
2022-10-01T15:03:15.304Z,11.00
2022-10-01T15:08:16.642Z,11.00
2022-10-01T15:18:15.757Z,10.50
2022-10-01T15:23:13.840Z,14.40
2022-10-01T15:28:15.254Z,14.40
2022-10-01T15:33:26.720Z,13.10
2022-10-01T15:43:25.397Z,10.70
2022-10-01T15:53:19.662Z,14.70
2022-10-01T15:58:20.715Z,14.70
2022-10-01T16:03:22.242Z,8.70
2022-10-01T16:08:20.836Z,8.70
2022-10-01T16:13:35.571Z,10.30
2022-10-01T16:18:21.393Z,10.30
2022-10-01T16:23:31.745Z,11.70
2022-10-01T16:28:27.071Z,11.70
2022-10-01T16:38:14.462Z,13.10
2022-10-01T16:43:17.509Z,11.20
2022-10-01T17:13:14.794Z,13.30
2022-10-01T17:28:16.894Z,15.10
2022-10-01T17:33:18.101Z,13.70
2022-10-01T18:03:16.985Z,8.80
2022-10-01T18:08:14.095Z,8.80
2022-10-01T18:23:14.193Z,10.90
2022-10-01T18:33:14.201Z,11.50
2022-10-01T18:38:24.408Z,11.50
2022-10-01T18:43:21.707Z,10.30
2022-10-01T18:48:31.481Z,10.30
2022-10-01T18:53:17.820Z,11.80
2022-10-01T18:58:33.684Z,11.80
2022-10-01T19:13:34.163Z,11.80
2022-10-01T19:23:34.200Z,13.10
2022-10-01T19:33:17.771Z,12.20
2022-10-01T19:38:28.691Z,12.20
2022-10-01T19:48:24.308Z,11.80
2022-10-01T19:53:24.696Z,14.90
2022-10-01T19:58:19.237Z,14.90
2022-10-01T20:03:24.401Z,15.90
2022-10-01T20:13:22.639Z,14.90
2022-10-01T20:17:32.492Z,14.90
2022-10-01T20:25:41.640Z,14.60
2022-10-01T20:30:46.325Z,14.60
2022-10-01T20:40:37.954Z,14.60
2022-10-01T20:45:34.407Z,13.00
2022-10-01T20:50:42.813Z,13.00
2022-10-01T21:10:37.875Z,13.90
2022-10-01T21:15:44.286Z,14.80
2022-10-01T21:35:48.105Z,14.50
2022-10-01T21:40:46.618Z,14.50
2022-10-01T21:45:48.450Z,12.90
2022-10-01T21:50:48.856Z,12.90
2022-10-01T22:05:49.341Z,11.10
2022-10-01T22:10:38.536Z,11.10
2022-10-01T22:15:40.063Z,13.30
2022-10-01T22:20:34.073Z,13.30
2022-10-01T22:25:39.097Z,14.10
2022-10-01T22:30:37.748Z,14.10
2022-10-01T22:50:52.163Z,18.50
2022-10-01T22:55:46.834Z,15.90
2022-10-01T23:00:41.997Z,15.90
2022-10-01T23:05:42.694Z,16.30
2022-10-01T23:15:36.867Z,14.70
2022-10-01T23:20:53.443Z,14.70
2022-10-01T23:25:53.444Z,10.70
2022-10-01T23:30:51.394Z,10.70
2022-10-01T23:35:41.801Z,11.80
2022-10-01T23:40:39.210Z,11.80
2022-10-01T23:45:39.165Z,12.30
2022-10-01T23:50:43.978Z,12.30
2022-10-01T23:55:52.539Z,9.10
