createdAt,value
2024-05-09T00:00:50.492Z,99.90
2024-05-09T00:03:20.382Z,99.90
2024-05-09T00:05:50.214Z,99.90
2024-05-09T00:08:19.964Z,99.90
2024-05-09T00:10:52.379Z,99.90
2024-05-09T00:13:22.055Z,99.90
2024-05-09T00:15:51.786Z,99.90
2024-05-09T00:18:21.684Z,99.90
2024-05-09T00:20:51.767Z,99.90
2024-05-09T00:23:21.628Z,99.90
2024-05-09T00:25:54.182Z,99.90
2024-05-09T00:28:25.700Z,99.90
2024-05-09T00:30:55.495Z,99.90
2024-05-09T00:33:25.410Z,99.90
2024-05-09T00:35:55.255Z,99.90
2024-05-09T00:38:24.961Z,99.90
2024-05-09T00:40:57.354Z,99.90
2024-05-09T00:43:27.059Z,99.90
2024-05-09T00:45:57.452Z,99.90
2024-05-09T00:48:29.457Z,99.90
2024-05-09T00:51:00.548Z,99.90
2024-05-09T00:53:30.608Z,99.90
2024-05-09T00:56:03.810Z,99.90
2024-05-09T00:58:34.061Z,99.90
2024-05-09T01:01:05.543Z,99.90
2024-05-09T01:03:35.557Z,99.90
2024-05-09T01:06:05.481Z,99.90
2024-05-09T01:08:35.375Z,99.90
2024-05-09T01:11:08.033Z,99.90
2024-05-09T01:13:37.883Z,99.90
2024-05-09T01:16:08.432Z,99.90
2024-05-09T01:18:38.296Z,99.90
2024-05-09T01:21:10.033Z,99.90
2024-05-09T01:23:42.524Z,99.90
2024-05-09T01:26:12.272Z,99.90
2024-05-09T01:28:42.058Z,99.90
2024-05-09T01:31:15.762Z,99.90
2024-05-09T01:33:46.240Z,99.90
2024-05-09T01:36:15.998Z,99.90
2024-05-09T01:38:48.379Z,99.90
2024-05-09T01:41:18.138Z,99.90
2024-05-09T01:43:47.952Z,99.90
2024-05-09T01:46:19.393Z,99.90
2024-05-09T01:48:49.468Z,99.90
2024-05-09T01:51:19.398Z,99.90
2024-05-09T01:53:51.794Z,99.90
2024-05-09T01:56:21.648Z,99.90
2024-05-09T01:58:51.437Z,99.90
2024-05-09T02:01:21.195Z,99.90
2024-05-09T02:03:51.206Z,99.90
2024-05-09T02:06:21.095Z,99.90
2024-05-09T02:08:53.464Z,99.90
2024-05-09T02:11:23.249Z,99.90
2024-05-09T02:13:53.065Z,99.90
2024-05-09T02:16:22.832Z,99.90
2024-05-09T02:18:52.655Z,99.90
2024-05-09T02:21:22.400Z,99.90
2024-05-09T02:23:54.748Z,99.90
2024-05-09T02:26:24.460Z,99.90
2024-05-09T02:28:54.227Z,99.90
2024-05-09T02:31:23.947Z,99.90
2024-05-09T02:33:51.706Z,99.90
2024-05-09T02:36:22.500Z,99.90
2024-05-09T02:38:52.199Z,99.90
2024-05-09T02:41:21.959Z,99.90
2024-05-09T02:43:49.119Z,99.90
2024-05-09T02:46:18.918Z,99.90
2024-05-09T02:48:46.069Z,99.90
2024-05-09T02:51:15.973Z,99.90
2024-05-09T02:53:43.211Z,99.90
2024-05-09T02:56:15.620Z,99.90
2024-05-09T02:58:42.760Z,99.90
2024-05-09T03:01:12.607Z,99.90
2024-05-09T03:03:43.034Z,99.90
2024-05-09T03:06:12.901Z,99.90
2024-05-09T03:08:43.886Z,99.90
2024-05-09T03:11:23.333Z,99.90
2024-05-09T03:13:51.485Z,99.90
2024-05-09T03:16:21.259Z,99.90
2024-05-09T03:18:48.458Z,99.90
2024-05-09T03:21:18.321Z,99.90
2024-05-09T03:23:45.646Z,99.90
2024-05-09T03:26:19.880Z,99.90
2024-05-09T03:28:47.128Z,99.90
2024-05-09T03:31:20.997Z,99.90
2024-05-09T03:33:48.211Z,99.90
2024-05-09T03:36:17.958Z,99.90
2024-05-09T03:38:50.304Z,99.90
2024-05-09T03:41:24.559Z,99.90
2024-05-09T03:43:51.722Z,99.90
2024-05-09T03:46:21.433Z,99.90
2024-05-09T03:48:48.642Z,99.90
2024-05-09T03:51:18.415Z,99.90
2024-05-09T03:53:45.559Z,99.90
2024-05-09T03:56:15.405Z,99.90
2024-05-09T03:58:45.199Z,99.90
2024-05-09T04:01:14.972Z,99.90
2024-05-09T04:03:42.253Z,99.90
2024-05-09T04:06:12.149Z,99.90
2024-05-09T04:08:39.272Z,99.90
2024-05-09T04:11:09.991Z,99.90
2024-05-09T04:13:37.190Z,99.90
2024-05-09T04:16:11.679Z,99.90
2024-05-09T04:18:38.881Z,99.90
2024-05-09T04:21:09.273Z,99.90
2024-05-09T04:23:36.825Z,99.90
2024-05-09T04:26:06.910Z,99.90
2024-05-09T04:28:34.044Z,99.90
2024-05-09T04:31:03.775Z,99.90
2024-05-09T04:33:33.707Z,99.90
2024-05-09T04:36:03.639Z,99.90
2024-05-09T04:38:30.821Z,99.90
2024-05-09T04:41:00.805Z,99.90
2024-05-09T04:43:27.912Z,99.90
2024-05-09T04:45:57.607Z,99.90
2024-05-09T04:48:24.922Z,99.90
2024-05-09T04:50:57.521Z,99.90
2024-05-09T04:53:24.728Z,99.90
2024-05-09T04:55:54.560Z,99.90
2024-05-09T04:58:24.339Z,99.90
2024-05-09T05:00:51.456Z,99.90
2024-05-09T05:03:21.481Z,99.90
2024-05-09T05:05:48.954Z,99.90
2024-05-09T05:08:21.604Z,99.90
2024-05-09T05:10:49.471Z,99.90
2024-05-09T05:13:20.875Z,99.90
2024-05-09T05:15:49.954Z,99.90
2024-05-09T05:18:20.350Z,99.90
2024-05-09T05:20:48.073Z,99.90
2024-05-09T05:23:22.551Z,99.90
2024-05-09T05:25:51.324Z,99.90
2024-05-09T05:28:21.984Z,99.90
2024-05-09T05:30:49.312Z,99.90
2024-05-09T05:33:22.312Z,99.90
2024-05-09T05:35:50.041Z,99.90
2024-05-09T05:38:26.066Z,99.90
2024-05-09T05:40:55.321Z,99.90
2024-05-09T05:43:25.164Z,99.90
2024-05-09T05:45:52.395Z,99.90
2024-05-09T05:48:22.290Z,99.90
2024-05-09T05:50:49.608Z,99.90
2024-05-09T05:53:21.987Z,99.90
2024-05-09T05:55:49.185Z,99.90
2024-05-09T05:58:20.260Z,99.90
2024-05-09T06:00:48.138Z,99.90
2024-05-09T06:03:18.017Z,99.90
2024-05-09T06:05:46.575Z,99.90
2024-05-09T06:08:16.820Z,99.90
2024-05-09T06:10:46.806Z,99.90
2024-05-09T06:13:16.609Z,99.90
2024-05-09T06:15:44.073Z,99.90
2024-05-09T06:18:14.374Z,99.90
2024-05-09T06:20:43.393Z,99.90
2024-05-09T06:23:14.515Z,99.90
2024-05-09T06:25:42.688Z,99.90
2024-05-09T06:28:15.247Z,99.90
2024-05-09T06:30:43.336Z,99.90
2024-05-09T06:33:15.832Z,99.90
2024-05-09T06:35:44.190Z,99.90
2024-05-09T06:38:14.185Z,99.90
2024-05-09T06:40:43.691Z,99.90
2024-05-09T06:43:19.508Z,99.90
2024-05-09T06:45:48.451Z,99.90
2024-05-09T06:48:23.712Z,99.90
2024-05-09T06:50:51.081Z,99.90
2024-05-09T06:53:23.987Z,99.90
2024-05-09T06:55:51.378Z,99.90
2024-05-09T06:58:23.987Z,99.90
2024-05-09T07:00:51.154Z,99.90
2024-05-09T07:03:21.084Z,99.90
2024-05-09T07:05:49.531Z,99.90
2024-05-09T07:08:19.845Z,99.90
2024-05-09T07:10:47.359Z,99.90
2024-05-09T07:13:17.805Z,99.90
2024-05-09T07:15:47.579Z,99.90
2024-05-09T07:18:20.153Z,99.90
2024-05-09T07:20:49.375Z,99.90
2024-05-09T07:23:20.243Z,99.90
2024-05-09T07:25:47.557Z,99.90
2024-05-09T07:28:18.667Z,99.90
2024-05-09T07:30:48.630Z,99.90
2024-05-09T07:33:20.203Z,99.90
2024-05-09T07:35:48.742Z,99.90
2024-05-09T07:38:18.531Z,99.90
2024-05-09T07:40:45.863Z,99.90
2024-05-09T07:43:16.256Z,99.90
2024-05-09T07:45:52.137Z,99.90
2024-05-09T07:50:00.277Z,99.90
2024-05-09T07:53:51.405Z,99.90
2024-05-09T07:56:22.893Z,99.90
2024-05-09T07:58:55.402Z,99.90
2024-05-09T08:01:25.645Z,99.90
2024-05-09T08:03:58.667Z,99.90
2024-05-09T08:06:26.730Z,99.90
2024-05-09T08:08:59.126Z,99.90
2024-05-09T08:11:27.938Z,99.90
2024-05-09T08:13:57.675Z,99.90
2024-05-09T08:16:25.025Z,99.90
2024-05-09T08:18:54.942Z,99.90
2024-05-09T08:21:24.761Z,99.90
2024-05-09T08:23:54.464Z,99.90
2024-05-09T08:26:21.696Z,99.90
2024-05-09T08:28:51.881Z,99.90
2024-05-09T08:31:19.047Z,99.90
2024-05-09T08:33:51.099Z,99.90
2024-05-09T08:36:18.355Z,99.90
2024-05-09T08:38:50.676Z,99.90
2024-05-09T08:41:17.798Z,99.90
2024-05-09T08:43:47.702Z,99.90
2024-05-09T08:46:15.369Z,99.90
2024-05-09T08:48:46.585Z,99.90
2024-05-09T08:51:14.605Z,99.90
2024-05-09T08:53:44.395Z,99.90
2024-05-09T08:56:16.357Z,99.90
2024-05-09T08:58:47.283Z,99.90
2024-05-09T09:01:15.410Z,99.90
2024-05-09T09:03:46.299Z,99.90
2024-05-09T09:06:15.530Z,99.90
2024-05-09T09:08:46.837Z,99.90
2024-05-09T09:11:16.628Z,99.90
2024-05-09T09:13:46.396Z,99.90
2024-05-09T09:16:14.117Z,99.90
2024-05-09T09:18:49.354Z,99.90
2024-05-09T09:21:18.024Z,99.90
2024-05-09T09:23:47.748Z,99.90
2024-05-09T09:26:18.811Z,99.90
2024-05-09T09:28:48.739Z,99.90
2024-05-09T09:31:18.245Z,99.90
2024-05-09T09:33:48.329Z,99.90
2024-05-09T09:36:15.666Z,99.90
2024-05-09T09:38:46.289Z,99.90
2024-05-09T09:41:16.950Z,99.90
2024-05-09T09:43:50.372Z,99.90
2024-05-09T09:46:19.390Z,99.90
2024-05-09T09:48:50.666Z,99.90
2024-05-09T09:51:18.336Z,99.90
2024-05-09T09:53:50.199Z,99.90
2024-05-09T09:56:18.577Z,99.90
2024-05-09T09:58:51.520Z,99.90
2024-05-09T10:01:18.753Z,99.90
2024-05-09T10:03:48.827Z,99.90
2024-05-09T10:06:17.196Z,99.90
2024-05-09T10:08:48.924Z,99.90
2024-05-09T10:11:20.241Z,99.90
2024-05-09T10:13:54.985Z,99.90
2024-05-09T10:16:22.450Z,99.90
2024-05-09T10:18:52.527Z,99.90
2024-05-09T10:21:20.524Z,99.90
2024-05-09T10:24:00.579Z,99.90
2024-05-09T10:26:35.415Z,99.90
2024-05-09T10:29:14.133Z,99.90
2024-05-09T10:31:45.689Z,99.90
2024-05-09T10:34:20.382Z,99.90
2024-05-09T10:36:55.735Z,99.90
2024-05-09T10:39:24.710Z,99.90
2024-05-09T10:41:54.441Z,99.90
2024-05-09T10:44:24.195Z,99.90
2024-05-09T10:46:54.761Z,99.90
2024-05-09T10:49:22.562Z,99.90
2024-05-09T10:51:52.409Z,99.90
2024-05-09T10:54:19.548Z,99.90
2024-05-09T10:56:49.255Z,99.90
2024-05-09T10:59:16.373Z,99.90
2024-05-09T11:01:48.893Z,99.90
2024-05-09T11:04:16.681Z,99.90
2024-05-09T11:06:49.150Z,99.90
2024-05-09T11:09:16.644Z,99.90
2024-05-09T11:11:46.478Z,99.90
2024-05-09T11:14:13.898Z,99.90
2024-05-09T11:16:43.642Z,99.90
2024-05-09T11:19:15.105Z,99.90
2024-05-09T11:21:45.150Z,99.90
2024-05-09T11:24:12.571Z,99.90
2024-05-09T11:26:42.292Z,99.90
2024-05-09T11:29:09.424Z,99.90
2024-05-09T11:31:48.444Z,99.90
2024-05-09T11:34:18.410Z,99.90
2024-05-09T11:36:48.269Z,99.90
2024-05-09T11:39:15.513Z,99.90
2024-05-09T11:41:45.234Z,98.10
2024-05-09T11:44:13.161Z,99.90
2024-05-09T11:46:42.959Z,94.20
2024-05-09T11:49:10.494Z,98.40
2024-05-09T11:51:42.995Z,99.90
2024-05-09T11:54:10.145Z,99.10
2024-05-09T11:56:39.939Z,99.90
2024-05-09T11:59:07.027Z,99.90
2024-05-09T12:01:36.948Z,99.90
2024-05-09T12:04:04.705Z,99.90
2024-05-09T12:06:34.916Z,99.90
2024-05-09T12:09:04.740Z,99.90
2024-05-09T12:11:34.469Z,99.90
2024-05-09T12:14:01.699Z,99.90
2024-05-09T12:16:31.929Z,98.60
2024-05-09T12:18:59.294Z,98.10
2024-05-09T12:21:29.175Z,97.80
2024-05-09T12:23:56.660Z,96.70
2024-05-09T12:26:29.099Z,96.00
2024-05-09T12:28:56.228Z,95.30
2024-05-09T12:31:26.166Z,94.70
2024-05-09T12:33:54.509Z,98.10
2024-05-09T12:36:26.724Z,99.60
2024-05-09T12:38:53.895Z,97.50
2024-05-09T12:41:23.638Z,98.80
2024-05-09T12:43:53.341Z,98.40
2024-05-09T12:46:23.377Z,98.20
2024-05-09T12:48:50.816Z,99.90
2024-05-09T12:51:20.585Z,99.00
2024-05-09T12:53:47.698Z,92.90
2024-05-09T12:56:17.426Z,90.60
2024-05-09T12:58:44.631Z,94.70
2024-05-09T13:01:17.072Z,97.20
2024-05-09T13:03:44.403Z,96.50
2024-05-09T13:06:14.160Z,93.40
2024-05-09T13:08:41.383Z,94.20
2024-05-09T13:11:11.359Z,91.80
2024-05-09T13:13:38.517Z,95.40
2024-05-09T13:16:08.880Z,93.70
2024-05-09T13:18:38.787Z,90.50
2024-05-09T13:21:08.659Z,82.50
2024-05-09T13:23:37.846Z,91.50
2024-05-09T13:26:07.878Z,90.80
2024-05-09T13:28:35.055Z,87.60
2024-05-09T13:31:04.874Z,88.30
2024-05-09T13:33:33.008Z,89.70
2024-05-09T13:36:05.559Z,92.30
2024-05-09T13:38:32.744Z,92.80
2024-05-09T13:41:02.458Z,90.90
2024-05-09T13:43:29.678Z,88.60
2024-05-09T13:45:59.638Z,90.40
2024-05-09T13:48:26.867Z,83.50
2024-05-09T13:50:56.619Z,84.40
2024-05-09T13:53:26.394Z,90.80
2024-05-09T13:55:56.245Z,86.00
2024-05-09T13:58:23.749Z,82.70
2024-05-09T14:00:53.914Z,92.20
2024-05-09T14:03:21.578Z,91.50
2024-05-09T14:05:52.530Z,88.30
2024-05-09T14:08:22.128Z,84.20
2024-05-09T14:10:56.127Z,84.10
2024-05-09T14:13:23.278Z,81.50
2024-05-09T14:15:53.267Z,78.10
2024-05-09T14:18:20.564Z,81.80
2024-05-09T14:20:50.266Z,88.30
2024-05-09T14:23:18.167Z,93.80
2024-05-09T14:25:51.966Z,85.50
2024-05-09T14:28:22.741Z,89.20
2024-05-09T14:30:53.269Z,80.70
2024-05-09T14:33:25.438Z,76.60
2024-05-09T14:35:55.667Z,82.20
2024-05-09T14:38:23.217Z,75.80
2024-05-09T14:40:53.365Z,84.70
2024-05-09T14:43:23.281Z,73.30
2024-05-09T14:45:53.376Z,77.60
2024-05-09T14:48:21.078Z,75.00
2024-05-09T14:50:50.887Z,78.00
2024-05-09T14:53:18.040Z,83.60
2024-05-09T14:55:49.648Z,90.30
2024-05-09T14:58:17.438Z,91.00
2024-05-09T15:00:51.514Z,91.20
2024-05-09T15:03:20.597Z,91.50
2024-05-09T15:05:51.898Z,91.20
2024-05-09T15:08:19.525Z,90.40
2024-05-09T15:10:50.424Z,88.30
2024-05-09T15:13:18.274Z,90.10
2024-05-09T15:15:50.697Z,87.90
2024-05-09T15:18:18.282Z,89.60
2024-05-09T15:20:48.711Z,91.20
2024-05-09T15:23:16.143Z,92.80
2024-05-09T15:25:46.352Z,94.00
2024-05-09T15:28:13.634Z,97.30
2024-05-09T15:30:46.318Z,97.80
2024-05-09T15:33:16.908Z,96.40
2024-05-09T15:35:47.155Z,96.40
2024-05-09T15:38:15.273Z,97.70
2024-05-09T15:40:45.104Z,97.70
2024-05-09T15:43:12.747Z,99.90
2024-05-09T15:45:42.614Z,99.90
2024-05-09T15:48:10.527Z,99.90
2024-05-09T15:50:43.734Z,99.90
2024-05-09T15:53:13.237Z,99.90
2024-05-09T15:55:44.068Z,99.90
2024-05-09T15:58:11.745Z,99.90
2024-05-09T16:00:43.521Z,99.90
2024-05-09T16:03:14.091Z,99.90
2024-05-09T16:05:48.226Z,99.90
2024-05-09T16:08:16.706Z,99.90
2024-05-09T16:10:47.642Z,99.90
2024-05-09T16:13:15.883Z,99.90
2024-05-09T16:15:46.729Z,99.90
2024-05-09T16:18:14.084Z,99.90
2024-05-09T16:20:45.526Z,99.90
2024-05-09T16:23:17.231Z,99.90
2024-05-09T16:25:48.032Z,99.90
2024-05-09T16:28:16.253Z,99.90
2024-05-09T16:30:46.142Z,99.90
2024-05-09T16:33:13.527Z,99.90
2024-05-09T16:35:43.562Z,99.90
2024-05-09T16:38:10.820Z,99.90
2024-05-09T16:40:43.297Z,99.90
2024-05-09T16:43:11.738Z,99.90
2024-05-09T16:45:43.831Z,99.90
2024-05-09T16:48:12.330Z,99.90
2024-05-09T16:50:42.127Z,99.90
2024-05-09T16:53:09.278Z,99.90
2024-05-09T16:55:39.125Z,99.90
2024-05-09T16:58:09.293Z,99.90
2024-05-09T17:00:42.633Z,99.90
2024-05-09T17:03:14.119Z,99.90
2024-05-09T17:05:46.416Z,99.90
2024-05-09T17:08:15.498Z,99.90
2024-05-09T17:10:45.581Z,99.90
2024-05-09T17:13:18.343Z,99.90
2024-05-09T17:15:48.734Z,99.90
2024-05-09T17:18:19.166Z,99.90
2024-05-09T17:20:46.588Z,99.90
2024-05-09T17:23:16.550Z,99.90
2024-05-09T17:25:44.192Z,99.90
2024-05-09T17:28:14.148Z,99.90
2024-05-09T17:30:44.061Z,99.90
2024-05-09T17:33:14.040Z,99.90
2024-05-09T17:35:41.555Z,99.90
2024-05-09T17:38:11.640Z,99.90
2024-05-09T17:40:39.576Z,99.90
2024-05-09T17:43:10.953Z,99.90
2024-05-09T17:45:39.436Z,99.90
2024-05-09T17:48:13.781Z,99.90
2024-05-09T17:50:41.975Z,99.90
2024-05-09T17:53:12.474Z,99.90
2024-05-09T17:55:40.476Z,99.90
2024-05-09T17:58:11.027Z,99.90
2024-05-09T18:00:41.252Z,99.90
2024-05-09T18:03:15.053Z,99.90
2024-05-09T18:05:44.031Z,99.90
2024-05-09T18:08:14.782Z,99.90
2024-05-09T18:10:42.337Z,99.90
2024-05-09T18:13:13.274Z,99.90
2024-05-09T18:15:41.105Z,99.90
2024-05-09T18:18:11.482Z,99.90
2024-05-09T18:20:44.913Z,99.90
2024-05-09T18:23:17.826Z,99.90
2024-05-09T18:25:46.991Z,99.90
2024-05-09T18:28:17.903Z,99.90
2024-05-09T18:30:45.469Z,99.90
2024-05-09T18:33:15.711Z,99.90
2024-05-09T18:35:45.777Z,99.90
2024-05-09T18:38:15.609Z,99.90
2024-05-09T18:40:44.725Z,99.90
2024-05-09T18:43:16.970Z,99.90
2024-05-09T18:45:44.666Z,99.90
2024-05-09T18:48:14.886Z,99.90
2024-05-09T18:50:42.316Z,99.90
2024-05-09T18:53:16.045Z,99.90
2024-05-09T18:55:43.349Z,99.90
2024-05-09T18:58:13.530Z,99.90
2024-05-09T19:00:43.813Z,99.90
2024-05-09T19:03:15.801Z,99.90
2024-05-09T19:05:45.012Z,99.90
2024-05-09T19:08:18.526Z,99.90
2024-05-09T19:10:46.056Z,99.90
2024-05-09T19:13:16.557Z,99.90
2024-05-09T19:15:44.432Z,99.90
2024-05-09T19:18:15.585Z,99.90
2024-05-09T19:20:43.214Z,99.90
2024-05-09T19:23:13.404Z,99.90
2024-05-09T19:25:43.167Z,99.90
2024-05-09T19:28:13.074Z,99.90
2024-05-09T19:30:42.331Z,99.90
2024-05-09T19:33:14.536Z,99.90
2024-05-09T19:35:42.662Z,99.90
2024-05-09T19:38:12.975Z,99.90
2024-05-09T19:40:42.972Z,99.90
2024-05-09T19:43:13.078Z,99.90
2024-05-09T19:45:40.305Z,99.90
2024-05-09T19:48:10.844Z,99.90
2024-05-09T19:50:42.987Z,99.90
2024-05-09T19:53:14.769Z,99.90
2024-05-09T19:55:44.744Z,99.90
2024-05-09T19:58:14.653Z,99.90
2024-05-09T20:00:43.594Z,99.90
2024-05-09T20:03:15.573Z,99.90
2024-05-09T20:05:45.287Z,99.90
2024-05-09T20:08:15.761Z,99.90
2024-05-09T20:10:45.756Z,99.90
2024-05-09T20:13:16.413Z,99.90
2024-05-09T20:15:43.753Z,99.90
2024-05-09T20:18:13.700Z,99.90
2024-05-09T20:20:43.081Z,99.90
2024-05-09T20:23:14.765Z,99.90
2024-05-09T20:25:44.615Z,99.90
2024-05-09T20:28:14.405Z,99.90
2024-05-09T20:30:41.796Z,99.90
2024-05-09T20:33:12.413Z,99.90
2024-05-09T20:35:40.018Z,99.90
2024-05-09T20:38:10.231Z,99.90
2024-05-09T20:40:39.277Z,99.90
2024-05-09T20:43:12.479Z,99.90
2024-05-09T20:45:40.480Z,99.90
2024-05-09T20:48:11.575Z,99.90
2024-05-09T20:50:41.555Z,99.90
2024-05-09T20:53:14.647Z,99.90
2024-05-09T20:55:42.942Z,99.90
2024-05-09T20:58:15.545Z,99.90
2024-05-09T21:00:45.373Z,99.90
2024-05-09T21:03:17.793Z,99.90
2024-05-09T21:05:45.904Z,99.90
2024-05-09T21:08:16.121Z,99.90
2024-05-09T21:10:43.673Z,99.90
2024-05-09T21:13:16.178Z,99.90
2024-05-09T21:15:43.485Z,99.90
2024-05-09T21:18:13.316Z,99.90
2024-05-09T21:20:40.505Z,99.90
2024-05-09T21:23:10.543Z,99.90
2024-05-09T21:25:37.690Z,99.90
2024-05-09T21:28:08.134Z,99.90
2024-05-09T21:30:41.946Z,99.90
2024-05-09T21:33:14.749Z,99.90
2024-05-09T21:35:43.005Z,99.90
2024-05-09T21:38:13.458Z,99.90
2024-05-09T21:40:40.769Z,99.90
2024-05-09T21:43:10.646Z,99.90
2024-05-09T21:45:40.496Z,99.90
2024-05-09T21:48:11.210Z,99.90
2024-05-09T21:50:41.184Z,99.90
2024-05-09T21:53:13.120Z,99.90
2024-05-09T21:55:41.091Z,99.90
2024-05-09T21:58:10.970Z,99.90
2024-05-09T22:00:43.500Z,99.90
2024-05-09T22:03:13.709Z,99.90
2024-05-09T22:05:43.765Z,99.90
2024-05-09T22:08:13.662Z,99.90
2024-05-09T22:10:41.050Z,99.90
2024-05-09T22:13:11.160Z,99.90
2024-05-09T22:15:41.261Z,99.90
2024-05-09T22:18:11.982Z,99.90
2024-05-09T22:20:44.871Z,99.90
2024-05-09T22:23:16.247Z,99.90
2024-05-09T22:25:43.408Z,99.90
2024-05-09T22:28:13.643Z,99.90
2024-05-09T22:30:45.652Z,99.90
2024-05-09T22:33:15.897Z,99.90
2024-05-09T22:35:43.205Z,99.90
2024-05-09T22:38:12.956Z,99.90
2024-05-09T22:40:47.370Z,99.90
2024-05-09T22:43:22.188Z,99.90
2024-05-09T22:45:54.934Z,99.90
2024-05-09T22:48:26.282Z,99.90
2024-05-09T22:50:53.921Z,99.90
2024-05-09T22:53:24.935Z,99.90
2024-05-09T22:55:52.450Z,99.90
2024-05-09T22:58:22.684Z,99.90
2024-05-09T23:00:50.291Z,99.90
2024-05-09T23:03:23.177Z,99.90
2024-05-09T23:05:50.606Z,99.90
2024-05-09T23:08:20.346Z,99.90
2024-05-09T23:10:47.705Z,99.90
2024-05-09T23:13:17.554Z,99.90
2024-05-09T23:15:44.782Z,99.90
2024-05-09T23:18:14.670Z,99.90
2024-05-09T23:20:44.516Z,99.90
2024-05-09T23:23:14.268Z,99.90
2024-05-09T23:25:42.121Z,99.90
2024-05-09T23:28:12.345Z,99.90
2024-05-09T23:30:41.162Z,99.90
2024-05-09T23:33:14.125Z,99.90
2024-05-09T23:35:44.905Z,99.90
2024-05-09T23:38:15.008Z,99.90
2024-05-09T23:40:43.125Z,99.90
2024-05-09T23:43:17.019Z,99.90
2024-05-09T23:45:44.386Z,99.90
2024-05-09T23:48:14.209Z,99.90
2024-05-09T23:50:44.320Z,99.90
2024-05-09T23:53:14.326Z,99.90
2024-05-09T23:55:41.635Z,99.90
2024-05-09T23:58:11.676Z,99.90
