createdAt,value
2022-08-26T00:00:46.148Z,22.53
2022-08-26T00:01:46.171Z,22.59
2022-08-26T00:02:46.130Z,22.65
2022-08-26T00:03:46.163Z,22.68
2022-08-26T00:04:46.129Z,22.69
2022-08-26T00:05:46.102Z,22.71
2022-08-26T00:06:46.539Z,22.71
2022-08-26T00:07:46.088Z,22.68
2022-08-26T00:08:46.093Z,22.72
2022-08-26T00:09:47.495Z,22.72
2022-08-26T00:10:46.060Z,22.78
2022-08-26T00:11:46.053Z,22.83
2022-08-26T00:12:46.141Z,22.82
2022-08-26T00:13:47.935Z,22.77
2022-08-26T00:14:46.033Z,22.83
2022-08-26T00:15:46.014Z,22.80
2022-08-26T00:16:47.271Z,22.77
2022-08-26T00:17:45.987Z,22.80
2022-08-26T00:18:45.994Z,22.80
2022-08-26T00:19:46.004Z,22.71
2022-08-26T00:20:45.987Z,22.77
2022-08-26T00:21:45.963Z,22.67
2022-08-26T00:22:45.957Z,22.64
2022-08-26T00:23:45.950Z,22.64
2022-08-26T00:24:48.077Z,22.54
2022-08-26T00:25:45.930Z,22.59
2022-08-26T00:26:45.933Z,22.62
2022-08-26T00:27:45.914Z,22.67
2022-08-26T00:28:45.910Z,22.59
2022-08-26T00:29:45.924Z,22.71
2022-08-26T00:30:45.898Z,22.72
2022-08-26T00:31:45.923Z,22.71
2022-08-26T00:32:46.342Z,22.80
2022-08-26T00:33:45.853Z,22.62
2022-08-26T00:34:45.878Z,22.53
2022-08-26T00:35:45.850Z,22.39
2022-08-26T00:36:45.836Z,22.32
2022-08-26T00:37:45.826Z,22.39
2022-08-26T00:38:45.819Z,22.23
2022-08-26T00:39:45.839Z,22.25
2022-08-26T00:40:45.812Z,22.22
2022-08-26T00:41:45.794Z,22.22
2022-08-26T00:42:45.905Z,22.23
2022-08-26T00:43:47.299Z,22.13
2022-08-26T00:44:45.786Z,22.20
2022-08-26T00:45:45.805Z,22.19
2022-08-26T00:46:46.982Z,22.31
2022-08-26T00:47:45.747Z,22.25
2022-08-26T00:48:45.740Z,22.29
2022-08-26T00:49:45.736Z,22.27
2022-08-26T00:50:45.723Z,22.29
2022-08-26T00:51:45.717Z,22.22
2022-08-26T00:52:45.708Z,22.37
2022-08-26T00:53:45.700Z,22.23
2022-08-26T00:54:45.708Z,22.35
2022-08-26T00:55:45.682Z,22.31
2022-08-26T00:56:47.085Z,22.35
2022-08-26T00:57:45.660Z,22.27
2022-08-26T00:58:45.659Z,22.32
2022-08-26T00:59:45.674Z,22.29
2022-08-26T01:00:45.662Z,22.28
2022-08-26T01:01:45.941Z,22.32
2022-08-26T01:02:46.829Z,22.17
2022-08-26T01:03:45.629Z,22.16
2022-08-26T01:04:45.643Z,22.17
2022-08-26T01:05:45.589Z,22.16
2022-08-26T01:06:45.581Z,22.13
2022-08-26T01:07:45.576Z,22.12
2022-08-26T01:08:45.572Z,22.12
2022-08-26T01:09:45.577Z,22.09
2022-08-26T01:10:45.549Z,22.04
2022-08-26T01:11:45.540Z,22.12
2022-08-26T01:12:45.557Z,21.99
2022-08-26T01:13:45.518Z,21.82
2022-08-26T01:14:46.516Z,21.98
2022-08-26T01:15:45.505Z,21.95
2022-08-26T01:16:45.551Z,21.99
2022-08-26T01:17:45.472Z,21.92
2022-08-26T01:18:45.483Z,21.95
2022-08-26T01:19:45.486Z,21.99
2022-08-26T01:20:45.465Z,21.81
2022-08-26T01:21:45.453Z,21.71
2022-08-26T01:22:45.465Z,21.64
2022-08-26T01:23:45.439Z,21.46
2022-08-26T01:24:45.456Z,21.32
2022-08-26T01:25:45.410Z,21.09
2022-08-26T01:26:45.403Z,21.17
2022-08-26T01:27:45.398Z,21.21
2022-08-26T01:28:45.385Z,21.27
2022-08-26T01:29:45.399Z,21.34
2022-08-26T01:30:45.373Z,21.34
2022-08-26T01:31:45.426Z,21.32
2022-08-26T01:32:45.348Z,21.27
2022-08-26T01:33:45.335Z,21.29
2022-08-26T01:34:45.356Z,21.27
2022-08-26T01:35:45.324Z,21.21
2022-08-26T01:36:50.605Z,21.29
2022-08-26T01:37:46.290Z,21.34
2022-08-26T01:38:45.299Z,21.29
2022-08-26T01:39:45.312Z,21.27
2022-08-26T01:40:45.280Z,21.34
2022-08-26T01:41:45.256Z,21.24
2022-08-26T01:42:45.257Z,21.42
2022-08-26T01:43:45.235Z,21.36
2022-08-26T01:44:45.265Z,21.30
2022-08-26T01:45:45.290Z,21.32
2022-08-26T01:46:45.218Z,21.32
2022-08-26T01:47:45.212Z,21.29
2022-08-26T01:48:45.199Z,21.29
2022-08-26T01:49:45.205Z,21.29
2022-08-26T01:50:45.182Z,21.32
2022-08-26T01:51:45.169Z,21.21
2022-08-26T01:52:45.168Z,21.24
2022-08-26T01:53:46.113Z,21.20
2022-08-26T01:54:46.321Z,21.21
2022-08-26T01:55:46.135Z,21.19
2022-08-26T01:56:45.132Z,21.21
2022-08-26T01:57:45.112Z,21.16
2022-08-26T01:58:45.106Z,21.13
2022-08-26T01:59:45.112Z,21.08
2022-08-26T02:00:45.114Z,21.05
2022-08-26T02:01:45.070Z,21.11
2022-08-26T02:02:45.070Z,21.08
2022-08-26T02:03:45.069Z,21.04
2022-08-26T02:04:45.161Z,20.98
2022-08-26T02:05:45.033Z,21.09
2022-08-26T02:06:45.028Z,20.99
2022-08-26T02:07:45.020Z,21.01
2022-08-26T02:08:45.010Z,21.11
2022-08-26T02:09:45.017Z,21.09
2022-08-26T02:10:44.988Z,21.06
2022-08-26T02:11:44.984Z,21.02
2022-08-26T02:12:44.969Z,21.08
2022-08-26T02:13:44.967Z,20.99
2022-08-26T02:14:44.969Z,20.98
2022-08-26T02:15:44.978Z,21.01
2022-08-26T02:16:44.958Z,21.01
2022-08-26T02:17:44.925Z,20.95
2022-08-26T02:18:44.909Z,21.01
2022-08-26T02:19:44.923Z,20.98
2022-08-26T02:20:44.897Z,20.99
2022-08-26T02:21:44.888Z,21.02
2022-08-26T02:22:45.184Z,20.91
2022-08-26T02:23:44.864Z,20.93
2022-08-26T02:24:44.866Z,20.83
2022-08-26T02:25:44.847Z,20.93
2022-08-26T02:26:44.836Z,20.91
2022-08-26T02:27:44.820Z,20.86
2022-08-26T02:28:44.800Z,20.87
2022-08-26T02:29:44.821Z,20.81
2022-08-26T02:30:44.793Z,20.86
2022-08-26T02:31:44.835Z,20.72
2022-08-26T02:32:44.770Z,20.74
2022-08-26T02:33:44.767Z,20.72
2022-08-26T02:34:44.779Z,20.77
2022-08-26T02:35:44.747Z,20.71
2022-08-26T02:36:44.729Z,20.71
2022-08-26T02:37:44.720Z,20.69
2022-08-26T02:38:44.721Z,20.59
2022-08-26T02:39:44.727Z,20.49
2022-08-26T02:40:44.684Z,20.38
2022-08-26T02:41:45.137Z,20.33
2022-08-26T02:42:44.676Z,20.16
2022-08-26T02:43:44.690Z,20.16
2022-08-26T02:44:44.667Z,20.28
2022-08-26T02:45:44.642Z,20.25
2022-08-26T02:46:47.091Z,20.21
2022-08-26T02:47:44.623Z,20.28
2022-08-26T02:48:44.627Z,20.31
2022-08-26T02:49:44.629Z,20.33
2022-08-26T02:50:44.610Z,20.39
2022-08-26T02:51:44.593Z,20.38
2022-08-26T02:52:44.575Z,20.38
2022-08-26T02:53:44.567Z,20.43
2022-08-26T02:54:44.588Z,20.28
2022-08-26T02:55:44.556Z,20.34
2022-08-26T02:56:44.531Z,20.25
2022-08-26T02:57:44.529Z,20.28
2022-08-26T02:58:44.522Z,20.42
2022-08-26T02:59:44.522Z,20.34
2022-08-26T03:00:52.805Z,20.34
2022-08-26T03:01:45.522Z,20.31
2022-08-26T03:02:44.480Z,20.30
2022-08-26T03:03:44.460Z,20.30
2022-08-26T03:04:58.067Z,20.28
2022-08-26T03:05:45.450Z,20.28
2022-08-26T03:06:47.038Z,20.39
2022-08-26T03:07:44.441Z,20.31
2022-08-26T03:08:44.422Z,20.30
2022-08-26T03:09:44.435Z,20.33
2022-08-26T03:10:44.394Z,20.30
2022-08-26T03:11:44.396Z,20.34
2022-08-26T03:12:44.376Z,20.25
2022-08-26T03:13:44.366Z,20.30
2022-08-26T03:14:44.378Z,20.31
2022-08-26T03:15:44.392Z,20.31
2022-08-26T03:16:44.340Z,20.28
2022-08-26T03:17:44.335Z,20.33
2022-08-26T03:18:44.320Z,20.42
2022-08-26T03:19:44.317Z,20.30
2022-08-26T03:20:44.573Z,20.33
2022-08-26T03:21:44.287Z,20.34
2022-08-26T03:22:44.280Z,20.42
2022-08-26T03:23:44.268Z,20.34
2022-08-26T03:24:46.110Z,20.38
2022-08-26T03:25:44.264Z,20.33
2022-08-26T03:26:52.017Z,20.25
2022-08-26T03:27:44.226Z,20.16
2022-08-26T03:28:44.218Z,20.16
2022-08-26T03:29:44.203Z,20.10
2022-08-26T03:30:45.786Z,20.20
2022-08-26T03:31:44.254Z,20.13
2022-08-26T03:32:44.181Z,20.16
2022-08-26T03:33:44.182Z,20.13
2022-08-26T03:34:44.164Z,20.10
2022-08-26T03:35:44.168Z,20.09
2022-08-26T03:36:44.139Z,20.12
2022-08-26T03:37:44.133Z,20.05
2022-08-26T03:38:44.122Z,19.97
2022-08-26T03:39:44.096Z,19.86
2022-08-26T03:40:44.115Z,19.83
2022-08-26T03:41:44.090Z,19.83
2022-08-26T03:42:45.269Z,19.83
2022-08-26T03:43:44.078Z,19.83
2022-08-26T03:44:44.060Z,19.90
2022-08-26T03:45:44.071Z,19.91
2022-08-26T03:46:44.205Z,19.91
2022-08-26T03:47:44.024Z,19.88
2022-08-26T03:48:44.024Z,19.90
2022-08-26T03:49:44.014Z,19.90
2022-08-26T03:50:44.019Z,19.91
2022-08-26T03:51:43.994Z,19.98
2022-08-26T03:52:44.278Z,19.93
2022-08-26T03:53:43.969Z,20.05
2022-08-26T03:54:43.960Z,19.98
2022-08-26T03:55:43.965Z,19.95
2022-08-26T03:56:43.941Z,19.91
2022-08-26T03:57:43.956Z,19.87
2022-08-26T03:58:43.918Z,19.72
2022-08-26T03:59:43.914Z,19.65
2022-08-26T04:00:43.923Z,19.55
2022-08-26T04:01:43.979Z,19.42
2022-08-26T04:02:43.921Z,19.32
2022-08-26T04:03:43.870Z,19.10
2022-08-26T04:04:43.887Z,19.05
2022-08-26T04:05:43.869Z,18.83
2022-08-26T04:06:44.625Z,18.95
2022-08-26T04:07:43.829Z,18.79
2022-08-26T04:08:43.821Z,18.83
2022-08-26T04:09:43.818Z,18.76
2022-08-26T04:10:43.828Z,18.87
2022-08-26T04:11:43.816Z,18.80
2022-08-26T04:12:44.789Z,18.92
2022-08-26T04:13:43.833Z,18.94
2022-08-26T04:14:43.766Z,19.02
2022-08-26T04:15:43.834Z,19.11
2022-08-26T04:16:43.741Z,19.14
2022-08-26T04:17:43.731Z,19.20
2022-08-26T04:18:46.808Z,19.25
2022-08-26T04:19:43.702Z,19.32
2022-08-26T04:20:43.717Z,19.29
2022-08-26T04:21:43.689Z,19.31
2022-08-26T04:22:43.679Z,19.29
2022-08-26T04:23:47.185Z,19.40
2022-08-26T04:24:43.660Z,19.48
2022-08-26T04:25:43.671Z,19.40
2022-08-26T04:26:43.928Z,19.47
2022-08-26T04:27:43.619Z,19.47
2022-08-26T04:28:43.615Z,19.57
2022-08-26T04:29:43.607Z,19.46
2022-08-26T04:30:43.616Z,19.54
2022-08-26T04:31:43.647Z,19.47
2022-08-26T04:32:43.582Z,19.51
2022-08-26T04:33:43.559Z,19.50
2022-08-26T04:34:43.552Z,19.33
2022-08-26T04:35:43.564Z,19.50
2022-08-26T04:36:43.530Z,19.50
2022-08-26T04:37:43.530Z,19.46
2022-08-26T04:38:43.506Z,19.40
2022-08-26T04:39:43.500Z,19.32
2022-08-26T04:40:43.548Z,19.50
2022-08-26T04:41:43.481Z,19.47
2022-08-26T04:42:43.470Z,19.40
2022-08-26T04:43:43.452Z,19.53
2022-08-26T04:44:43.454Z,19.46
2022-08-26T04:45:43.465Z,19.53
2022-08-26T04:46:43.841Z,19.47
2022-08-26T04:47:44.790Z,19.53
2022-08-26T04:48:43.413Z,19.43
2022-08-26T04:49:43.403Z,19.55
2022-08-26T04:50:43.413Z,19.48
2022-08-26T04:51:43.942Z,19.58
2022-08-26T04:52:43.389Z,19.60
2022-08-26T04:53:43.359Z,19.53
2022-08-26T04:54:44.352Z,19.53
2022-08-26T04:55:45.026Z,19.48
2022-08-26T04:56:43.341Z,19.48
2022-08-26T04:57:43.316Z,19.50
2022-08-26T04:58:43.328Z,19.54
2022-08-26T04:59:43.313Z,19.47
2022-08-26T05:00:43.306Z,19.42
2022-08-26T05:01:43.336Z,19.47
2022-08-26T05:02:43.270Z,19.24
2022-08-26T05:03:43.323Z,18.92
2022-08-26T05:04:43.251Z,18.73
2022-08-26T05:05:43.256Z,18.68
2022-08-26T05:06:43.227Z,18.72
2022-08-26T05:07:43.253Z,18.77
2022-08-26T05:08:43.231Z,18.73
2022-08-26T05:09:43.203Z,18.74
2022-08-26T05:10:43.572Z,18.79
2022-08-26T05:11:43.173Z,18.87
2022-08-26T05:12:43.172Z,18.90
2022-08-26T05:13:43.156Z,18.95
2022-08-26T05:14:43.150Z,18.92
2022-08-26T05:15:43.177Z,19.01
2022-08-26T05:16:43.122Z,19.10
2022-08-26T05:17:43.113Z,19.20
2022-08-26T05:18:43.107Z,19.05
2022-08-26T05:19:43.180Z,19.11
2022-08-26T05:20:43.310Z,19.17
2022-08-26T05:21:43.073Z,19.23
2022-08-26T05:22:43.053Z,19.18
2022-08-26T05:23:43.049Z,19.33
2022-08-26T05:24:43.948Z,19.33
2022-08-26T05:25:43.051Z,19.39
2022-08-26T05:26:43.057Z,19.50
2022-08-26T05:27:43.045Z,19.50
2022-08-26T05:28:43.001Z,19.70
2022-08-26T05:29:42.993Z,19.70
2022-08-26T05:30:43.014Z,19.80
2022-08-26T05:31:42.975Z,19.90
2022-08-26T05:32:42.952Z,20.03
2022-08-26T05:33:42.952Z,20.05
2022-08-26T05:34:43.150Z,20.06
2022-08-26T05:35:42.957Z,20.06
2022-08-26T05:36:42.921Z,20.15
2022-08-26T05:37:42.915Z,20.18
2022-08-26T05:38:42.908Z,20.18
2022-08-26T05:39:43.507Z,20.13
2022-08-26T05:40:43.898Z,20.39
2022-08-26T05:41:42.873Z,20.31
2022-08-26T05:42:42.854Z,20.46
2022-08-26T05:43:42.848Z,20.47
2022-08-26T05:44:55.829Z,20.53
2022-08-26T05:45:46.132Z,20.61
2022-08-26T05:46:44.034Z,20.68
2022-08-26T05:47:42.816Z,20.62
2022-08-26T05:48:44.356Z,20.69
2022-08-26T05:49:43.783Z,20.80
2022-08-26T05:50:42.803Z,20.77
2022-08-26T05:51:42.781Z,20.83
2022-08-26T05:52:42.761Z,20.81
2022-08-26T05:53:43.863Z,20.81
2022-08-26T05:54:43.752Z,20.95
2022-08-26T05:55:42.754Z,20.98
2022-08-26T05:56:43.102Z,21.06
2022-08-26T05:57:42.845Z,21.05
2022-08-26T05:58:42.688Z,21.08
2022-08-26T05:59:42.691Z,21.02
2022-08-26T06:00:42.697Z,21.09
2022-08-26T06:01:42.772Z,21.16
2022-08-26T06:02:42.675Z,21.30
2022-08-26T06:03:42.653Z,21.30
2022-08-26T06:04:42.638Z,21.27
2022-08-26T06:05:42.653Z,21.36
2022-08-26T06:06:42.854Z,21.34
2022-08-26T06:07:42.615Z,21.45
2022-08-26T06:08:42.601Z,21.30
2022-08-26T06:09:42.597Z,21.42
2022-08-26T06:10:42.615Z,21.41
2022-08-26T06:11:42.579Z,21.54
2022-08-26T06:12:42.565Z,21.46
2022-08-26T06:13:42.555Z,21.56
2022-08-26T06:14:42.545Z,21.60
2022-08-26T06:15:42.588Z,21.60
2022-08-26T06:16:42.525Z,21.76
2022-08-26T06:17:42.533Z,21.71
2022-08-26T06:18:42.504Z,21.81
2022-08-26T06:19:42.496Z,21.81
2022-08-26T06:20:42.484Z,21.85
2022-08-26T06:21:42.498Z,21.97
2022-08-26T06:22:42.464Z,21.94
2022-08-26T06:23:42.453Z,22.02
2022-08-26T06:24:42.444Z,22.17
2022-08-26T06:25:42.446Z,22.22
2022-08-26T06:26:42.656Z,22.27
2022-08-26T06:27:42.425Z,22.27
2022-08-26T06:28:43.566Z,22.31
2022-08-26T06:29:42.397Z,22.39
2022-08-26T06:30:42.450Z,22.49
2022-08-26T06:31:42.410Z,22.56
2022-08-26T06:32:42.371Z,22.52
2022-08-26T06:33:42.365Z,22.56
2022-08-26T06:34:42.348Z,22.68
2022-08-26T06:35:42.345Z,22.71
2022-08-26T06:36:42.351Z,22.71
2022-08-26T06:37:42.324Z,22.83
2022-08-26T06:38:42.320Z,22.83
2022-08-26T06:39:42.311Z,22.90
2022-08-26T06:40:42.308Z,22.82
2022-08-26T06:41:43.465Z,22.89
2022-08-26T06:42:43.283Z,22.99
2022-08-26T06:43:42.277Z,23.05
2022-08-26T06:44:44.730Z,23.12
2022-08-26T06:45:42.258Z,23.07
2022-08-26T06:46:42.280Z,23.31
2022-08-26T06:47:42.239Z,23.24
2022-08-26T06:48:42.237Z,23.38
2022-08-26T06:49:42.224Z,23.31
2022-08-26T06:50:42.206Z,23.38
2022-08-26T06:51:42.225Z,23.35
2022-08-26T06:52:42.195Z,23.55
2022-08-26T06:53:42.182Z,23.57
2022-08-26T06:54:42.183Z,23.62
2022-08-26T06:55:42.203Z,23.57
2022-08-26T06:56:42.179Z,23.65
2022-08-26T06:57:42.157Z,23.72
2022-08-26T06:58:42.149Z,23.71
2022-08-26T06:59:42.138Z,23.83
2022-08-26T07:00:42.128Z,23.87
2022-08-26T07:01:43.762Z,23.94
2022-08-26T07:02:46.975Z,23.98
2022-08-26T07:03:43.104Z,24.05
2022-08-26T07:04:42.102Z,23.97
2022-08-26T07:05:42.097Z,24.07
2022-08-26T07:06:43.206Z,24.12
2022-08-26T07:07:42.061Z,24.13
2022-08-26T07:08:42.072Z,24.14
2022-08-26T07:09:42.058Z,24.08
2022-08-26T07:10:42.050Z,24.14
2022-08-26T07:11:42.055Z,24.27
2022-08-26T07:12:42.032Z,24.20
2022-08-26T07:13:43.018Z,24.34
2022-08-26T07:14:43.881Z,24.29
2022-08-26T07:15:43.058Z,24.44
2022-08-26T07:16:42.019Z,24.47
2022-08-26T07:17:41.982Z,24.57
2022-08-26T07:18:41.975Z,24.59
2022-08-26T07:19:41.975Z,24.67
2022-08-26T07:20:42.389Z,24.88
2022-08-26T07:21:41.963Z,24.88
2022-08-26T07:22:41.934Z,25.02
2022-08-26T07:23:41.919Z,25.01
2022-08-26T07:24:42.489Z,25.10
2022-08-26T07:25:42.819Z,25.10
2022-08-26T07:26:43.091Z,25.19
2022-08-26T07:27:41.884Z,25.24
2022-08-26T07:28:41.882Z,25.10
2022-08-26T07:29:41.876Z,25.19
2022-08-26T07:30:41.899Z,25.31
2022-08-26T07:31:42.686Z,25.16
2022-08-26T07:32:41.876Z,25.13
2022-08-26T07:33:41.812Z,25.07
2022-08-26T07:34:41.975Z,25.17
2022-08-26T07:35:41.801Z,25.19
2022-08-26T07:36:42.813Z,25.31
2022-08-26T07:37:41.811Z,25.28
2022-08-26T07:38:41.785Z,25.47
2022-08-26T07:39:41.776Z,25.47
2022-08-26T07:40:41.759Z,25.47
2022-08-26T07:41:41.768Z,25.44
2022-08-26T07:42:41.747Z,25.53
2022-08-26T07:43:41.719Z,25.64
2022-08-26T07:44:41.712Z,25.50
2022-08-26T07:45:41.699Z,25.32
2022-08-26T07:46:41.710Z,25.42
2022-08-26T07:47:41.694Z,25.46
2022-08-26T07:48:41.678Z,25.52
2022-08-26T07:49:41.743Z,25.47
2022-08-26T07:50:50.488Z,25.46
2022-08-26T07:51:42.665Z,25.42
2022-08-26T07:52:42.554Z,25.34
2022-08-26T07:53:42.445Z,25.15
2022-08-26T07:54:41.608Z,25.00
2022-08-26T07:55:41.598Z,25.09
2022-08-26T07:56:41.625Z,25.07
2022-08-26T07:57:41.629Z,25.17
2022-08-26T07:58:41.570Z,25.27
2022-08-26T07:59:41.562Z,25.22
2022-08-26T08:00:41.550Z,25.30
2022-08-26T08:01:41.635Z,25.27
2022-08-26T08:02:41.528Z,25.32
2022-08-26T08:03:41.521Z,25.30
2022-08-26T08:04:41.560Z,25.10
2022-08-26T08:05:41.558Z,25.02
2022-08-26T08:06:41.508Z,24.79
2022-08-26T08:07:45.212Z,24.75
2022-08-26T08:08:41.468Z,24.77
2022-08-26T08:09:41.452Z,24.73
2022-08-26T08:10:41.455Z,24.80
2022-08-26T08:11:42.460Z,24.87
2022-08-26T08:12:41.418Z,24.95
2022-08-26T08:13:41.428Z,24.94
2022-08-26T08:14:41.402Z,24.90
2022-08-26T08:15:41.397Z,24.85
2022-08-26T08:16:45.916Z,24.94
2022-08-26T08:17:42.377Z,24.95
2022-08-26T08:18:41.638Z,24.95
2022-08-26T08:19:41.392Z,25.07
2022-08-26T08:20:44.676Z,25.07
2022-08-26T08:21:42.347Z,25.13
2022-08-26T08:22:41.320Z,25.01
2022-08-26T08:23:41.307Z,25.06
2022-08-26T08:24:41.305Z,25.17
2022-08-26T08:25:41.299Z,25.31
2022-08-26T08:26:41.293Z,25.30
2022-08-26T08:27:41.271Z,25.28
2022-08-26T08:28:41.254Z,25.44
2022-08-26T08:29:41.248Z,25.50
2022-08-26T08:30:41.271Z,25.57
2022-08-26T08:31:58.038Z,25.46
2022-08-26T08:32:43.217Z,25.62
2022-08-26T08:33:41.199Z,25.75
2022-08-26T08:35:41.180Z,25.93
2022-08-26T08:36:41.622Z,25.86
2022-08-26T08:37:41.154Z,25.90
2022-08-26T08:38:41.144Z,26.04
2022-08-26T08:41:26.264Z,26.43
2022-08-26T08:42:26.266Z,26.59
2022-08-26T08:43:26.258Z,26.52
2022-08-26T08:45:27.382Z,26.46
2022-08-26T08:46:27.394Z,26.68
2022-08-26T08:47:27.331Z,26.86
2022-08-26T08:48:27.771Z,27.01
2022-08-26T08:49:27.325Z,27.21
2022-08-26T08:50:27.334Z,26.98
2022-08-26T08:51:27.315Z,26.92
2022-08-26T08:52:27.285Z,26.94
2022-08-26T08:53:27.284Z,26.89
2022-08-26T08:54:27.278Z,26.67
2022-08-26T08:55:27.272Z,26.72
2022-08-26T08:56:27.281Z,26.86
2022-08-26T08:57:27.256Z,26.76
2022-08-26T08:58:27.243Z,26.81
2022-08-26T08:59:27.236Z,26.77
2022-08-26T09:00:30.640Z,26.81
2022-08-26T09:01:27.260Z,26.92
2022-08-26T09:02:27.275Z,26.89
2022-08-26T09:03:27.187Z,26.94
2022-08-26T09:04:27.184Z,27.04
2022-08-26T09:05:27.172Z,27.17
2022-08-26T09:06:27.715Z,27.38
2022-08-26T09:07:27.144Z,27.50
2022-08-26T09:08:27.143Z,27.77
2022-08-26T09:09:27.134Z,27.94
2022-08-26T09:10:27.127Z,28.01
2022-08-26T09:11:27.133Z,28.19
2022-08-26T09:12:29.753Z,28.38
2022-08-26T09:13:28.677Z,28.46
2022-08-26T09:14:27.079Z,28.58
2022-08-26T09:15:30.164Z,28.66
2022-08-26T09:16:27.135Z,28.66
2022-08-26T09:17:27.061Z,28.65
2022-08-26T09:18:27.055Z,28.78
2022-08-26T09:19:27.037Z,28.62
2022-08-26T09:20:27.036Z,28.54
2022-08-26T09:21:27.057Z,28.58
2022-08-26T09:22:27.011Z,28.65
2022-08-26T09:23:27.004Z,28.53
2022-08-26T09:24:28.354Z,28.65
2022-08-26T09:25:26.985Z,28.60
2022-08-26T09:26:29.357Z,28.47
2022-08-26T09:27:26.939Z,28.51
2022-08-26T09:28:26.958Z,28.13
2022-08-26T09:29:26.958Z,28.04
2022-08-26T09:30:28.703Z,27.77
2022-08-26T09:31:27.121Z,27.89
2022-08-26T09:32:26.931Z,28.04
2022-08-26T09:33:26.904Z,28.13
2022-08-26T09:34:26.895Z,28.11
2022-08-26T09:35:26.883Z,28.22
2022-08-26T09:36:26.872Z,28.35
2022-08-26T09:37:26.895Z,28.51
2022-08-26T09:38:28.021Z,28.56
2022-08-26T09:39:27.051Z,28.58
2022-08-26T09:40:27.293Z,28.65
2022-08-26T09:41:26.832Z,28.68
2022-08-26T09:42:26.845Z,28.80
2022-08-26T09:43:26.822Z,28.91
2022-08-26T09:44:26.817Z,28.78
2022-08-26T09:45:26.806Z,28.63
2022-08-26T09:46:26.907Z,28.46
2022-08-26T09:47:26.784Z,28.32
2022-08-26T09:48:26.779Z,28.21
2022-08-26T09:49:26.770Z,28.29
2022-08-26T09:50:28.835Z,28.23
2022-08-26T09:51:26.732Z,28.40
2022-08-26T09:52:26.760Z,28.58
2022-08-26T09:53:30.422Z,28.75
2022-08-26T09:54:30.171Z,28.73
2022-08-26T09:55:27.707Z,29.00
2022-08-26T09:56:27.695Z,29.10
2022-08-26T09:57:26.691Z,29.25
2022-08-26T09:58:26.684Z,29.43
2022-08-26T09:59:26.673Z,29.49
2022-08-26T10:00:26.688Z,29.62
2022-08-26T10:01:26.689Z,29.34
2022-08-26T10:02:26.644Z,29.06
2022-08-26T10:03:26.619Z,28.87
2022-08-26T10:04:27.005Z,28.69
2022-08-26T10:05:26.611Z,28.58
2022-08-26T10:06:26.628Z,28.60
2022-08-26T10:07:26.598Z,28.70
2022-08-26T10:08:26.585Z,28.90
2022-08-26T10:09:26.580Z,28.96
2022-08-26T10:10:26.574Z,28.70
2022-08-26T10:11:28.172Z,28.70
2022-08-26T10:12:26.547Z,28.78
2022-08-26T10:13:26.537Z,28.80
2022-08-26T10:14:26.592Z,28.78
2022-08-26T10:15:26.508Z,28.82
2022-08-26T10:16:28.610Z,28.96
2022-08-26T10:17:26.497Z,29.07
2022-08-26T10:18:27.950Z,29.26
2022-08-26T10:19:29.283Z,29.08
2022-08-26T10:20:27.485Z,29.15
2022-08-26T10:21:26.478Z,29.13
2022-08-26T10:22:26.449Z,29.15
2022-08-26T10:23:26.495Z,29.22
2022-08-26T10:24:26.433Z,29.38
2022-08-26T10:25:26.422Z,29.40
2022-08-26T10:26:26.421Z,29.41
2022-08-26T10:27:26.408Z,29.29
2022-08-26T10:28:26.391Z,29.41
2022-08-26T10:29:26.387Z,29.56
2022-08-26T10:30:26.400Z,29.63
2022-08-26T10:31:27.773Z,29.65
2022-08-26T10:32:26.401Z,29.63
2022-08-26T10:33:26.350Z,29.62
2022-08-26T10:34:26.334Z,29.78
2022-08-26T10:35:26.324Z,29.81
2022-08-26T10:36:26.339Z,29.92
2022-08-26T10:37:26.310Z,29.93
2022-08-26T10:38:26.295Z,29.97
2022-08-26T10:39:26.276Z,30.08
2022-08-26T10:40:26.305Z,29.92
2022-08-26T10:41:26.358Z,30.02
2022-08-26T10:42:26.245Z,30.00
2022-08-26T10:43:26.252Z,29.92
2022-08-26T10:44:26.238Z,30.05
2022-08-26T10:45:26.231Z,29.92
2022-08-26T10:46:27.361Z,30.07
2022-08-26T10:47:26.226Z,30.21
2022-08-26T10:48:26.200Z,30.27
2022-08-26T10:49:27.190Z,30.16
2022-08-26T10:50:26.246Z,29.96
2022-08-26T10:51:26.177Z,30.02
2022-08-26T10:52:29.441Z,30.02
2022-08-26T10:53:26.482Z,30.00
2022-08-26T10:54:26.152Z,29.99
2022-08-26T10:55:26.146Z,30.24
2022-08-26T10:56:26.134Z,30.26
2022-08-26T10:57:26.145Z,30.26
2022-08-26T10:58:26.689Z,30.23
2022-08-26T10:59:26.107Z,30.19
2022-08-26T11:00:27.438Z,30.31
2022-08-26T11:01:26.112Z,30.36
2022-08-26T11:02:26.092Z,30.52
2022-08-26T11:03:26.064Z,30.61
2022-08-26T11:04:26.127Z,30.61
2022-08-26T11:05:26.057Z,30.52
2022-08-26T11:06:26.045Z,30.30
2022-08-26T11:07:26.047Z,29.86
2022-08-26T11:08:26.019Z,29.60
2022-08-26T11:09:26.012Z,29.34
2022-08-26T11:10:25.998Z,29.56
2022-08-26T11:11:25.988Z,29.78
2022-08-26T11:12:25.995Z,29.97
2022-08-26T11:13:25.971Z,29.99
2022-08-26T11:14:29.113Z,30.16
2022-08-26T11:15:25.970Z,30.16
2022-08-26T11:16:25.984Z,30.08
2022-08-26T11:17:25.984Z,30.07
2022-08-26T11:18:25.942Z,30.15
2022-08-26T11:19:26.352Z,29.94
2022-08-26T11:20:25.905Z,30.03
2022-08-26T11:21:25.887Z,29.77
2022-08-26T11:22:25.904Z,29.70
2022-08-26T11:23:25.875Z,29.77
2022-08-26T11:24:25.865Z,29.87
2022-08-26T11:25:29.895Z,30.08
2022-08-26T11:26:36.055Z,30.03
2022-08-26T11:27:26.878Z,30.05
2022-08-26T11:28:25.844Z,29.96
2022-08-26T11:29:25.833Z,29.84
2022-08-26T11:30:25.830Z,30.05
2022-08-26T11:31:25.885Z,30.16
2022-08-26T11:32:25.907Z,30.16
2022-08-26T11:33:25.781Z,30.09
2022-08-26T11:34:25.773Z,30.11
2022-08-26T11:35:25.774Z,30.11
2022-08-26T11:36:25.776Z,30.31
2022-08-26T11:37:25.790Z,30.33
2022-08-26T11:38:25.747Z,30.27
2022-08-26T11:39:25.744Z,30.36
2022-08-26T11:40:25.770Z,30.23
2022-08-26T11:41:25.777Z,30.21
2022-08-26T11:42:27.726Z,30.53
2022-08-26T11:43:25.690Z,30.74
2022-08-26T11:44:25.688Z,30.86
2022-08-26T11:45:25.705Z,30.71
2022-08-26T11:46:25.662Z,30.59
2022-08-26T11:47:25.683Z,30.54
2022-08-26T11:48:25.655Z,30.53
2022-08-26T11:49:25.632Z,30.67
2022-08-26T11:50:25.647Z,30.61
2022-08-26T11:51:25.614Z,30.56
2022-08-26T11:52:25.621Z,30.53
2022-08-26T11:53:25.618Z,30.49
2022-08-26T11:54:32.721Z,30.37
2022-08-26T11:55:26.588Z,30.52
2022-08-26T11:56:25.762Z,30.38
2022-08-26T11:57:26.583Z,30.37
2022-08-26T11:58:25.577Z,30.37
2022-08-26T11:59:25.594Z,30.50
2022-08-26T12:00:25.543Z,30.53
2022-08-26T12:01:25.523Z,30.74
2022-08-26T12:02:25.542Z,30.80
2022-08-26T12:03:25.605Z,30.91
2022-08-26T12:04:25.555Z,30.99
2022-08-26T12:05:25.495Z,31.04
2022-08-26T12:07:25.509Z,30.83
2022-08-26T12:08:25.952Z,30.64
2022-08-26T12:09:25.442Z,30.54
2022-08-26T12:10:25.460Z,30.34
2022-08-26T12:11:25.450Z,30.38
2022-08-26T12:12:25.449Z,30.33
2022-08-26T12:13:26.399Z,30.23
2022-08-26T12:14:25.410Z,30.02
2022-08-26T12:15:25.388Z,30.03
2022-08-26T12:16:25.508Z,30.00
2022-08-26T12:17:25.403Z,29.96
2022-08-26T12:18:29.487Z,30.11
2022-08-26T12:19:25.377Z,30.12
2022-08-26T12:20:25.370Z,30.07
2022-08-26T12:21:25.340Z,30.00
2022-08-26T12:22:25.359Z,30.02
2022-08-26T12:23:25.330Z,30.05
2022-08-26T12:24:25.319Z,30.00
2022-08-26T12:25:25.328Z,29.94
2022-08-26T12:26:25.287Z,30.12
2022-08-26T12:27:25.323Z,30.03
2022-08-26T12:28:25.296Z,30.15
2022-08-26T12:29:26.808Z,30.03
2022-08-26T12:30:26.157Z,29.93
2022-08-26T12:31:25.308Z,29.78
2022-08-26T12:32:25.268Z,29.81
2022-08-26T12:33:25.237Z,29.86
2022-08-26T12:34:25.225Z,29.86
2022-08-26T12:35:25.243Z,30.02
2022-08-26T12:36:25.209Z,30.05
2022-08-26T12:37:25.211Z,30.15
2022-08-26T12:38:25.184Z,30.05
2022-08-26T12:39:25.172Z,30.00
2022-08-26T12:40:25.268Z,30.07
2022-08-26T12:41:25.156Z,29.93
2022-08-26T12:42:25.156Z,29.82
2022-08-26T12:43:25.138Z,29.84
2022-08-26T12:44:25.122Z,29.89
2022-08-26T12:45:25.159Z,29.90
2022-08-26T12:46:25.105Z,29.96
2022-08-26T12:47:40.086Z,29.94
2022-08-26T12:48:26.096Z,29.84
2022-08-26T12:49:25.096Z,29.96
2022-08-26T12:50:25.067Z,29.93
2022-08-26T12:51:25.057Z,29.90
2022-08-26T12:52:25.068Z,30.08
2022-08-26T12:53:25.051Z,30.12
2022-08-26T12:54:25.030Z,30.27
2022-08-26T12:55:25.018Z,30.18
2022-08-26T12:56:25.013Z,30.09
2022-08-26T12:57:24.998Z,30.02