createdAt,value
2018-01-27T00:00:31.444Z,29.53
2018-01-27T00:03:02.541Z,28.43
2018-01-27T00:05:33.716Z,29.77
2018-01-27T00:08:04.811Z,27.93
2018-01-27T00:10:35.947Z,31.23
2018-01-27T00:13:07.010Z,32.17
2018-01-27T00:15:38.074Z,29.60
2018-01-27T00:18:09.174Z,30.10
2018-01-27T00:20:40.296Z,29.87
2018-01-27T00:23:12.108Z,29.77
2018-01-27T00:25:43.160Z,30.40
2018-01-27T00:28:14.240Z,29.23
2018-01-27T00:30:45.362Z,30.53
2018-01-27T00:33:16.448Z,32.37
2018-01-27T00:35:47.573Z,34.47
2018-01-27T00:38:18.649Z,30.27
2018-01-27T00:40:49.768Z,28.20
2018-01-27T00:43:20.836Z,30.60
2018-01-27T00:45:51.940Z,29.00
2018-01-27T00:48:23.049Z,28.83
2018-01-27T00:51:01.054Z,31.47
2018-01-27T00:53:32.123Z,32.30
2018-01-27T00:56:03.197Z,32.57
2018-01-27T00:58:34.348Z,30.67
2018-01-27T01:01:05.423Z,30.40
2018-01-27T01:03:36.507Z,29.10
2018-01-27T01:06:07.622Z,35.10
2018-01-27T01:08:38.708Z,32.60
2018-01-27T01:11:09.784Z,29.33
2018-01-27T01:13:40.908Z,31.13
2018-01-27T01:16:12.094Z,31.53
2018-01-27T01:18:43.167Z,31.87
2018-01-27T01:21:14.226Z,30.40
2018-01-27T01:23:45.333Z,28.93
2018-01-27T01:26:16.466Z,30.73
2018-01-27T01:28:47.590Z,31.77
2018-01-27T01:31:18.681Z,33.40
2018-01-27T01:33:49.772Z,34.13
2018-01-27T01:36:20.830Z,32.43
2018-01-27T01:38:51.907Z,34.67
2018-01-27T01:41:23.032Z,32.10
2018-01-27T01:44:00.110Z,33.63
2018-01-27T01:46:31.172Z,35.53
2018-01-27T01:49:14.539Z,35.33
2018-01-27T01:51:45.604Z,31.37
2018-01-27T01:54:16.680Z,34.57
2018-01-27T01:56:48.137Z,31.50
2018-01-27T01:59:19.180Z,32.47
2018-01-27T02:01:50.233Z,29.80
2018-01-27T02:04:21.385Z,34.27
2018-01-27T02:06:52.437Z,31.13
2018-01-27T02:09:23.489Z,31.63
2018-01-27T02:11:55.601Z,33.87
2018-01-27T02:14:26.829Z,30.83
2018-01-27T02:16:57.912Z,36.97
2018-01-27T02:19:29.044Z,33.30
2018-01-27T02:22:00.486Z,32.80
2018-01-27T02:24:31.601Z,33.03
2018-01-27T02:27:02.680Z,34.77
2018-01-27T02:29:33.733Z,34.07
2018-01-27T02:32:04.854Z,39.20
2018-01-27T02:34:35.968Z,33.10
2018-01-27T02:37:07.048Z,34.07
2018-01-27T02:39:38.175Z,36.83
2018-01-27T02:42:09.286Z,36.93
2018-01-27T02:44:40.371Z,40.20
2018-01-27T02:47:11.448Z,35.47
2018-01-27T02:49:42.498Z,35.93
2018-01-27T02:52:13.582Z,38.77
2018-01-27T02:54:44.722Z,40.40
2018-01-27T02:57:15.826Z,39.23
2018-01-27T02:59:46.904Z,43.23
2018-01-27T03:02:17.941Z,45.53
2018-01-27T03:04:49.051Z,40.90
2018-01-27T03:07:20.130Z,40.67
2018-01-27T03:09:51.286Z,42.10
2018-01-27T03:12:22.338Z,38.87
2018-01-27T03:14:53.415Z,38.57
2018-01-27T03:17:24.529Z,40.03
2018-01-27T03:19:55.603Z,46.77
2018-01-27T03:22:26.708Z,43.40
2018-01-27T03:24:57.787Z,41.67
2018-01-27T03:27:28.878Z,43.00
2018-01-27T03:29:59.987Z,49.13
2018-01-27T03:32:31.033Z,44.37
2018-01-27T03:35:02.122Z,44.77
2018-01-27T03:37:33.218Z,50.37
2018-01-27T03:40:04.302Z,48.13
2018-01-27T03:42:35.346Z,44.20
2018-01-27T03:45:06.447Z,45.50
2018-01-27T03:47:37.501Z,48.20
2018-01-27T03:50:08.567Z,45.70
2018-01-27T03:52:39.665Z,42.03
2018-01-27T03:55:10.749Z,43.87
2018-01-27T03:57:41.787Z,47.97
2018-01-27T04:00:12.904Z,47.83
2018-01-27T04:02:44.007Z,47.17
2018-01-27T04:05:15.068Z,43.63
2018-01-27T04:07:46.162Z,44.30
2018-01-27T04:10:17.226Z,48.43
2018-01-27T04:12:48.469Z,47.47
2018-01-27T04:15:19.529Z,42.40
2018-01-27T04:17:50.612Z,47.60
2018-01-27T04:20:21.731Z,46.83
2018-01-27T04:22:52.823Z,46.53
2018-01-27T04:25:23.898Z,42.07
2018-01-27T04:27:55.027Z,45.13
2018-01-27T04:30:26.155Z,47.67
2018-01-27T04:32:57.201Z,43.33
2018-01-27T04:35:28.318Z,48.90
2018-01-27T04:37:59.390Z,48.37
2018-01-27T04:40:30.496Z,49.77
2018-01-27T04:43:01.538Z,54.83
2018-01-27T04:45:32.661Z,54.70
2018-01-27T04:48:03.748Z,53.83
2018-01-27T04:50:34.894Z,53.23
2018-01-27T04:53:05.965Z,55.93
2018-01-27T04:55:37.019Z,62.10
2018-01-27T04:58:08.079Z,65.17
2018-01-27T05:00:39.151Z,70.07
2018-01-27T05:03:10.243Z,64.53
2018-01-27T05:05:41.293Z,63.33
2018-01-27T05:08:13.150Z,63.17
2018-01-27T05:10:44.207Z,62.73
2018-01-27T05:13:15.320Z,61.83
2018-01-27T05:15:46.379Z,63.93
2018-01-27T05:18:17.434Z,70.33
2018-01-27T05:20:48.500Z,60.47
2018-01-27T05:23:19.605Z,66.30
2018-01-27T05:25:50.717Z,62.63
2018-01-27T05:28:21.982Z,52.20
2018-01-27T05:30:53.045Z,65.60
2018-01-27T05:33:24.130Z,71.33
2018-01-27T05:35:55.254Z,70.90
2018-01-27T05:38:26.325Z,71.63
2018-01-27T05:40:57.433Z,62.47
2018-01-27T05:43:28.491Z,64.20
2018-01-27T05:46:06.508Z,62.77
2018-01-27T05:48:37.799Z,64.53
2018-01-27T05:51:08.842Z,53.07
2018-01-27T05:53:39.952Z,65.53
2018-01-27T05:56:10.995Z,61.43
2018-01-27T05:58:42.080Z,65.60
2018-01-27T06:01:13.152Z,59.10
2018-01-27T06:03:44.223Z,60.33
2018-01-27T06:06:15.448Z,72.50
2018-01-27T06:08:46.539Z,70.87
2018-01-27T06:11:17.682Z,67.13
2018-01-27T06:13:48.783Z,64.17
2018-01-27T06:16:20.146Z,60.03
2018-01-27T06:18:51.240Z,61.30
2018-01-27T06:21:22.367Z,64.23
2018-01-27T06:23:53.463Z,61.33
2018-01-27T06:26:24.556Z,57.77
2018-01-27T06:28:55.672Z,62.20
2018-01-27T06:31:27.831Z,60.13
2018-01-27T06:33:58.908Z,55.30
2018-01-27T06:36:29.966Z,58.30
2018-01-27T06:39:01.072Z,62.27
2018-01-27T06:41:32.173Z,50.30
2018-01-27T06:44:03.206Z,59.43
2018-01-27T06:46:34.299Z,59.13
2018-01-27T06:49:05.409Z,53.63
2018-01-27T06:51:36.453Z,52.50
2018-01-27T06:54:07.503Z,47.67
2018-01-27T06:56:38.595Z,51.97
2018-01-27T06:59:09.639Z,54.23
2018-01-27T07:01:40.723Z,54.63
2018-01-27T07:04:11.806Z,49.10
2018-01-27T07:06:42.891Z,45.63
2018-01-27T07:09:13.974Z,48.40
2018-01-27T07:11:45.088Z,46.43
2018-01-27T07:14:16.140Z,46.60
2018-01-27T07:16:47.203Z,50.83
2018-01-27T07:19:18.251Z,44.33
2018-01-27T07:21:49.328Z,47.97
2018-01-27T07:24:20.358Z,53.80
2018-01-27T07:26:51.435Z,48.07
2018-01-27T07:29:22.512Z,42.50
2018-01-27T07:31:53.599Z,50.03
2018-01-27T07:34:24.665Z,47.20
2018-01-27T07:36:55.835Z,44.40
2018-01-27T07:39:26.889Z,49.93
2018-01-27T07:41:58.408Z,47.83
2018-01-27T07:44:29.458Z,43.67
2018-01-27T07:47:01.614Z,41.03
2018-01-27T07:49:32.709Z,41.73
2018-01-27T07:52:03.846Z,37.00
2018-01-27T07:54:34.973Z,37.77
2018-01-27T07:57:06.020Z,39.23
2018-01-27T07:59:37.137Z,38.30
2018-01-27T08:02:08.268Z,40.00
2018-01-27T08:04:39.368Z,45.27
2018-01-27T08:07:10.507Z,39.50
2018-01-27T08:09:41.551Z,39.70
2018-01-27T08:12:12.632Z,41.33
2018-01-27T08:14:43.790Z,38.90
2018-01-27T08:17:15.023Z,38.13
2018-01-27T08:19:46.106Z,40.27
2018-01-27T08:22:17.177Z,39.67
2018-01-27T08:24:48.318Z,42.93
2018-01-27T08:27:19.419Z,41.57
2018-01-27T08:29:50.492Z,39.27
2018-01-27T08:32:21.639Z,39.10
2018-01-27T08:34:52.759Z,41.03
2018-01-27T08:37:23.833Z,39.13
2018-01-27T08:39:55.546Z,37.07
2018-01-27T08:42:26.654Z,34.30
2018-01-27T08:44:57.750Z,38.37
2018-01-27T08:47:28.846Z,36.13
2018-01-27T08:49:59.926Z,36.47
2018-01-27T08:52:31.062Z,35.57
2018-01-27T13:27:57.421Z,21.20
2018-01-27T13:30:28.506Z,20.17
2018-01-27T13:32:59.619Z,19.67
2018-01-27T13:35:30.735Z,22.30
2018-01-27T13:38:01.946Z,22.33
2018-01-27T13:40:33.055Z,21.43
2018-01-27T13:43:04.209Z,22.60
2018-01-27T13:45:35.382Z,22.23
2018-01-27T13:48:07.636Z,23.13
2018-01-27T13:50:38.872Z,25.10
2018-01-27T13:53:09.977Z,23.90
2018-01-27T13:55:41.062Z,21.53
2018-01-27T13:58:12.133Z,23.17
2018-01-27T14:00:43.434Z,21.83
2018-01-27T14:03:15.461Z,24.03
2018-01-27T14:05:46.723Z,22.67
2018-01-27T14:08:17.892Z,24.90
2018-01-27T14:10:49.017Z,22.53
2018-01-27T14:13:20.169Z,23.20
2018-01-27T14:15:51.578Z,23.17
2018-01-27T14:18:22.796Z,23.40
2018-01-27T14:20:53.952Z,25.77
2018-01-27T14:23:25.037Z,22.50
2018-01-27T14:25:56.133Z,21.90
2018-01-27T14:28:27.255Z,22.43
2018-01-27T14:30:58.370Z,23.43
2018-01-27T14:33:29.439Z,22.43
2018-01-27T14:36:00.598Z,23.50
2018-01-27T14:38:31.660Z,23.80
2018-01-27T14:41:02.810Z,24.23
2018-01-27T14:43:33.899Z,24.00
2018-01-27T14:46:05.587Z,25.67
2018-01-27T14:48:36.670Z,26.73
2018-01-27T14:51:07.798Z,24.30
2018-01-27T14:53:39.657Z,27.53
2018-01-27T14:56:10.774Z,25.00
2018-01-27T14:58:41.839Z,26.07
2018-01-27T15:01:12.965Z,24.20
2018-01-27T15:03:44.009Z,26.77
2018-01-27T15:06:15.082Z,31.87
2018-01-27T15:08:46.421Z,29.43
2018-01-27T15:11:17.679Z,31.67
2018-01-27T15:13:49.718Z,33.27
2018-01-27T15:16:20.838Z,27.03
2018-01-27T15:18:51.969Z,31.43
2018-01-27T15:21:23.038Z,28.33
2018-01-27T15:23:54.184Z,27.70
2018-01-27T15:26:25.259Z,23.43
2018-01-27T15:28:56.558Z,28.23
2018-01-27T15:31:27.655Z,29.87
2018-01-27T15:33:58.770Z,26.50
2018-01-27T15:36:29.873Z,29.13
2018-01-27T15:39:01.958Z,24.13
2018-01-27T15:41:33.028Z,24.90
2018-01-27T15:44:04.234Z,24.63
2018-01-27T15:46:35.516Z,28.80
2018-01-27T15:49:06.573Z,29.30
2018-01-27T15:51:37.690Z,30.73
2018-01-27T15:54:08.752Z,31.57
2018-01-27T15:56:39.895Z,34.00
2018-01-27T15:59:11.045Z,31.53
2018-01-27T16:01:42.129Z,29.57
2018-01-27T16:04:13.181Z,30.77
2018-01-27T16:06:44.310Z,30.10
2018-01-27T16:09:15.741Z,27.93
2018-01-27T16:11:46.964Z,29.03
2018-01-27T16:14:18.086Z,32.87
2018-01-27T16:16:49.191Z,28.10
2018-01-27T16:19:20.283Z,30.50
2018-01-27T16:21:51.392Z,32.10
2018-01-27T16:24:22.477Z,30.87
2018-01-27T16:26:53.572Z,32.10
2018-01-27T16:29:24.680Z,29.43
2018-01-27T16:31:55.752Z,33.93
2018-01-27T16:34:27.588Z,30.53
2018-01-27T16:36:58.672Z,27.67
2018-01-27T16:39:29.767Z,28.20
2018-01-27T16:42:00.866Z,28.60
2018-01-27T16:44:31.988Z,33.40
2018-01-27T16:47:03.125Z,31.57
2018-01-27T16:49:34.212Z,28.17
2018-01-27T16:52:05.316Z,31.40
2018-01-27T16:54:36.424Z,32.13
2018-01-27T16:57:07.486Z,31.30
2018-01-27T16:59:38.653Z,32.40
2018-01-27T17:02:09.768Z,31.77
2018-01-27T17:04:40.847Z,31.30
2018-01-27T17:07:11.915Z,31.07
2018-01-27T17:09:42.987Z,29.63
2018-01-27T17:12:14.263Z,31.37
2018-01-27T17:14:45.334Z,30.57
2018-01-27T17:17:16.608Z,30.63
2018-01-27T17:19:47.814Z,29.10
2018-01-27T17:22:19.204Z,31.73
2018-01-27T17:24:50.326Z,32.57
2018-01-27T17:27:21.724Z,29.93
2018-01-27T17:29:52.803Z,30.90
2018-01-27T17:32:24.004Z,33.77
2018-01-27T17:34:55.062Z,35.80
2018-01-27T17:37:26.114Z,29.33
2018-01-27T17:39:57.338Z,29.07
2018-01-27T17:42:28.416Z,30.17
2018-01-27T17:44:59.504Z,29.80
2018-01-27T17:47:30.545Z,26.33
2018-01-27T17:50:01.672Z,31.77
2018-01-27T17:52:32.687Z,30.03
2018-01-27T17:55:03.782Z,30.67
2018-01-27T17:57:34.933Z,27.33
2018-01-27T18:00:06.068Z,34.40
2018-01-27T18:02:37.213Z,27.43
2018-01-27T18:05:08.318Z,28.43
2018-01-27T18:07:39.396Z,32.97
2018-01-27T18:10:10.509Z,29.03
2018-01-27T18:12:41.621Z,32.47
2018-01-27T18:15:12.686Z,28.53
2018-01-27T18:17:43.747Z,31.57
2018-01-27T18:20:14.903Z,32.03
2018-01-27T18:22:45.990Z,29.83
2018-01-27T18:25:17.071Z,33.47
2018-01-27T18:27:48.161Z,29.87
2018-01-27T18:30:19.283Z,32.37
2018-01-27T18:32:50.342Z,32.27
2018-01-27T18:35:21.482Z,32.13
2018-01-27T18:37:54.303Z,29.80
2018-01-27T18:40:25.385Z,32.00
2018-01-27T18:42:56.478Z,30.57
2018-01-27T18:45:27.522Z,31.43
2018-01-27T18:47:58.682Z,31.80
2018-01-27T18:50:29.751Z,29.50
2018-01-27T18:53:00.837Z,31.93
2018-01-27T18:55:31.879Z,31.60
2018-01-27T18:58:03.223Z,33.17
2018-01-27T19:00:34.326Z,30.90
2018-01-27T19:03:05.438Z,33.43
2018-01-27T19:05:36.547Z,29.57
2018-01-27T19:08:07.634Z,30.77
2018-01-27T19:10:38.702Z,34.20
2018-01-27T19:13:09.765Z,30.77
2018-01-27T19:15:40.886Z,27.83
2018-01-27T19:18:12.015Z,32.83
2018-01-27T19:20:43.132Z,35.07
2018-01-27T19:23:14.212Z,32.47
2018-01-27T19:25:46.122Z,33.80
2018-01-27T19:28:17.174Z,33.13
2018-01-27T19:30:48.283Z,30.83
2018-01-27T19:33:19.438Z,32.27
2018-01-27T19:35:50.546Z,32.77
2018-01-27T19:38:22.525Z,29.13
2018-01-27T19:40:53.681Z,30.80
2018-01-27T19:43:24.794Z,32.60
2018-01-27T19:45:55.835Z,30.37
2018-01-27T19:48:26.990Z,31.47
2018-01-27T19:50:58.080Z,31.20
2018-01-27T19:53:29.187Z,35.97
2018-01-27T19:56:00.344Z,33.60
2018-01-27T19:58:31.466Z,31.33
2018-01-27T20:01:02.592Z,37.77
2018-01-27T20:03:33.685Z,30.73
2018-01-27T20:06:04.857Z,34.17
2018-01-27T20:08:35.992Z,32.63
2018-01-27T20:11:07.151Z,35.07
2018-01-27T20:13:38.238Z,33.37
2018-01-27T20:16:09.276Z,34.40
2018-01-27T20:18:40.362Z,32.90
2018-01-27T20:21:11.492Z,38.97
2018-01-27T20:23:42.634Z,33.23
2018-01-27T20:26:14.644Z,36.37
2018-01-27T20:28:45.764Z,37.07
2018-01-27T20:31:16.790Z,36.60
2018-01-27T20:33:47.901Z,36.20
2018-01-27T20:36:18.957Z,40.87
2018-01-27T20:38:50.064Z,39.67
2018-01-27T20:41:21.163Z,37.97
2018-01-27T20:43:52.227Z,45.83
2018-01-27T20:46:23.325Z,41.90
2018-01-27T20:48:54.370Z,41.23
2018-01-27T20:51:25.480Z,41.07
2018-01-27T20:53:56.571Z,42.47
2018-01-27T20:56:27.672Z,42.03
2018-01-27T20:58:58.791Z,38.13
2018-01-27T21:01:29.935Z,40.57
2018-01-27T21:04:01.090Z,46.30
2018-01-27T21:06:32.257Z,39.00
2018-01-27T21:09:03.451Z,39.83
2018-01-27T21:11:34.518Z,36.60
2018-01-27T21:14:05.630Z,38.23
2018-01-27T21:16:36.694Z,39.27
2018-01-27T21:19:07.768Z,37.87
2018-01-27T21:21:38.907Z,42.27
2018-01-27T21:24:10.014Z,39.90
2018-01-27T21:26:41.140Z,39.20
2018-01-27T21:29:12.265Z,38.20
2018-01-27T21:31:43.340Z,39.40
2018-01-27T21:34:14.431Z,37.73
2018-01-27T21:36:46.244Z,31.70
2018-01-27T21:39:17.333Z,33.83
2018-01-27T21:41:48.492Z,36.90
2018-01-27T21:44:19.546Z,34.77
2018-01-27T21:46:50.661Z,33.20
2018-01-27T21:49:21.723Z,35.03
2018-01-27T21:51:52.805Z,36.37
2018-01-27T21:54:23.908Z,33.40
2018-01-27T21:56:54.986Z,38.17
2018-01-27T21:59:26.102Z,33.17
2018-01-27T22:01:57.165Z,36.23
2018-01-27T22:04:28.303Z,39.10
2018-01-27T22:06:59.372Z,40.20
2018-01-27T22:09:30.468Z,39.07
2018-01-27T22:12:01.550Z,42.23
2018-01-27T22:14:32.676Z,37.77
2018-01-27T22:17:03.751Z,39.13
2018-01-27T22:19:34.917Z,40.40
2018-01-27T22:22:05.957Z,39.53
2018-01-27T22:24:37.038Z,41.50
2018-01-27T22:27:08.169Z,39.87
2018-01-27T22:29:39.287Z,40.77
2018-01-27T22:32:10.419Z,41.00
2018-01-27T22:34:41.523Z,36.57
2018-01-27T22:37:12.605Z,43.13
2018-01-27T22:39:43.717Z,42.90
2018-01-27T22:42:14.842Z,39.50
2018-01-27T22:44:45.914Z,40.73
2018-01-27T22:47:17.013Z,41.03
2018-01-27T22:49:48.117Z,37.13
2018-01-27T22:52:19.249Z,38.20
2018-01-27T22:54:50.360Z,41.10
2018-01-27T22:57:21.468Z,40.80
2018-01-27T22:59:52.583Z,37.27
2018-01-27T23:02:23.639Z,38.87
2018-01-27T23:04:54.749Z,36.30
2018-01-27T23:07:25.904Z,42.43
2018-01-27T23:09:57.021Z,40.83
2018-01-27T23:12:28.071Z,41.10
2018-01-27T23:14:59.242Z,41.47
2018-01-27T23:17:30.346Z,40.37
2018-01-27T23:20:01.628Z,43.27
2018-01-27T23:22:32.772Z,40.10
2018-01-27T23:25:03.844Z,36.33
2018-01-27T23:27:34.921Z,39.87
2018-01-27T23:30:05.973Z,40.27
2018-01-27T23:32:37.090Z,40.93
2018-01-27T23:35:08.207Z,40.43
2018-01-27T23:37:39.266Z,42.30
2018-01-27T23:40:10.310Z,45.97
2018-01-27T23:42:41.389Z,41.30
2018-01-27T23:45:12.529Z,41.87
2018-01-27T23:47:43.592Z,40.73
2018-01-27T23:50:14.690Z,41.90
2018-01-27T23:52:45.746Z,46.83
2018-01-27T23:55:16.863Z,41.37
2018-01-27T23:57:47.949Z,40.07
