createdAt,value
2023-02-01T00:01:42.642Z,27.13
2023-02-01T00:04:11.305Z,25.83
2023-02-01T00:06:39.968Z,24.20
2023-02-01T00:09:10.075Z,24.43
2023-02-01T00:11:38.925Z,28.13
2023-02-01T00:14:07.670Z,27.90
2023-02-01T00:16:37.117Z,25.50
2023-02-01T00:19:08.073Z,26.43
2023-02-01T00:21:36.655Z,22.73
2023-02-01T00:24:06.068Z,22.93
2023-02-01T00:26:37.774Z,22.93
2023-02-01T00:29:08.372Z,22.97
2023-02-01T00:31:37.833Z,21.87
2023-02-01T00:34:06.701Z,18.03
2023-02-01T00:36:35.816Z,20.73
2023-02-01T00:39:04.854Z,23.50
2023-02-01T00:41:33.441Z,16.80
2023-02-01T00:44:03.722Z,21.50
2023-02-01T00:46:32.512Z,16.30
2023-02-01T00:49:01.205Z,19.17
2023-02-01T00:51:32.030Z,22.33
2023-02-01T00:54:00.653Z,18.37
2023-02-01T00:56:29.737Z,16.60
2023-02-01T00:58:58.328Z,17.67
2023-02-01T01:01:29.723Z,20.00
2023-02-01T01:03:59.435Z,22.33
2023-02-01T01:06:29.577Z,19.47
2023-02-01T01:08:59.842Z,17.33
2023-02-01T01:11:31.329Z,16.53
2023-02-01T01:14:00.807Z,17.30
2023-02-01T01:16:33.056Z,19.90
2023-02-01T01:19:02.240Z,19.60
2023-02-01T01:21:31.142Z,14.60
2023-02-01T01:23:59.826Z,13.03
2023-02-01T01:26:30.199Z,17.97
2023-02-01T01:29:00.576Z,16.10
2023-02-01T01:31:31.907Z,18.40
2023-02-01T01:34:01.825Z,25.63
2023-02-01T01:36:31.412Z,17.03
2023-02-01T01:39:00.141Z,15.20
2023-02-01T01:41:32.970Z,16.87
2023-02-01T01:44:03.531Z,12.50
2023-02-01T01:46:35.398Z,15.37
2023-02-01T01:49:10.048Z,15.53
2023-02-01T01:51:42.763Z,15.87
2023-02-01T01:54:14.747Z,15.47
2023-02-01T01:56:44.337Z,22.90
2023-02-01T01:59:13.825Z,22.13
2023-02-01T02:01:44.684Z,16.57
2023-02-01T02:04:13.269Z,21.33
2023-02-01T02:06:49.228Z,18.53
2023-02-01T02:09:18.852Z,19.03
2023-02-01T02:11:47.311Z,22.73
2023-02-01T02:14:19.013Z,17.30
2023-02-01T02:17:10.265Z,18.00
2023-02-01T02:20:14.027Z,18.73
2023-02-01T02:23:18.138Z,15.67
2023-02-01T02:26:17.073Z,16.47
2023-02-01T02:29:18.137Z,23.67
2023-02-01T02:32:14.067Z,20.50
2023-02-01T02:34:50.670Z,19.97
2023-02-01T02:37:28.055Z,17.27
2023-02-01T02:40:07.728Z,18.77
2023-02-01T02:43:00.182Z,16.00
2023-02-01T02:45:52.448Z,17.30
2023-02-01T02:48:27.553Z,17.97
2023-02-01T02:51:20.833Z,18.23
2023-02-01T02:54:13.299Z,17.17
2023-02-01T02:57:00.344Z,14.37
2023-02-01T02:59:48.201Z,17.77
2023-02-01T03:02:35.341Z,15.87
2023-02-01T03:05:03.997Z,18.43
2023-02-01T03:08:05.102Z,16.63
2023-02-01T03:10:43.325Z,16.50
2023-02-01T03:13:16.456Z,14.70
2023-02-01T03:15:54.459Z,14.27
2023-02-01T03:18:35.300Z,19.13
2023-02-01T03:21:06.864Z,20.13
2023-02-01T03:23:39.613Z,20.30
2023-02-01T03:26:12.965Z,16.80
2023-02-01T03:28:47.484Z,17.70
2023-02-01T03:31:16.180Z,19.63
2023-02-01T03:33:44.859Z,23.03
2023-02-01T03:36:21.459Z,18.47
2023-02-01T03:38:57.845Z,13.80
2023-02-01T03:41:34.831Z,18.20
2023-02-01T03:44:11.091Z,20.43
2023-02-01T03:46:43.887Z,13.67
2023-02-01T03:49:16.923Z,19.47
2023-02-01T03:51:45.490Z,14.27
2023-02-01T03:54:18.682Z,10.67
2023-02-01T03:56:49.799Z,21.00
2023-02-01T03:59:18.303Z,14.97
2023-02-01T04:01:46.877Z,15.83
2023-02-01T04:04:21.189Z,18.73
2023-02-01T04:06:51.740Z,17.43
2023-02-01T04:09:21.710Z,15.20
2023-02-01T04:11:50.178Z,19.30
2023-02-01T04:14:19.112Z,16.43
2023-02-01T04:16:47.724Z,20.43
2023-02-01T04:19:16.241Z,19.73
2023-02-01T04:21:44.696Z,15.53
2023-02-01T04:24:13.368Z,15.30
2023-02-01T04:26:44.319Z,20.07
2023-02-01T04:29:13.236Z,19.20
2023-02-01T04:31:42.274Z,21.37
2023-02-01T04:34:10.808Z,19.47
2023-02-01T04:36:39.322Z,20.00
2023-02-01T04:39:08.431Z,19.20
2023-02-01T04:41:37.022Z,25.30
2023-02-01T04:44:07.109Z,19.20
2023-02-01T04:46:36.046Z,26.57
2023-02-01T04:49:04.503Z,21.63
2023-02-01T04:51:33.569Z,21.00
2023-02-01T04:54:02.092Z,21.50
2023-02-01T04:56:30.905Z,16.70
2023-02-01T04:58:59.450Z,18.73
2023-02-01T05:01:29.703Z,21.47
2023-02-01T05:03:58.205Z,19.03
2023-02-01T05:06:27.093Z,19.53
2023-02-01T05:08:55.727Z,21.17
2023-02-01T05:11:42.202Z,25.40
2023-02-01T05:14:10.971Z,16.30
2023-02-01T05:16:41.115Z,17.10
2023-02-01T05:19:12.638Z,19.83
2023-02-01T05:21:41.160Z,22.77
2023-02-01T05:24:14.254Z,18.53
2023-02-01T05:26:43.355Z,22.87
2023-02-01T05:29:12.736Z,20.23
2023-02-01T05:31:43.067Z,16.93
2023-02-01T05:34:12.491Z,23.07
2023-02-01T05:36:41.171Z,23.13
2023-02-01T05:39:10.509Z,23.07
2023-02-01T05:41:39.341Z,18.17
2023-02-01T05:44:08.399Z,22.00
2023-02-01T05:46:37.216Z,24.13
2023-02-01T05:49:07.489Z,25.23
2023-02-01T05:51:36.028Z,22.53
2023-02-01T05:54:05.071Z,20.70
2023-02-01T05:56:33.543Z,23.80
2023-02-01T05:59:05.231Z,21.73
2023-02-01T06:01:33.821Z,17.40
2023-02-01T06:04:02.731Z,22.67
2023-02-01T06:06:32.687Z,26.63
2023-02-01T06:09:01.240Z,19.57
2023-02-01T06:11:32.747Z,18.40
2023-02-01T06:14:02.224Z,20.57
2023-02-01T06:16:31.250Z,25.03
2023-02-01T06:18:59.798Z,16.90
2023-02-01T06:21:28.950Z,23.30
2023-02-01T06:23:59.388Z,23.37
2023-02-01T06:26:29.829Z,20.37
2023-02-01T06:28:58.566Z,14.70
2023-02-01T06:31:27.682Z,22.03
2023-02-01T06:33:56.327Z,18.83
2023-02-01T06:36:24.856Z,22.67
2023-02-01T06:38:53.544Z,19.23
2023-02-01T06:41:23.887Z,20.17
2023-02-01T06:43:52.418Z,18.63
2023-02-01T06:46:21.765Z,18.93
2023-02-01T06:48:52.131Z,25.57
2023-02-01T06:51:26.160Z,14.90
2023-02-01T06:53:55.087Z,20.40
2023-02-01T06:56:25.648Z,23.63
2023-02-01T06:58:54.200Z,20.63
2023-02-01T07:01:22.889Z,18.57
2023-02-01T07:03:52.575Z,20.63
2023-02-01T07:06:21.742Z,18.07
2023-02-01T07:08:50.699Z,18.77
2023-02-01T07:11:21.325Z,25.47
2023-02-01T07:13:51.669Z,19.47
2023-02-01T07:16:21.909Z,16.20
2023-02-01T07:18:52.101Z,16.03
2023-02-01T07:21:21.110Z,24.97
2023-02-01T07:23:50.228Z,21.10
2023-02-01T07:26:18.999Z,19.97
2023-02-01T07:28:48.353Z,20.43
2023-02-01T07:31:22.096Z,22.20
2023-02-01T07:33:53.099Z,22.77
2023-02-01T07:36:22.259Z,22.63
2023-02-01T07:38:51.919Z,14.47
2023-02-01T07:41:20.691Z,19.70
2023-02-01T07:43:49.331Z,18.83
2023-02-01T07:46:19.613Z,19.73
2023-02-01T07:48:48.120Z,19.90
2023-02-01T07:51:18.287Z,24.20
2023-02-01T07:53:48.775Z,23.03
2023-02-01T07:56:21.749Z,23.60
2023-02-01T07:58:51.209Z,23.07
2023-02-01T08:01:22.652Z,24.17
2023-02-01T08:03:53.229Z,25.10
2023-02-01T08:06:22.481Z,19.17
2023-02-01T08:08:52.022Z,22.30
2023-02-01T08:11:22.521Z,20.47
2023-02-01T08:13:51.547Z,21.47
2023-02-01T08:16:22.563Z,21.90
2023-02-01T08:18:51.407Z,19.60
2023-02-01T08:21:23.153Z,18.77
2023-02-01T08:23:52.220Z,21.03
2023-02-01T08:26:23.271Z,22.97
2023-02-01T08:28:53.802Z,16.33
2023-02-01T08:31:26.034Z,24.23
2023-02-01T08:33:56.265Z,19.90
2023-02-01T08:36:26.886Z,18.33
2023-02-01T08:38:55.586Z,28.03
2023-02-01T08:41:27.260Z,22.13
2023-02-01T08:43:56.577Z,19.07
2023-02-01T08:46:26.939Z,22.03
2023-02-01T08:48:55.525Z,22.70
2023-02-01T08:51:25.940Z,24.83
2023-02-01T08:53:54.773Z,18.93
2023-02-01T08:56:23.530Z,20.70
2023-02-01T08:58:52.055Z,21.80
2023-02-01T09:01:21.047Z,21.87
2023-02-01T09:03:51.140Z,16.83
2023-02-01T09:06:19.732Z,23.90
2023-02-01T09:08:48.616Z,21.87
2023-02-01T09:11:20.517Z,19.17
2023-02-01T09:13:49.816Z,27.20
2023-02-01T09:16:18.442Z,22.90
2023-02-01T09:18:55.946Z,22.17
2023-02-01T09:21:32.061Z,23.00
2023-02-01T09:24:01.127Z,19.13
2023-02-01T09:26:32.692Z,23.43
2023-02-01T09:29:02.544Z,29.03
2023-02-01T09:31:31.570Z,17.67
2023-02-01T09:34:00.477Z,22.73
2023-02-01T09:36:32.783Z,27.90
2023-02-01T09:39:02.857Z,20.50
2023-02-01T09:41:45.424Z,18.77
2023-02-01T09:44:44.342Z,23.47
2023-02-01T09:47:15.982Z,22.97
2023-02-01T09:49:53.917Z,19.80
2023-02-01T09:52:30.266Z,30.57
2023-02-01T09:55:04.185Z,21.07
2023-02-01T09:57:50.987Z,20.27
2023-02-01T10:00:26.055Z,24.13
2023-02-01T10:02:56.772Z,17.73
2023-02-01T10:05:41.823Z,18.13
2023-02-01T10:08:19.417Z,17.83
2023-02-01T10:10:51.454Z,19.57
2023-02-01T10:13:37.919Z,17.37
2023-02-01T10:16:19.558Z,19.73
2023-02-01T10:19:06.948Z,18.83
2023-02-01T10:21:45.401Z,24.27
2023-02-01T10:24:41.779Z,19.13
2023-02-01T10:27:21.871Z,24.23
2023-02-01T10:29:57.139Z,24.30
2023-02-01T10:32:31.248Z,21.90
2023-02-01T10:35:02.084Z,21.80
2023-02-01T10:37:33.159Z,26.43
2023-02-01T10:40:21.577Z,24.47
2023-02-01T10:42:51.990Z,21.83
2023-02-01T10:45:23.290Z,20.80
2023-02-01T10:47:54.337Z,21.87
2023-02-01T10:50:36.078Z,19.90
2023-02-01T10:53:10.515Z,18.40
2023-02-01T10:55:50.763Z,21.90
2023-02-01T10:58:21.730Z,21.30
2023-02-01T11:00:56.733Z,19.83
2023-02-01T11:03:38.729Z,26.30
2023-02-01T11:06:21.767Z,17.20
2023-02-01T11:08:52.714Z,19.33
2023-02-01T11:11:23.910Z,20.47
2023-02-01T11:13:58.811Z,20.30
2023-02-01T11:16:35.254Z,21.17
2023-02-01T11:19:04.110Z,25.73
2023-02-01T11:21:33.881Z,24.63
2023-02-01T11:24:05.136Z,22.93
2023-02-01T11:26:35.268Z,20.27
2023-02-01T11:29:07.387Z,23.90
2023-02-01T11:31:38.276Z,19.17
2023-02-01T11:34:15.586Z,19.93
2023-02-01T11:36:44.824Z,18.23
2023-02-01T11:39:25.494Z,24.93
2023-02-01T11:42:06.383Z,18.60
2023-02-01T11:44:38.425Z,19.30
2023-02-01T11:47:32.578Z,25.50
2023-02-01T11:50:03.424Z,24.57
2023-02-01T11:52:47.852Z,20.80
2023-02-01T11:55:46.173Z,21.10
2023-02-01T11:58:29.930Z,22.00
2023-02-01T12:01:17.567Z,23.13
2023-02-01T12:04:31.504Z,21.63
2023-02-01T12:07:07.647Z,24.57
2023-02-01T12:09:50.513Z,24.33
2023-02-01T12:12:27.526Z,24.67
2023-02-01T12:15:31.016Z,24.57
2023-02-01T12:18:29.827Z,23.13
2023-02-01T12:21:25.241Z,24.37
2023-02-01T12:24:15.592Z,21.90
2023-02-01T12:26:53.156Z,23.87
2023-02-01T12:29:43.825Z,22.10
2023-02-01T12:32:31.351Z,19.87
2023-02-01T12:35:16.073Z,24.33
2023-02-01T12:37:59.445Z,26.80
2023-02-01T12:40:45.863Z,17.73
2023-02-01T12:43:22.925Z,16.60
2023-02-01T12:45:57.747Z,21.27
2023-02-01T12:48:35.346Z,26.30
2023-02-01T12:51:10.401Z,22.33
2023-02-01T12:53:52.333Z,26.27
2023-02-01T12:56:29.551Z,22.63
2023-02-01T12:59:02.245Z,18.17
2023-02-01T13:01:36.796Z,23.63
2023-02-01T13:04:14.635Z,24.37
2023-02-01T13:06:49.368Z,22.60
2023-02-01T13:09:25.377Z,21.57
2023-02-01T13:11:57.846Z,21.30
2023-02-01T13:14:32.785Z,19.43
2023-02-01T13:17:08.961Z,19.87
2023-02-01T13:19:47.430Z,20.53
2023-02-01T13:22:22.318Z,19.67
2023-02-01T13:24:53.884Z,17.23
2023-02-01T13:27:22.988Z,27.73
2023-02-01T13:29:59.300Z,20.67
2023-02-01T13:33:37.311Z,22.03
2023-02-01T13:36:09.505Z,22.73
2023-02-01T13:39:12.636Z,15.33
2023-02-01T13:41:45.441Z,22.80
2023-02-01T13:44:20.555Z,22.00
2023-02-01T13:46:52.569Z,24.50
2023-02-01T13:49:25.433Z,21.83
2023-02-01T13:51:58.348Z,20.90
2023-02-01T13:54:31.855Z,18.60
2023-02-01T13:57:06.149Z,14.47
2023-02-01T14:00:11.477Z,21.73
2023-02-01T14:03:07.036Z,23.07
2023-02-01T14:06:21.719Z,22.53
2023-02-01T14:09:21.203Z,23.57
2023-02-01T14:11:52.296Z,22.50
2023-02-01T14:14:42.646Z,29.57
2023-02-01T14:17:38.625Z,19.87
2023-02-01T14:20:56.932Z,26.50
2023-02-01T14:23:34.705Z,29.63
2023-02-01T14:26:16.178Z,21.67
2023-02-01T14:28:51.529Z,26.87
2023-02-01T14:31:49.521Z,22.50
2023-02-01T14:34:34.736Z,22.40
2023-02-01T14:37:09.103Z,24.20
2023-02-01T14:39:52.681Z,21.97
2023-02-01T14:42:28.424Z,25.90
2023-02-01T14:45:00.024Z,23.87
2023-02-01T14:47:34.651Z,24.73
2023-02-01T14:50:30.582Z,27.93
2023-02-01T14:53:21.960Z,27.57
2023-02-01T14:55:53.997Z,22.07
2023-02-01T14:58:34.628Z,23.93
2023-02-01T15:01:10.306Z,22.50
2023-02-01T15:04:01.131Z,21.57
2023-02-01T15:06:39.016Z,24.00
2023-02-01T15:09:13.281Z,19.87
2023-02-01T15:12:01.943Z,20.20
2023-02-01T15:14:33.695Z,19.90
2023-02-01T15:17:05.601Z,18.87
2023-02-01T15:19:34.469Z,20.47
2023-02-01T15:22:03.567Z,21.23
2023-02-01T15:24:34.099Z,20.00
2023-02-01T15:27:07.993Z,17.33
2023-02-01T15:29:38.215Z,18.73
2023-02-01T15:32:07.798Z,25.63
2023-02-01T15:34:49.943Z,22.43
2023-02-01T15:37:25.615Z,24.50
2023-02-01T15:40:25.529Z,23.13
2023-02-01T15:43:01.401Z,21.20
2023-02-01T15:45:35.502Z,22.53
2023-02-01T15:48:05.353Z,22.20
2023-02-01T15:50:34.734Z,23.20
2023-02-01T15:53:04.104Z,20.90
2023-02-01T15:55:43.293Z,21.53
2023-02-01T15:58:20.167Z,19.47
2023-02-01T16:00:54.812Z,22.03
2023-02-01T16:03:38.650Z,21.30
2023-02-01T16:06:11.085Z,21.30
2023-02-01T16:08:54.185Z,21.57
2023-02-01T16:11:34.464Z,21.07
2023-02-01T16:14:03.931Z,22.13
2023-02-01T16:16:37.098Z,18.53
2023-02-01T16:19:05.786Z,20.87
2023-02-01T16:21:34.497Z,27.63
2023-02-01T16:24:06.706Z,23.77
2023-02-01T16:26:36.764Z,26.70
2023-02-01T16:29:07.449Z,24.37
2023-02-01T16:31:40.472Z,25.47
2023-02-01T16:34:13.334Z,21.73
2023-02-01T16:36:43.005Z,30.83
2023-02-01T16:39:13.674Z,23.87
2023-02-01T16:41:42.512Z,24.83
2023-02-01T16:44:11.493Z,15.87
2023-02-01T16:46:45.036Z,9.83
2023-02-01T16:49:21.469Z,6.23
2023-02-01T16:51:51.909Z,7.43
2023-02-01T16:54:20.722Z,5.67
2023-02-01T16:56:50.005Z,6.23
2023-02-01T16:59:19.010Z,8.60
2023-02-01T17:01:49.194Z,6.30
2023-02-01T17:04:21.979Z,8.87
2023-02-01T17:06:50.987Z,8.87
2023-02-01T17:09:20.449Z,8.03
2023-02-01T17:11:49.347Z,10.77
2023-02-01T17:14:20.465Z,10.03
2023-02-01T17:16:53.584Z,11.97
2023-02-01T17:19:25.256Z,10.37
2023-02-01T17:21:57.021Z,8.13
2023-02-01T17:24:39.204Z,11.33
2023-02-01T17:27:16.683Z,8.23
2023-02-01T17:29:47.203Z,11.37
2023-02-01T17:32:21.028Z,8.13
2023-02-01T17:34:51.194Z,8.83
2023-02-01T17:37:26.870Z,11.77
2023-02-01T17:39:58.558Z,15.47
2023-02-01T17:42:30.221Z,14.47
2023-02-01T17:45:01.810Z,14.50
2023-02-01T17:47:33.590Z,15.50
2023-02-01T17:50:02.419Z,16.40
2023-02-01T17:52:31.237Z,17.20
2023-02-01T17:55:00.548Z,22.53
2023-02-01T17:57:29.565Z,18.57
2023-02-01T17:59:58.374Z,21.13
2023-02-01T18:02:27.539Z,23.07
2023-02-01T18:04:57.799Z,18.00
2023-02-01T18:07:27.526Z,11.07
2023-02-01T18:09:56.563Z,7.23
2023-02-01T18:12:27.020Z,6.60
2023-02-01T18:14:56.120Z,11.17
2023-02-01T18:17:28.709Z,9.37
2023-02-01T18:19:59.789Z,10.37
2023-02-01T18:22:28.704Z,10.97
2023-02-01T18:24:58.293Z,12.90
2023-02-01T18:27:30.035Z,15.70
2023-02-01T18:30:01.597Z,13.33
2023-02-01T18:32:30.516Z,11.47
2023-02-01T18:35:03.327Z,10.43
2023-02-01T18:37:32.261Z,11.70
2023-02-01T18:40:01.819Z,8.63
2023-02-01T18:42:30.646Z,10.57
2023-02-01T18:45:01.501Z,12.43
2023-02-01T18:47:30.547Z,16.83
2023-02-01T18:50:01.107Z,13.17
2023-02-01T18:52:29.846Z,15.70
2023-02-01T18:55:00.239Z,15.77
2023-02-01T18:57:29.697Z,18.60
2023-02-01T18:59:59.618Z,19.07
2023-02-01T19:02:28.774Z,21.57
2023-02-01T19:04:57.982Z,19.70
2023-02-01T19:07:29.396Z,17.17
2023-02-01T19:09:59.126Z,18.33
2023-02-01T19:12:28.041Z,22.10
2023-02-01T19:14:57.214Z,22.70
2023-02-01T19:17:26.271Z,21.23
2023-02-01T19:19:55.620Z,27.47
2023-02-01T19:22:24.372Z,25.20
2023-02-01T19:24:55.364Z,22.73
2023-02-01T19:27:24.868Z,32.13
2023-02-01T19:29:54.524Z,25.73
2023-02-01T19:32:23.527Z,36.00
2023-02-01T19:34:53.139Z,35.97
2023-02-01T19:37:23.931Z,30.90
2023-02-01T19:39:55.055Z,28.63
2023-02-01T19:42:23.998Z,34.53
2023-02-01T19:44:53.012Z,26.60
2023-02-01T19:47:23.095Z,28.37
2023-02-01T19:49:53.033Z,21.83
2023-02-01T19:52:22.161Z,25.60
2023-02-01T19:54:54.095Z,22.43
2023-02-01T19:57:24.429Z,17.70
2023-02-01T19:59:53.825Z,16.10
2023-02-01T20:02:23.259Z,21.80
2023-02-01T20:04:55.537Z,18.23
2023-02-01T20:07:24.705Z,12.07
2023-02-01T20:09:58.101Z,13.53
2023-02-01T20:12:28.395Z,9.97
2023-02-01T20:14:59.668Z,15.77
2023-02-01T20:17:29.346Z,13.43
2023-02-01T20:19:58.604Z,15.67
2023-02-01T20:22:27.795Z,10.53
2023-02-01T20:24:59.241Z,15.70
2023-02-01T20:27:30.663Z,15.47
2023-02-01T20:29:59.547Z,12.10
2023-02-01T20:32:28.441Z,11.03
2023-02-01T20:34:58.298Z,8.23
2023-02-01T20:37:27.595Z,17.93
2023-02-01T20:39:56.413Z,14.10
2023-02-01T20:42:25.165Z,18.40
2023-02-01T20:44:55.379Z,12.83
2023-02-01T20:47:24.683Z,12.57
2023-02-01T20:49:54.280Z,13.90
2023-02-01T20:52:23.460Z,14.37
2023-02-01T20:54:52.268Z,14.13
2023-02-01T20:57:21.402Z,14.07
2023-02-01T20:59:51.297Z,10.13
2023-02-01T21:02:22.044Z,7.47
2023-02-01T21:04:51.715Z,11.27
2023-02-01T21:07:20.748Z,10.30
2023-02-01T21:09:49.651Z,8.90
2023-02-01T21:12:18.943Z,10.77
2023-02-01T21:14:47.793Z,9.70
2023-02-01T21:17:17.374Z,10.93
2023-02-01T21:19:47.762Z,10.53
2023-02-01T21:22:17.673Z,8.43
2023-02-01T21:24:47.121Z,11.03
2023-02-01T21:27:15.925Z,12.57
2023-02-01T21:29:44.852Z,12.53
2023-02-01T21:32:15.030Z,13.23
2023-02-01T21:34:44.854Z,14.57
2023-02-01T21:37:15.049Z,10.60
2023-02-01T21:39:44.008Z,9.37
2023-02-01T21:42:14.820Z,16.43
2023-02-01T21:44:46.383Z,9.10
2023-02-01T21:47:16.864Z,12.07
2023-02-01T21:49:45.819Z,10.17
2023-02-01T21:52:17.522Z,8.70
2023-02-01T21:54:49.810Z,13.70
2023-02-01T21:57:18.682Z,13.77
2023-02-01T21:59:47.579Z,12.90
2023-02-01T22:02:18.676Z,15.20
2023-02-01T22:04:49.213Z,15.93
2023-02-01T22:07:19.490Z,13.43
2023-02-01T22:09:48.531Z,13.47
2023-02-01T22:12:18.368Z,12.03
2023-02-01T22:14:49.773Z,14.07
2023-02-01T22:17:18.673Z,13.77
2023-02-01T22:19:47.654Z,11.37
2023-02-01T22:22:17.016Z,10.83
2023-02-01T22:24:48.008Z,14.73
2023-02-01T22:27:16.854Z,19.23
2023-02-01T22:29:46.025Z,13.83
2023-02-01T22:32:14.942Z,11.83
2023-02-01T22:34:43.793Z,15.33
2023-02-01T22:37:12.797Z,12.40
2023-02-01T22:39:42.156Z,11.60
2023-02-01T22:42:12.286Z,13.97
2023-02-01T22:44:41.472Z,14.20
2023-02-01T22:47:11.062Z,12.97
2023-02-01T22:49:39.822Z,10.93
2023-02-01T22:52:08.374Z,11.80
2023-02-01T22:54:37.632Z,6.87
2023-02-01T22:57:08.049Z,12.90
2023-02-01T22:59:38.235Z,9.80
2023-02-01T23:02:06.891Z,15.63
2023-02-01T23:04:35.940Z,14.33
2023-02-01T23:07:07.500Z,15.27
2023-02-01T23:09:36.294Z,14.40
2023-02-01T23:12:05.308Z,13.37
2023-02-01T23:14:54.494Z,7.17
2023-02-01T23:17:25.092Z,14.73
2023-02-01T23:19:53.750Z,16.73
2023-02-01T23:22:22.388Z,13.37
2023-02-01T23:24:51.381Z,11.27
2023-02-01T23:27:20.310Z,11.83
2023-02-01T23:29:49.187Z,15.13
2023-02-01T23:32:18.646Z,10.43
2023-02-01T23:34:48.964Z,15.50
2023-02-01T23:37:17.510Z,15.47
2023-02-01T23:39:46.094Z,13.33
2023-02-01T23:42:14.695Z,14.87
2023-02-01T23:44:42.521Z,13.47
2023-02-01T23:47:11.471Z,12.60
2023-02-01T23:49:40.479Z,15.83
2023-02-01T23:52:11.239Z,16.00
2023-02-01T23:54:40.240Z,14.20
2023-02-01T23:57:08.827Z,11.80
2023-02-01T23:59:38.061Z,12.77
