createdAt,value
2023-10-31T00:00:18.418Z,14.61
2023-10-31T00:02:44.845Z,14.44
2023-10-31T00:05:11.247Z,14.29
2023-10-31T00:07:37.711Z,14.28
2023-10-31T00:10:04.325Z,14.31
2023-10-31T00:12:30.747Z,14.48
2023-10-31T00:14:57.171Z,14.19
2023-10-31T00:17:23.653Z,14.22
2023-10-31T00:19:50.164Z,14.24
2023-10-31T00:22:16.617Z,14.30
2023-10-31T00:24:43.450Z,13.91
2023-10-31T00:27:10.040Z,13.91
2023-10-31T00:29:36.459Z,14.15
2023-10-31T00:32:04.067Z,14.04
2023-10-31T00:34:32.415Z,13.91
2023-10-31T00:36:58.813Z,13.95
2023-10-31T00:39:25.175Z,13.86
2023-10-31T00:41:51.524Z,13.66
2023-10-31T00:44:17.873Z,13.80
2023-10-31T00:46:44.992Z,14.04
2023-10-31T00:49:11.461Z,13.44
2023-10-31T00:51:37.856Z,13.57
2023-10-31T00:54:04.319Z,13.46
2023-10-31T00:56:30.683Z,13.58
2023-10-31T00:58:57.099Z,13.37
2023-10-31T01:01:23.607Z,13.16
2023-10-31T01:03:50.011Z,13.25
2023-10-31T01:06:16.444Z,13.18
2023-10-31T01:08:42.855Z,13.30
2023-10-31T01:11:09.414Z,13.23
2023-10-31T01:13:35.804Z,13.05
2023-10-31T01:16:02.398Z,13.23
2023-10-31T01:18:28.831Z,13.26
2023-10-31T01:20:55.214Z,13.10
2023-10-31T01:23:21.658Z,13.08
2023-10-31T01:25:48.042Z,12.84
2023-10-31T01:28:14.421Z,12.87
2023-10-31T01:30:40.763Z,12.98
2023-10-31T01:33:07.248Z,12.97
2023-10-31T01:35:34.192Z,13.12
2023-10-31T01:38:00.607Z,13.12
2023-10-31T01:40:27.052Z,13.11
2023-10-31T01:42:53.438Z,13.14
2023-10-31T01:45:20.005Z,13.32
2023-10-31T01:47:49.373Z,13.37
2023-10-31T01:50:16.064Z,13.11
2023-10-31T01:52:42.827Z,13.13
2023-10-31T01:55:10.313Z,13.27
2023-10-31T01:57:36.750Z,13.41
2023-10-31T02:00:03.296Z,13.24
2023-10-31T02:02:32.905Z,13.09
2023-10-31T02:05:00.407Z,13.24
2023-10-31T02:07:26.806Z,12.98
2023-10-31T02:09:53.207Z,13.18
2023-10-31T02:12:36.260Z,13.22
2023-10-31T02:15:03.258Z,13.36
2023-10-31T02:17:30.013Z,13.09
2023-10-31T02:19:56.732Z,13.24
2023-10-31T02:22:24.069Z,13.32
2023-10-31T02:24:50.458Z,13.26
2023-10-31T02:27:16.881Z,13.43
2023-10-31T02:29:43.314Z,13.25
2023-10-31T02:32:09.774Z,13.29
2023-10-31T02:34:36.242Z,13.30
2023-10-31T02:37:02.779Z,13.20
2023-10-31T02:39:29.131Z,13.26
2023-10-31T02:41:55.554Z,13.29
2023-10-31T02:44:21.923Z,13.30
2023-10-31T02:46:48.310Z,13.30
2023-10-31T02:49:14.720Z,13.24
2023-10-31T02:51:41.331Z,13.28
2023-10-31T02:54:07.719Z,13.19
2023-10-31T02:56:34.146Z,13.08
2023-10-31T02:59:03.716Z,13.07
2023-10-31T03:01:30.629Z,13.15
2023-10-31T03:03:57.227Z,13.02
2023-10-31T03:06:23.670Z,13.18
2023-10-31T03:08:50.093Z,13.12
2023-10-31T03:11:26.960Z,13.09
2023-10-31T03:13:54.844Z,13.17
2023-10-31T03:16:21.536Z,13.12
2023-10-31T03:18:48.103Z,13.08
2023-10-31T03:21:18.747Z,13.27
2023-10-31T03:23:50.819Z,13.38
2023-10-31T03:26:18.045Z,13.35
2023-10-31T03:28:45.602Z,13.13
2023-10-31T03:31:13.297Z,13.27
2023-10-31T03:33:40.104Z,13.67
2023-10-31T03:36:06.834Z,13.27
2023-10-31T03:38:33.647Z,12.79
2023-10-31T03:41:00.139Z,13.10
2023-10-31T03:43:26.578Z,13.19
2023-10-31T03:45:53.507Z,13.00
2023-10-31T03:48:19.922Z,12.77
2023-10-31T03:50:46.359Z,12.71
2023-10-31T03:53:12.764Z,12.73
2023-10-31T03:55:39.264Z,12.68
2023-10-31T03:58:06.810Z,12.57
2023-10-31T04:00:33.240Z,12.51
2023-10-31T04:02:59.708Z,12.88
2023-10-31T04:05:26.220Z,12.66
2023-10-31T04:07:52.691Z,12.80
2023-10-31T04:10:20.076Z,12.76
2023-10-31T04:12:46.817Z,12.65
2023-10-31T04:15:13.320Z,13.06
2023-10-31T04:17:39.763Z,12.63
2023-10-31T04:20:07.154Z,12.66
2023-10-31T04:22:33.619Z,12.51
2023-10-31T04:25:00.000Z,12.81
2023-10-31T04:27:26.364Z,12.67
2023-10-31T04:29:52.741Z,12.36
2023-10-31T04:32:19.122Z,12.23
2023-10-31T04:34:45.558Z,12.34
2023-10-31T04:37:11.978Z,12.86
2023-10-31T04:39:38.355Z,12.63
2023-10-31T04:42:04.954Z,12.74
2023-10-31T04:44:31.369Z,13.28
2023-10-31T04:46:57.840Z,13.12
2023-10-31T04:49:24.279Z,13.59
2023-10-31T04:51:50.738Z,13.27
2023-10-31T04:54:17.114Z,13.33
2023-10-31T04:56:43.576Z,13.50
2023-10-31T04:59:10.250Z,13.80
2023-10-31T05:01:36.672Z,13.96
2023-10-31T05:04:11.163Z,14.19
2023-10-31T05:06:39.742Z,13.88
2023-10-31T05:09:06.184Z,13.61
2023-10-31T05:11:33.181Z,13.61
2023-10-31T05:13:59.986Z,14.06
2023-10-31T05:16:26.413Z,14.24
2023-10-31T05:18:53.653Z,14.40
2023-10-31T05:21:21.847Z,14.10
2023-10-31T05:23:48.228Z,14.31
2023-10-31T05:26:14.655Z,14.40
2023-10-31T05:28:41.046Z,14.47
2023-10-31T05:31:07.531Z,14.56
2023-10-31T05:33:33.911Z,14.44
2023-10-31T05:36:00.637Z,14.62
2023-10-31T05:38:26.993Z,14.61
2023-10-31T05:40:53.479Z,14.30
2023-10-31T05:43:19.863Z,13.94
2023-10-31T05:45:46.297Z,14.12
2023-10-31T05:48:15.672Z,14.34
2023-10-31T05:50:43.410Z,14.05
2023-10-31T05:53:09.886Z,13.84
2023-10-31T05:55:39.904Z,14.03
2023-10-31T05:58:08.800Z,13.88
2023-10-31T06:00:38.918Z,13.66
2023-10-31T06:03:05.795Z,13.74
2023-10-31T06:05:32.268Z,13.40
2023-10-31T06:07:58.687Z,13.47
2023-10-31T06:10:25.085Z,13.73
2023-10-31T06:12:51.464Z,13.41
2023-10-31T06:15:17.819Z,12.88
2023-10-31T06:17:44.296Z,13.37
2023-10-31T06:20:11.433Z,13.43
2023-10-31T06:22:37.830Z,13.65
2023-10-31T06:25:04.602Z,13.69
2023-10-31T06:27:30.996Z,13.90
2023-10-31T06:30:11.122Z,13.41
2023-10-31T06:32:43.780Z,13.30
2023-10-31T06:35:10.256Z,13.48
2023-10-31T06:37:37.165Z,13.60
2023-10-31T06:40:04.904Z,13.52
2023-10-31T06:42:31.685Z,13.41
2023-10-31T06:44:58.072Z,14.08
2023-10-31T06:47:24.699Z,13.58
2023-10-31T06:49:51.167Z,13.44
2023-10-31T06:52:17.531Z,13.47
2023-10-31T06:54:44.381Z,14.24
2023-10-31T06:57:10.785Z,13.72
2023-10-31T06:59:37.276Z,14.16
2023-10-31T07:02:03.791Z,13.58
2023-10-31T07:04:30.414Z,13.60
2023-10-31T07:06:58.668Z,13.46
2023-10-31T07:09:26.888Z,13.90
2023-10-31T07:11:54.098Z,13.33
2023-10-31T07:14:20.870Z,13.13
2023-10-31T07:16:49.832Z,13.16
2023-10-31T07:19:16.594Z,12.92
2023-10-31T07:21:42.966Z,12.92
2023-10-31T07:24:10.032Z,13.35
2023-10-31T07:26:36.990Z,13.26
2023-10-31T07:29:03.652Z,12.95
2023-10-31T07:31:30.093Z,13.05
2023-10-31T07:33:57.203Z,13.21
2023-10-31T07:36:23.665Z,13.11
2023-10-31T07:38:50.034Z,13.25
2023-10-31T07:41:17.081Z,13.17
2023-10-31T07:43:48.222Z,13.29
2023-10-31T07:46:14.702Z,13.24
2023-10-31T07:48:43.881Z,13.60
2023-10-31T07:51:10.252Z,13.41
2023-10-31T07:53:36.628Z,13.83
2023-10-31T07:56:03.318Z,13.97
2023-10-31T07:58:29.683Z,13.32
2023-10-31T08:00:56.079Z,13.56
2023-10-31T08:03:22.583Z,13.34
2023-10-31T08:05:49.035Z,13.49
2023-10-31T08:08:15.430Z,13.75
2023-10-31T08:10:41.920Z,13.67
2023-10-31T08:13:08.358Z,13.51
2023-10-31T08:15:34.784Z,13.48
2023-10-31T08:18:01.198Z,13.52
2023-10-31T08:20:27.777Z,13.69
2023-10-31T08:22:54.236Z,14.25
2023-10-31T08:25:20.587Z,13.89
2023-10-31T08:27:47.674Z,14.10
2023-10-31T08:30:14.209Z,13.92
2023-10-31T08:32:40.698Z,13.80
2023-10-31T08:35:07.465Z,13.82
2023-10-31T08:37:33.939Z,14.02
2023-10-31T08:40:00.292Z,14.20
2023-10-31T08:42:26.687Z,13.92
2023-10-31T08:44:53.048Z,13.98
2023-10-31T08:47:19.535Z,14.24
2023-10-31T08:49:46.158Z,14.59
2023-10-31T08:52:12.553Z,14.79
2023-10-31T08:54:38.906Z,14.82
2023-10-31T08:57:05.564Z,14.93
2023-10-31T08:59:32.011Z,14.87
2023-10-31T09:01:58.434Z,14.12
2023-10-31T09:04:25.000Z,14.47
2023-10-31T09:06:51.400Z,14.95
2023-10-31T09:09:17.844Z,15.01
2023-10-31T09:11:44.254Z,15.03
2023-10-31T09:14:10.916Z,14.71
2023-10-31T09:16:37.514Z,14.49
2023-10-31T09:19:04.006Z,14.55
2023-10-31T09:21:30.387Z,14.56
2023-10-31T09:23:56.838Z,14.70
2023-10-31T09:26:23.254Z,15.01
2023-10-31T09:28:52.369Z,14.68
2023-10-31T09:31:19.331Z,14.45
2023-10-31T09:33:49.160Z,14.83
2023-10-31T09:36:15.898Z,14.60
2023-10-31T09:38:42.542Z,14.75
2023-10-31T09:41:09.063Z,14.65
2023-10-31T09:43:35.626Z,14.96
2023-10-31T09:46:03.376Z,15.10
2023-10-31T09:48:30.225Z,15.07
2023-10-31T09:50:57.600Z,15.23
2023-10-31T09:53:25.231Z,15.30
2023-10-31T09:55:54.770Z,14.94
2023-10-31T09:58:21.146Z,14.62
2023-10-31T10:00:47.524Z,15.13
2023-10-31T10:03:19.480Z,15.33
2023-10-31T10:05:47.567Z,15.63
2023-10-31T10:08:15.757Z,15.22
2023-10-31T10:10:42.433Z,14.99
2023-10-31T10:13:09.977Z,15.07
2023-10-31T10:15:49.279Z,15.29
2023-10-31T10:18:36.394Z,15.04
2023-10-31T10:21:04.561Z,15.05
2023-10-31T10:23:32.831Z,15.53
2023-10-31T10:26:01.531Z,15.99
2023-10-31T10:28:30.396Z,15.65
2023-10-31T10:30:56.810Z,15.72
2023-10-31T10:33:23.800Z,15.90
2023-10-31T10:35:50.159Z,15.91
2023-10-31T10:38:18.399Z,15.76
2023-10-31T10:40:46.877Z,15.65
2023-10-31T10:43:19.771Z,15.52
2023-10-31T10:45:50.304Z,15.51
2023-10-31T10:48:18.098Z,15.95
2023-10-31T10:50:47.612Z,15.83
2023-10-31T10:53:23.170Z,15.67
2023-10-31T10:55:53.666Z,15.74
2023-10-31T10:58:34.859Z,15.51
2023-10-31T11:01:03.356Z,15.49
2023-10-31T11:03:31.102Z,15.09
2023-10-31T11:05:58.421Z,15.58
2023-10-31T11:08:26.364Z,15.81
2023-10-31T11:10:55.204Z,15.96
2023-10-31T11:13:22.100Z,15.88
2023-10-31T11:15:51.447Z,15.77
2023-10-31T11:18:18.795Z,15.85
2023-10-31T11:20:46.249Z,16.01
2023-10-31T11:23:12.672Z,15.12
2023-10-31T11:25:44.882Z,15.20
2023-10-31T11:28:16.321Z,15.40
2023-10-31T11:30:44.255Z,15.22
2023-10-31T11:33:17.323Z,15.82
2023-10-31T11:35:46.713Z,15.17
2023-10-31T11:38:13.746Z,14.86
2023-10-31T11:40:45.904Z,15.33
2023-10-31T11:43:12.736Z,15.34
2023-10-31T11:45:48.633Z,15.73
2023-10-31T11:48:16.334Z,16.60
2023-10-31T11:50:43.149Z,16.61
2023-10-31T11:53:14.505Z,16.83
2023-10-31T11:55:43.274Z,16.96
2023-10-31T11:58:19.544Z,17.62
2023-10-31T12:00:51.873Z,17.68
2023-10-31T12:03:20.612Z,18.27
2023-10-31T12:06:03.367Z,18.33
2023-10-31T12:08:32.101Z,17.57
2023-10-31T12:11:07.962Z,18.03
2023-10-31T12:13:37.790Z,18.08
2023-10-31T12:16:06.574Z,17.78
2023-10-31T12:18:34.364Z,17.08
2023-10-31T12:21:01.554Z,17.08
2023-10-31T12:23:28.495Z,17.04
2023-10-31T12:25:58.609Z,17.42
2023-10-31T12:28:26.368Z,17.10
2023-10-31T12:30:55.643Z,17.41
2023-10-31T12:33:23.237Z,17.49
2023-10-31T12:35:50.509Z,18.22
2023-10-31T12:38:17.229Z,17.72
2023-10-31T12:40:47.340Z,17.33
2023-10-31T12:43:13.946Z,17.39
2023-10-31T12:45:40.336Z,16.88
2023-10-31T12:48:11.215Z,17.80
2023-10-31T12:50:40.190Z,17.34
2023-10-31T12:53:07.761Z,17.90
2023-10-31T12:55:42.372Z,18.20
2023-10-31T12:58:11.349Z,18.26
2023-10-31T13:00:38.763Z,18.10
2023-10-31T13:03:08.048Z,17.56
2023-10-31T13:05:35.158Z,17.62
2023-10-31T13:08:07.316Z,16.20
2023-10-31T13:10:34.242Z,15.94
2023-10-31T13:13:00.810Z,16.19
2023-10-31T13:15:27.257Z,16.42
2023-10-31T13:17:53.961Z,16.55
2023-10-31T13:20:22.407Z,16.81
2023-10-31T13:22:49.307Z,16.67
2023-10-31T13:25:17.084Z,16.50
2023-10-31T13:27:52.269Z,17.18
2023-10-31T13:30:18.832Z,16.46
2023-10-31T13:32:46.065Z,17.22
2023-10-31T13:35:13.520Z,16.70
2023-10-31T13:37:40.017Z,16.16
2023-10-31T13:40:11.349Z,16.78
2023-10-31T13:42:37.756Z,16.37
2023-10-31T13:45:07.419Z,16.53
2023-10-31T13:47:34.868Z,16.38
2023-10-31T13:50:01.418Z,16.03
2023-10-31T13:52:29.569Z,16.07
2023-10-31T13:54:55.977Z,16.05
2023-10-31T13:57:23.522Z,16.27
2023-10-31T13:59:51.724Z,16.75
2023-10-31T14:02:18.622Z,17.20
2023-10-31T14:04:45.616Z,16.84
2023-10-31T14:07:21.458Z,15.95
2023-10-31T14:09:49.704Z,16.72
2023-10-31T14:12:16.332Z,16.46
2023-10-31T14:14:42.743Z,16.77
2023-10-31T14:17:09.137Z,16.36
2023-10-31T14:19:40.036Z,16.58
2023-10-31T14:22:06.870Z,16.42
2023-10-31T14:24:33.272Z,16.54
2023-10-31T14:27:00.307Z,16.49
2023-10-31T14:29:26.743Z,16.73
2023-10-31T14:31:55.622Z,16.56
2023-10-31T14:34:22.208Z,16.48
2023-10-31T14:36:48.579Z,16.25
2023-10-31T14:39:15.080Z,16.49
2023-10-31T14:41:41.526Z,16.09
2023-10-31T14:44:09.362Z,16.20
2023-10-31T14:46:35.998Z,15.77
2023-10-31T14:49:02.428Z,16.09
2023-10-31T14:51:28.793Z,16.40
2023-10-31T14:53:55.344Z,16.53
2023-10-31T14:56:22.998Z,16.31
2023-10-31T14:58:49.492Z,16.29
2023-10-31T15:01:17.246Z,16.50
2023-10-31T15:03:43.901Z,16.55
2023-10-31T15:06:10.733Z,16.42
2023-10-31T15:08:37.325Z,16.29
2023-10-31T15:11:04.061Z,16.22
2023-10-31T15:13:30.535Z,16.31
2023-10-31T15:15:56.962Z,16.32
2023-10-31T15:18:23.767Z,16.28
2023-10-31T15:20:50.342Z,16.10
2023-10-31T15:23:16.909Z,16.02
2023-10-31T15:25:43.384Z,15.76
2023-10-31T15:28:09.912Z,15.67
2023-10-31T15:30:36.328Z,15.85
2023-10-31T15:33:02.868Z,15.76
2023-10-31T15:35:29.396Z,15.63
2023-10-31T15:37:55.886Z,15.92
2023-10-31T15:40:22.337Z,15.97
2023-10-31T15:42:48.730Z,15.79
2023-10-31T15:45:15.286Z,15.79
2023-10-31T15:47:41.743Z,15.80
2023-10-31T15:50:08.961Z,15.86
2023-10-31T15:52:38.004Z,15.70
2023-10-31T15:55:05.283Z,15.66
2023-10-31T15:57:31.657Z,15.69
2023-10-31T15:59:59.179Z,15.84
2023-10-31T16:02:26.900Z,15.89
2023-10-31T16:04:53.564Z,15.58
2023-10-31T16:07:21.422Z,15.75
2023-10-31T16:09:47.844Z,15.70
2023-10-31T16:12:15.619Z,15.36
2023-10-31T16:14:42.472Z,15.38
2023-10-31T16:17:09.109Z,15.24
2023-10-31T16:19:35.958Z,15.51
2023-10-31T16:22:03.059Z,15.79
2023-10-31T16:24:29.550Z,15.80
2023-10-31T16:26:55.947Z,15.74
2023-10-31T16:29:22.409Z,15.77
2023-10-31T16:31:49.313Z,16.01
2023-10-31T16:34:16.031Z,15.91
2023-10-31T16:36:42.420Z,16.16
2023-10-31T16:39:08.969Z,15.99
2023-10-31T16:41:35.447Z,16.13
2023-10-31T16:44:01.907Z,15.48
2023-10-31T16:46:28.478Z,15.55
2023-10-31T16:48:54.839Z,15.32
2023-10-31T16:51:22.230Z,14.49
2023-10-31T16:53:51.250Z,14.55
2023-10-31T16:56:18.208Z,14.50
2023-10-31T16:58:46.881Z,14.60
2023-10-31T17:01:16.683Z,14.43
2023-10-31T17:03:43.555Z,14.48
2023-10-31T17:06:12.163Z,14.55
2023-10-31T17:08:39.947Z,14.61
2023-10-31T17:11:07.752Z,14.50
2023-10-31T17:13:35.333Z,14.12
2023-10-31T17:16:03.293Z,14.04
2023-10-31T17:18:30.763Z,14.21
2023-10-31T17:20:57.899Z,14.38
2023-10-31T17:23:24.743Z,14.09
2023-10-31T17:25:53.079Z,13.66
2023-10-31T17:28:20.029Z,13.90
2023-10-31T17:30:46.737Z,14.06
2023-10-31T17:33:13.925Z,13.70
2023-10-31T17:35:40.994Z,13.95
2023-10-31T17:38:07.819Z,13.94
2023-10-31T17:40:36.150Z,14.13
2023-10-31T17:43:02.654Z,13.96
2023-10-31T17:45:29.096Z,13.80
2023-10-31T17:47:57.456Z,14.11
2023-10-31T17:50:24.169Z,13.88
2023-10-31T17:52:50.660Z,14.09
2023-10-31T17:55:20.116Z,14.16
2023-10-31T17:57:46.552Z,14.12
2023-10-31T18:00:13.487Z,14.32
2023-10-31T18:02:39.950Z,14.44
2023-10-31T18:05:09.946Z,14.57
2023-10-31T18:07:36.536Z,14.38
2023-10-31T18:10:03.072Z,14.35
2023-10-31T18:12:29.483Z,14.34
2023-10-31T18:14:56.024Z,14.09
2023-10-31T18:17:22.415Z,13.72
2023-10-31T18:19:48.827Z,13.87
2023-10-31T18:22:15.991Z,13.84
2023-10-31T18:24:43.755Z,13.88
2023-10-31T18:27:10.143Z,13.86
2023-10-31T18:29:36.735Z,13.58
2023-10-31T18:32:04.481Z,13.71
2023-10-31T18:34:31.141Z,13.74
2023-10-31T18:36:57.610Z,13.65
2023-10-31T18:39:24.020Z,13.44
2023-10-31T18:41:59.946Z,13.75
2023-10-31T18:44:42.204Z,13.80
2023-10-31T18:47:13.612Z,13.76
2023-10-31T18:49:40.186Z,13.64
2023-10-31T18:52:06.872Z,13.84
2023-10-31T18:54:33.402Z,13.96
2023-10-31T18:56:59.860Z,14.25
2023-10-31T18:59:26.793Z,14.02
2023-10-31T19:01:59.447Z,14.11
2023-10-31T19:04:26.842Z,13.91
2023-10-31T19:06:53.388Z,13.85
2023-10-31T19:09:20.686Z,13.89
2023-10-31T19:11:50.346Z,13.67
2023-10-31T19:14:17.126Z,13.81
2023-10-31T19:16:43.547Z,13.78
2023-10-31T19:19:10.113Z,13.89
2023-10-31T19:21:37.144Z,13.96
2023-10-31T19:24:04.058Z,13.58
2023-10-31T19:26:30.466Z,13.59
2023-10-31T19:28:56.865Z,13.73
2023-10-31T19:31:23.328Z,13.77
2023-10-31T19:33:51.048Z,13.67
2023-10-31T19:36:18.350Z,13.47
2023-10-31T19:38:44.821Z,13.51
2023-10-31T19:41:11.360Z,13.68
2023-10-31T19:43:37.781Z,13.89
2023-10-31T19:46:05.057Z,13.60
2023-10-31T19:48:31.599Z,13.69
2023-10-31T19:50:58.031Z,13.92
2023-10-31T19:53:24.761Z,13.50
2023-10-31T19:55:51.260Z,13.67
2023-10-31T19:58:19.706Z,13.62
2023-10-31T20:00:46.114Z,13.67
2023-10-31T20:03:13.701Z,13.61
2023-10-31T20:05:40.354Z,13.59
2023-10-31T20:08:06.862Z,13.63
2023-10-31T20:10:33.332Z,13.57
2023-10-31T20:12:59.762Z,13.66
2023-10-31T20:15:26.271Z,13.50
2023-10-31T20:17:52.702Z,13.48
2023-10-31T20:20:19.143Z,13.48
2023-10-31T20:22:45.593Z,13.25
2023-10-31T20:25:12.486Z,13.67
2023-10-31T20:27:38.896Z,13.59
2023-10-31T20:30:06.143Z,13.37
2023-10-31T20:32:35.362Z,13.48
2023-10-31T20:35:02.063Z,13.29
2023-10-31T20:37:28.482Z,13.45
2023-10-31T20:39:54.874Z,13.23
2023-10-31T20:42:21.297Z,13.15
2023-10-31T20:44:48.107Z,13.10
2023-10-31T20:47:14.615Z,13.32
2023-10-31T20:49:41.289Z,13.03
2023-10-31T20:52:07.703Z,13.08
2023-10-31T20:54:35.412Z,13.26
2023-10-31T20:57:01.975Z,13.28
2023-10-31T20:59:28.376Z,13.08
2023-10-31T21:01:54.823Z,13.02
2023-10-31T21:04:21.716Z,13.14
2023-10-31T21:06:48.115Z,13.15
2023-10-31T21:09:15.719Z,13.37
2023-10-31T21:11:42.244Z,12.87
2023-10-31T21:14:08.969Z,12.99
2023-10-31T21:16:35.421Z,13.30
2023-10-31T21:19:01.826Z,12.99
2023-10-31T21:21:28.257Z,13.14
2023-10-31T21:23:54.650Z,13.13
2023-10-31T21:26:21.615Z,12.89
2023-10-31T21:28:48.260Z,13.54
2023-10-31T21:31:15.245Z,13.00
2023-10-31T21:33:44.849Z,13.43
2023-10-31T21:36:12.047Z,13.71
2023-10-31T21:38:39.018Z,13.25
2023-10-31T21:41:08.785Z,13.29
2023-10-31T21:43:35.537Z,13.15
2023-10-31T21:46:02.557Z,13.33
2023-10-31T21:48:28.990Z,12.93
2023-10-31T21:50:57.419Z,13.28
2023-10-31T21:57:04.447Z,13.38
2023-10-31T21:59:31.415Z,13.23
2023-10-31T22:01:57.822Z,13.38
2023-10-31T22:04:24.686Z,13.18
2023-10-31T22:06:51.125Z,13.12
2023-10-31T22:09:17.548Z,13.24
2023-10-31T22:11:44.388Z,13.15
2023-10-31T22:14:10.977Z,13.02
2023-10-31T22:16:37.389Z,13.07
2023-10-31T22:19:05.425Z,13.07
2023-10-31T22:21:31.880Z,13.21
2023-10-31T22:23:58.299Z,13.15
2023-10-31T22:26:24.707Z,13.19
2023-10-31T22:28:51.120Z,13.43
2023-10-31T22:31:17.583Z,13.61
2023-10-31T22:33:44.989Z,13.15
2023-10-31T22:36:12.582Z,13.37
2023-10-31T22:38:39.412Z,13.27
2023-10-31T22:41:06.634Z,13.28
2023-10-31T22:43:34.043Z,13.68
2023-10-31T22:46:00.688Z,13.40
2023-10-31T22:48:27.373Z,13.69
2023-10-31T22:50:53.815Z,13.32
2023-10-31T22:53:21.619Z,13.48
2023-10-31T22:55:48.148Z,13.45
2023-10-31T22:58:14.762Z,13.77
2023-10-31T23:00:41.617Z,13.64
2023-10-31T23:03:08.354Z,13.47
2023-10-31T23:05:35.294Z,13.68
2023-10-31T23:08:01.810Z,13.58
2023-10-31T23:10:28.220Z,13.59
2023-10-31T23:12:56.567Z,13.66
2023-10-31T23:15:23.109Z,13.53
2023-10-31T23:17:52.973Z,13.51
2023-10-31T23:20:19.883Z,13.44
2023-10-31T23:22:46.767Z,13.35
2023-10-31T23:25:13.159Z,13.67
2023-10-31T23:27:42.876Z,13.73
2023-10-31T23:30:10.196Z,13.46
2023-10-31T23:32:36.794Z,13.39
2023-10-31T23:35:03.433Z,13.44
2023-10-31T23:37:29.877Z,13.36
2023-10-31T23:39:58.278Z,13.10
2023-10-31T23:42:24.694Z,13.64
2023-10-31T23:44:51.104Z,13.54
2023-10-31T23:47:17.518Z,13.69
2023-10-31T23:49:43.916Z,13.71
2023-10-31T23:52:10.919Z,13.96
2023-10-31T23:54:37.338Z,13.80
2023-10-31T23:57:03.951Z,13.79
2023-10-31T23:59:30.745Z,13.69
