createdAt,value
2023-01-03T00:00:01.990Z,5.15
2023-01-03T00:02:34.564Z,5.38
2023-01-03T00:05:08.169Z,5.68
2023-01-03T00:07:40.485Z,4.80
2023-01-03T00:10:12.826Z,6.88
2023-01-03T00:12:45.259Z,7.80
2023-01-03T00:15:18.503Z,6.28
2023-01-03T00:17:52.058Z,5.47
2023-01-03T00:20:25.296Z,6.72
2023-01-03T00:22:59.237Z,6.55
2023-01-03T00:25:31.652Z,6.20
2023-01-03T00:28:04.475Z,5.95
2023-01-03T00:30:37.544Z,8.15
2023-01-03T00:33:09.921Z,5.40
2023-01-03T00:35:42.297Z,7.70
2023-01-03T00:38:14.649Z,5.65
2023-01-03T00:40:47.005Z,7.30
2023-01-03T00:43:31.070Z,8.02
2023-01-03T00:46:05.068Z,5.53
2023-01-03T00:48:38.461Z,4.80
2023-01-03T00:51:13.120Z,3.47
2023-01-03T00:53:47.753Z,4.32
2023-01-03T00:56:21.659Z,3.85
2023-01-03T00:58:54.914Z,3.33
2023-01-03T01:01:29.814Z,3.33
2023-01-03T01:04:05.189Z,3.90
2023-01-03T01:06:40.141Z,4.65
2023-01-03T01:09:15.470Z,6.10
2023-01-03T01:11:48.280Z,5.00
2023-01-03T01:14:22.706Z,4.68
2023-01-03T01:16:57.998Z,4.45
2023-01-03T01:19:37.742Z,5.28
2023-01-03T01:24:43.170Z,4.05
2023-01-03T01:27:15.547Z,4.72
2023-01-03T01:29:48.009Z,5.68
2023-01-03T01:32:21.088Z,4.55
2023-01-03T01:34:53.404Z,5.60
2023-01-03T01:37:25.733Z,9.15
2023-01-03T01:39:58.076Z,8.27
2023-01-03T01:42:48.650Z,10.25
2023-01-03T01:45:21.095Z,8.07
2023-01-03T01:47:59.045Z,6.35
2023-01-03T01:50:37.483Z,7.75
2023-01-03T01:53:12.631Z,6.97
2023-01-03T01:55:50.861Z,7.18
2023-01-03T01:58:26.813Z,4.07
2023-01-03T02:00:59.424Z,3.38
2023-01-03T02:03:32.593Z,4.43
2023-01-03T02:06:08.089Z,3.80
2023-01-03T02:08:40.652Z,4.28
2023-01-03T02:11:27.626Z,6.18
2023-01-03T02:14:25.704Z,6.70
2023-01-03T02:17:06.576Z,6.75
2023-01-03T02:20:06.410Z,5.97
2023-01-03T02:23:21.301Z,4.82
2023-01-03T02:26:23.615Z,5.97
2023-01-03T02:29:19.561Z,6.40
2023-01-03T02:32:00.940Z,4.82
2023-01-03T02:34:41.311Z,5.70
2023-01-03T02:37:20.952Z,6.60
2023-01-03T02:40:01.317Z,4.65
2023-01-03T02:43:01.465Z,4.72
2023-01-03T02:45:47.967Z,4.95
2023-01-03T02:48:31.891Z,4.07
2023-01-03T02:51:10.534Z,4.25
2023-01-03T02:53:46.692Z,5.53
2023-01-03T02:56:23.959Z,3.80
2023-01-03T02:58:59.965Z,5.22
2023-01-03T03:01:35.254Z,6.88
2023-01-03T03:04:08.550Z,5.53
2023-01-03T03:06:47.311Z,4.93
2023-01-03T03:09:19.841Z,6.07
2023-01-03T03:12:12.325Z,3.25
2023-01-03T03:14:48.762Z,4.80
2023-01-03T03:17:27.974Z,4.22
2023-01-03T03:20:19.670Z,4.22
2023-01-03T03:23:16.528Z,4.85
2023-01-03T03:25:52.733Z,6.05
2023-01-03T03:28:35.069Z,7.05
2023-01-03T03:31:13.118Z,7.50
2023-01-03T03:33:48.903Z,7.50
2023-01-03T03:36:32.456Z,8.55
2023-01-03T03:39:28.810Z,9.45
2023-01-03T03:42:33.993Z,9.65
2023-01-03T03:45:15.864Z,9.15
2023-01-03T03:47:53.882Z,8.68
2023-01-03T03:50:30.827Z,6.97
2023-01-03T03:53:07.386Z,7.13
2023-01-03T03:55:44.237Z,14.40
2023-01-03T03:58:22.745Z,13.52
2023-01-03T04:00:56.655Z,8.65
2023-01-03T04:03:30.100Z,6.03
2023-01-03T04:06:09.648Z,7.93
2023-01-03T04:08:42.865Z,6.00
2023-01-03T04:11:15.259Z,5.28
2023-01-03T04:13:47.596Z,10.00
2023-01-03T04:16:19.913Z,9.02
2023-01-03T04:18:52.554Z,8.13
2023-01-03T04:21:25.097Z,7.93
2023-01-03T04:23:58.157Z,7.28
2023-01-03T04:26:30.530Z,10.35
2023-01-03T04:29:03.247Z,13.98
2023-01-03T04:31:35.633Z,12.75
2023-01-03T04:34:08.245Z,13.43
2023-01-03T04:36:40.579Z,9.45
2023-01-03T04:39:14.030Z,10.73
2023-01-03T04:41:46.381Z,15.73
2023-01-03T04:44:18.507Z,14.57
2023-01-03T04:46:53.055Z,13.93
2023-01-03T04:49:25.751Z,9.38
2023-01-03T04:51:58.100Z,8.75
2023-01-03T04:54:31.295Z,7.38
2023-01-03T04:57:03.805Z,7.18
2023-01-03T04:59:36.533Z,7.97
2023-01-03T05:02:08.993Z,5.90
2023-01-03T05:04:41.605Z,4.55
2023-01-03T05:07:13.980Z,6.90
2023-01-03T05:09:47.145Z,5.65
2023-01-03T05:12:19.683Z,7.28
2023-01-03T05:14:52.135Z,7.75
2023-01-03T05:17:24.468Z,7.07
2023-01-03T05:20:14.884Z,6.15
2023-01-03T05:23:05.457Z,5.35
2023-01-03T05:25:50.788Z,5.05
2023-01-03T05:28:23.859Z,6.07
2023-01-03T05:30:57.655Z,7.28
2023-01-03T05:33:30.179Z,8.52
2023-01-03T05:36:05.158Z,11.32
2023-01-03T05:38:38.183Z,10.55
2023-01-03T05:41:13.281Z,5.75
2023-01-03T05:43:45.702Z,5.95
2023-01-03T05:46:18.168Z,6.75
2023-01-03T05:48:50.510Z,5.78
2023-01-03T05:51:22.898Z,4.50
2023-01-03T05:53:55.249Z,3.63
2023-01-03T05:56:29.837Z,5.38
2023-01-03T05:59:02.287Z,5.63
2023-01-03T06:01:35.463Z,5.45
2023-01-03T06:04:08.135Z,6.28
2023-01-03T06:06:40.560Z,6.97
2023-01-03T06:09:12.888Z,7.43
2023-01-03T06:11:46.011Z,5.47
2023-01-03T06:14:19.350Z,5.30
2023-01-03T06:17:09.197Z,8.07
2023-01-03T06:19:41.550Z,7.57
2023-01-03T06:22:13.948Z,9.10
2023-01-03T06:24:46.290Z,8.57
2023-01-03T06:27:19.538Z,7.03
2023-01-03T06:29:51.845Z,6.65
2023-01-03T06:32:24.249Z,4.45
2023-01-03T06:34:56.627Z,5.40
2023-01-03T06:37:29.025Z,5.32
2023-01-03T06:40:01.498Z,6.50
2023-01-03T06:42:41.937Z,4.68
2023-01-03T06:45:32.696Z,5.97
2023-01-03T06:48:24.087Z,6.25
2023-01-03T06:51:25.787Z,6.47
2023-01-03T06:53:59.552Z,5.30
2023-01-03T06:56:31.900Z,4.90
2023-01-03T06:59:05.128Z,6.70
2023-01-03T07:01:38.666Z,8.60
2023-01-03T07:04:11.715Z,6.78
2023-01-03T07:06:44.420Z,7.57
2023-01-03T07:09:17.715Z,8.07
2023-01-03T07:11:50.274Z,8.82
2023-01-03T07:14:22.944Z,12.90
2023-01-03T07:16:55.279Z,12.77
2023-01-03T07:19:27.739Z,15.52
2023-01-03T07:22:00.136Z,15.38
2023-01-03T07:24:32.916Z,17.23
2023-01-03T07:27:05.286Z,14.48
2023-01-03T07:29:38.347Z,14.63
2023-01-03T07:32:10.697Z,12.65
2023-01-03T07:34:43.133Z,12.50
2023-01-03T07:37:15.448Z,10.65
2023-01-03T07:39:47.799Z,9.98
2023-01-03T07:42:37.955Z,9.98
2023-01-03T07:45:11.360Z,7.15
2023-01-03T07:47:44.094Z,8.13
2023-01-03T07:50:16.651Z,9.25
2023-01-03T07:52:48.908Z,7.65
2023-01-03T07:55:21.275Z,5.53
2023-01-03T07:57:53.582Z,8.25
2023-01-03T08:00:27.316Z,8.10
2023-01-03T08:02:59.766Z,14.13
2023-01-03T08:05:33.605Z,12.80
2023-01-03T08:08:06.533Z,10.07
2023-01-03T08:10:57.297Z,11.18
2023-01-03T08:13:29.623Z,10.95
2023-01-03T08:16:02.858Z,12.00
2023-01-03T08:18:35.212Z,10.10
2023-01-03T08:21:09.725Z,8.65
2023-01-03T08:23:42.741Z,11.98
2023-01-03T08:26:16.550Z,11.52
2023-01-03T08:28:48.861Z,9.60
2023-01-03T08:31:23.386Z,9.98
2023-01-03T08:34:00.821Z,7.18
2023-01-03T08:36:38.517Z,7.53
2023-01-03T08:39:14.165Z,7.68
2023-01-03T08:41:52.655Z,9.02
2023-01-03T08:44:25.974Z,9.27
2023-01-03T08:47:02.105Z,10.88
2023-01-03T08:49:34.583Z,9.90
2023-01-03T08:52:07.248Z,8.55
2023-01-03T08:54:40.623Z,8.80
2023-01-03T08:57:13.061Z,6.38
2023-01-03T08:59:45.415Z,7.57
2023-01-03T09:02:18.748Z,5.57
2023-01-03T09:04:51.261Z,5.97
2023-01-03T09:07:23.805Z,6.38
2023-01-03T09:09:56.111Z,5.25
2023-01-03T09:12:28.523Z,6.20
2023-01-03T09:15:00.856Z,6.60
2023-01-03T09:17:34.045Z,5.65
2023-01-03T09:20:07.783Z,5.88
2023-01-03T09:22:40.236Z,5.70
2023-01-03T09:25:12.567Z,4.45
2023-01-03T09:27:46.454Z,4.15
2023-01-03T09:30:19.483Z,3.40
2023-01-03T09:32:52.726Z,4.32
2023-01-03T09:35:25.140Z,4.10
2023-01-03T09:37:57.555Z,4.22
2023-01-03T09:40:30.796Z,3.50
2023-01-03T09:43:13.828Z,4.13
2023-01-03T09:45:50.141Z,3.88
2023-01-03T09:48:35.663Z,4.85
2023-01-03T09:51:30.757Z,5.55
2023-01-03T09:54:22.278Z,4.78
2023-01-03T09:57:12.945Z,3.38
2023-01-03T10:00:03.415Z,3.33
2023-01-03T10:03:12.343Z,4.75
2023-01-03T10:06:05.237Z,5.82
2023-01-03T10:08:56.237Z,5.30
2023-01-03T10:11:39.037Z,5.47
2023-01-03T10:14:28.586Z,6.47
2023-01-03T10:17:11.671Z,7.65
2023-01-03T10:20:08.003Z,4.72
2023-01-03T10:22:41.140Z,3.53
2023-01-03T10:25:17.128Z,4.43
2023-01-03T10:27:51.733Z,4.43
2023-01-03T10:30:36.848Z,6.53
2023-01-03T10:33:29.068Z,5.07
2023-01-03T10:36:01.499Z,3.95
2023-01-03T10:38:42.571Z,3.20
2023-01-03T10:41:21.326Z,3.65
2023-01-03T10:43:58.469Z,4.13
2023-01-03T10:46:31.527Z,3.58
2023-01-03T10:49:27.469Z,4.50
2023-01-03T10:52:09.165Z,3.35
2023-01-03T10:54:50.819Z,4.55
2023-01-03T10:57:38.498Z,5.38
2023-01-03T11:00:26.229Z,4.28
2023-01-03T11:03:11.481Z,3.00
2023-01-03T11:05:46.492Z,3.35
2023-01-03T11:08:21.894Z,3.85
2023-01-03T11:10:57.456Z,2.90
2023-01-03T11:13:34.411Z,3.33
2023-01-03T11:16:14.793Z,2.53
2023-01-03T11:18:59.482Z,2.20
2023-01-03T11:21:41.053Z,1.45
2023-01-03T11:24:26.958Z,1.80
2023-01-03T11:27:09.761Z,3.15
2023-01-03T11:30:05.947Z,2.80
2023-01-03T11:32:51.461Z,3.88
2023-01-03T11:35:39.537Z,4.53
2023-01-03T11:38:26.619Z,5.72
2023-01-03T11:41:11.744Z,9.30
2023-01-03T11:43:57.905Z,13.75
2023-01-03T11:46:42.334Z,10.05
2023-01-03T11:49:25.893Z,10.68
2023-01-03T11:52:17.573Z,14.30
2023-01-03T11:55:16.775Z,8.23
2023-01-03T11:58:02.460Z,6.97
2023-01-03T12:00:43.500Z,8.25
2023-01-03T12:03:28.130Z,8.02
2023-01-03T12:06:07.573Z,7.63
2023-01-03T12:09:05.471Z,7.85
2023-01-03T12:12:00.971Z,10.23
2023-01-03T12:14:39.742Z,9.40
2023-01-03T12:17:17.792Z,9.90
2023-01-03T12:19:56.826Z,7.90
2023-01-03T12:22:35.646Z,10.23
2023-01-03T12:25:18.515Z,9.30
2023-01-03T12:27:56.247Z,9.48
2023-01-03T12:30:37.816Z,7.65
2023-01-03T12:33:22.013Z,6.70
2023-01-03T12:36:01.352Z,5.45
2023-01-03T12:38:37.929Z,7.07
2023-01-03T12:41:25.090Z,7.50
2023-01-03T12:44:03.230Z,6.15
2023-01-03T12:46:40.865Z,5.63
2023-01-03T12:49:18.525Z,5.05
2023-01-03T12:51:51.124Z,7.70
2023-01-03T12:54:37.194Z,6.03
2023-01-03T12:57:24.936Z,6.90
2023-01-03T13:00:21.232Z,6.07
2023-01-03T13:02:58.058Z,5.45
2023-01-03T13:05:37.975Z,7.05
2023-01-03T13:08:31.038Z,6.65
2023-01-03T13:11:07.127Z,5.10
2023-01-03T13:13:49.405Z,5.30
2023-01-03T13:16:41.542Z,3.85
2023-01-03T13:19:40.586Z,3.30
2023-01-03T13:22:39.837Z,2.60
2023-01-03T13:25:38.682Z,1.63
2023-01-03T13:28:31.205Z,1.42
2023-01-03T13:31:47.082Z,1.58
2023-01-03T13:34:34.433Z,2.47
2023-01-03T13:37:25.335Z,1.80
2023-01-03T13:40:18.550Z,1.08
2023-01-03T13:43:02.963Z,1.13
2023-01-03T13:45:57.473Z,1.77
2023-01-03T13:48:38.325Z,1.52
2023-01-03T13:51:47.021Z,1.30
2023-01-03T13:54:56.863Z,1.60
2023-01-03T13:57:34.881Z,1.40
2023-01-03T14:00:19.057Z,1.30
2023-01-03T14:03:30.184Z,0.98
2023-01-03T14:06:36.172Z,2.17
2023-01-03T14:09:32.828Z,0.90
2023-01-03T14:12:41.436Z,0.93
2023-01-03T14:15:25.261Z,0.80
2023-01-03T14:18:07.087Z,1.05
2023-01-03T14:20:42.652Z,1.42
2023-01-03T14:23:57.702Z,2.60
2023-01-03T14:26:14.744Z,2.10
2023-01-03T14:28:49.730Z,1.80
2023-01-03T14:31:26.047Z,2.10
2023-01-03T14:34:00.281Z,2.33
2023-01-03T14:36:45.607Z,1.80
2023-01-03T14:42:03.906Z,1.63
2023-01-03T14:44:36.244Z,2.28
2023-01-03T14:47:17.305Z,1.60
2023-01-03T14:49:52.160Z,1.98
2023-01-03T14:52:30.195Z,1.40
2023-01-03T14:55:06.751Z,4.10
2023-01-03T14:57:42.706Z,3.67
2023-01-03T15:00:19.054Z,9.95
2023-01-03T15:02:53.645Z,2.63
2023-01-03T15:05:30.457Z,1.80
2023-01-03T15:08:10.039Z,3.60
2023-01-03T15:10:45.236Z,1.88
2023-01-03T15:13:22.194Z,2.15
2023-01-03T15:15:56.466Z,2.15
2023-01-03T15:18:32.309Z,2.38
2023-01-03T15:21:05.568Z,2.97
2023-01-03T15:23:40.034Z,7.57
2023-01-03T15:26:21.500Z,29.33
2023-01-03T15:28:56.186Z,7.90
2023-01-03T15:31:33.086Z,4.57
2023-01-03T15:34:14.917Z,1.85
2023-01-03T15:36:51.486Z,3.63
2023-01-03T15:39:28.884Z,12.32
2023-01-03T15:42:43.931Z,11.80
2023-01-03T15:45:18.811Z,7.68
2023-01-03T15:47:54.956Z,10.80
2023-01-03T15:50:40.027Z,10.07
2023-01-03T15:53:22.084Z,11.70
2023-01-03T15:55:58.994Z,12.90
2023-01-03T15:58:32.151Z,13.85
2023-01-03T16:01:06.391Z,19.05
2023-01-03T16:03:39.628Z,23.50
2023-01-03T16:06:12.737Z,19.83
2023-01-03T16:08:45.474Z,17.25
2023-01-03T16:11:20.837Z,17.40
2023-01-03T16:13:55.327Z,22.23
2023-01-03T16:16:31.968Z,19.38
2023-01-03T16:19:06.044Z,16.55
2023-01-03T16:21:39.148Z,23.08
2023-01-03T16:24:15.462Z,20.58
2023-01-03T16:26:47.991Z,18.13
2023-01-03T16:29:20.280Z,17.85
2023-01-03T16:31:52.749Z,19.45
2023-01-03T16:34:28.853Z,21.75
2023-01-03T16:37:09.600Z,25.25
2023-01-03T16:39:47.699Z,22.45
2023-01-03T16:42:26.582Z,26.50
2023-01-03T16:44:58.908Z,14.77
2023-01-03T16:47:34.315Z,22.75
2023-01-03T16:50:12.557Z,17.90
2023-01-03T16:52:47.834Z,16.77
2023-01-03T16:55:25.840Z,19.83
2023-01-03T16:57:58.707Z,19.25
2023-01-03T17:00:33.173Z,19.92
2023-01-03T17:03:05.702Z,57.75
2023-01-03T17:05:38.878Z,32.75
2023-01-03T17:08:20.310Z,40.33
2023-01-03T17:10:55.656Z,38.40
2023-01-03T17:13:31.913Z,40.30
2023-01-03T17:16:06.811Z,29.92
2023-01-03T17:18:41.457Z,33.65
2023-01-03T17:21:22.500Z,25.50
2023-01-03T17:24:00.376Z,22.05
2023-01-03T17:26:34.325Z,14.80
2023-01-03T17:29:11.152Z,17.40
2023-01-03T17:31:43.657Z,20.52
2023-01-03T17:34:21.879Z,19.60
2023-01-03T17:36:55.928Z,21.23
2023-01-03T17:39:29.065Z,19.33
2023-01-03T17:42:15.421Z,26.65
2023-01-03T17:45:10.289Z,31.90
2023-01-03T17:48:01.802Z,33.03
2023-01-03T17:50:34.295Z,21.15
2023-01-03T17:53:10.167Z,26.88
2023-01-03T17:55:44.222Z,28.00
2023-01-03T17:58:19.749Z,24.30
2023-01-03T18:00:52.110Z,32.92
2023-01-03T18:03:24.813Z,28.67
2023-01-03T18:05:58.093Z,29.23
2023-01-03T18:08:30.472Z,31.52
2023-01-03T18:11:06.620Z,32.55
2023-01-03T18:13:39.649Z,30.27
2023-01-03T18:16:14.994Z,25.65
2023-01-03T18:18:48.225Z,27.10
2023-01-03T18:21:22.775Z,26.90
2023-01-03T18:23:57.126Z,20.63
2023-01-03T18:26:33.721Z,21.58
2023-01-03T18:29:07.349Z,18.42
2023-01-03T18:31:39.824Z,13.40
2023-01-03T18:34:12.999Z,19.10
2023-01-03T18:36:49.532Z,32.58
2023-01-03T18:39:26.031Z,35.05
2023-01-03T18:42:19.223Z,36.33
2023-01-03T18:44:51.524Z,31.98
2023-01-03T18:47:24.620Z,32.75
2023-01-03T18:49:56.888Z,24.98
2023-01-03T18:52:32.857Z,27.52
2023-01-03T18:55:11.780Z,29.05
2023-01-03T18:57:46.106Z,27.58
2023-01-03T19:00:21.121Z,25.08
2023-01-03T19:02:54.134Z,28.42
2023-01-03T19:05:26.767Z,23.95
2023-01-03T19:07:59.694Z,23.38
2023-01-03T19:10:32.243Z,25.63
2023-01-03T19:13:05.765Z,12.35
2023-01-03T19:15:38.181Z,15.00
2023-01-03T19:18:10.618Z,15.65
2023-01-03T19:20:43.048Z,15.02
2023-01-03T19:23:21.920Z,37.78
2023-01-03T19:25:54.911Z,18.73
2023-01-03T19:28:28.340Z,23.02
2023-01-03T19:31:00.986Z,10.75
2023-01-03T19:33:33.424Z,21.52
2023-01-03T19:36:13.781Z,32.15
2023-01-03T19:38:46.221Z,17.20
2023-01-03T19:41:19.524Z,19.52
2023-01-03T19:43:52.842Z,31.70
2023-01-03T19:46:25.385Z,26.58
2023-01-03T19:48:57.829Z,15.65
2023-01-03T19:51:30.191Z,13.10
2023-01-03T19:54:02.586Z,13.23
2023-01-03T19:56:35.019Z,10.63
2023-01-03T19:59:19.163Z,22.15
2023-01-03T20:02:23.647Z,17.27
2023-01-03T20:04:44.321Z,17.65
2023-01-03T20:07:16.758Z,19.23
2023-01-03T20:09:49.212Z,21.38
2023-01-03T20:12:25.557Z,20.38
2023-01-03T20:15:04.626Z,18.33
2023-01-03T20:17:39.453Z,13.98
2023-01-03T20:20:12.560Z,29.58
2023-01-03T20:25:38.244Z,21.13
2023-01-03T20:28:16.756Z,16.30
2023-01-03T20:30:50.045Z,18.98
2023-01-03T20:33:22.673Z,19.67
2023-01-03T20:36:12.600Z,37.72
2023-01-03T20:38:48.771Z,18.77
2023-01-03T20:41:35.004Z,32.85
2023-01-03T20:44:07.671Z,21.88
2023-01-03T20:46:40.812Z,18.60
2023-01-03T20:49:16.598Z,19.77
2023-01-03T20:51:49.419Z,21.85
2023-01-03T20:54:22.397Z,20.80
2023-01-03T20:56:54.830Z,23.90
2023-01-03T20:59:28.510Z,17.15
2023-01-03T21:02:01.903Z,12.00
2023-01-03T21:04:34.382Z,22.60
2023-01-03T21:07:11.640Z,15.18
2023-01-03T21:09:44.326Z,27.25
2023-01-03T21:12:16.662Z,27.65
2023-01-03T21:14:49.013Z,23.58
2023-01-03T21:17:22.243Z,21.90
2023-01-03T21:19:54.556Z,15.65
2023-01-03T21:22:26.942Z,13.70
2023-01-03T21:25:01.234Z,16.80
2023-01-03T21:27:35.098Z,12.25
2023-01-03T21:30:09.136Z,13.55
2023-01-03T21:32:42.587Z,8.52
2023-01-03T21:35:16.809Z,8.48
2023-01-03T21:37:50.804Z,7.90
2023-01-03T21:40:25.224Z,9.30
2023-01-03T21:43:05.556Z,10.95
2023-01-03T21:45:40.207Z,9.25
2023-01-03T21:48:15.423Z,9.68
2023-01-03T21:50:49.391Z,18.15
2023-01-03T21:53:22.818Z,19.08
2023-01-03T21:55:55.162Z,19.10
2023-01-03T21:58:27.633Z,16.08
2023-01-03T22:01:09.551Z,18.70
2023-01-03T22:04:00.878Z,20.50
2023-01-03T22:06:34.387Z,18.70
2023-01-03T22:09:26.774Z,14.25
2023-01-03T22:11:59.109Z,8.18
2023-01-03T22:14:31.869Z,7.40
2023-01-03T22:17:04.198Z,5.95
2023-01-03T22:19:37.448Z,3.67
2023-01-03T22:22:10.107Z,2.60
2023-01-03T22:24:42.572Z,2.05
2023-01-03T22:27:16.099Z,1.52
2023-01-03T22:29:48.527Z,3.00
2023-01-03T22:32:22.650Z,2.58
2023-01-03T22:34:55.941Z,15.23
2023-01-03T22:37:28.313Z,12.10
2023-01-03T22:40:00.930Z,11.38
2023-01-03T22:42:33.760Z,9.65
2023-01-03T22:45:07.653Z,8.80
2023-01-03T22:47:39.946Z,7.57
2023-01-03T22:50:13.017Z,10.20
2023-01-03T22:52:45.382Z,8.15
2023-01-03T22:55:17.780Z,15.63
2023-01-03T22:57:50.095Z,26.13
2023-01-03T23:00:22.562Z,16.88
2023-01-03T23:02:54.909Z,14.25
2023-01-03T23:05:28.126Z,14.32
2023-01-03T23:08:00.910Z,14.90
2023-01-03T23:10:33.533Z,30.23
2023-01-03T23:13:06.035Z,13.90
2023-01-03T23:15:38.397Z,17.33
2023-01-03T23:18:10.686Z,9.25
2023-01-03T23:20:48.108Z,10.15
2023-01-03T23:23:20.421Z,9.93
2023-01-03T23:25:53.068Z,12.50
2023-01-03T23:28:25.514Z,11.88
2023-01-03T23:30:58.172Z,10.20
2023-01-03T23:33:31.420Z,9.27
2023-01-03T23:36:05.382Z,6.22
2023-01-03T23:38:37.861Z,5.80
2023-01-03T23:41:10.390Z,5.20
2023-01-03T23:43:43.555Z,5.22
2023-01-03T23:46:18.615Z,4.45
2023-01-03T23:48:53.989Z,3.28
2023-01-03T23:51:27.574Z,3.88
2023-01-03T23:53:59.997Z,3.85
2023-01-03T23:56:33.137Z,4.13
2023-01-03T23:59:05.604Z,4.65
