createdAt,value
2023-03-27T00:00:16.464Z,99.90
2023-03-27T00:02:47.072Z,99.90
2023-03-27T00:05:20.461Z,99.90
2023-03-27T00:07:49.797Z,99.90
2023-03-27T00:10:18.625Z,99.90
2023-03-27T00:12:47.386Z,99.90
2023-03-27T00:15:17.366Z,99.90
2023-03-27T00:17:48.225Z,99.90
2023-03-27T00:20:22.082Z,99.90
2023-03-27T00:22:55.493Z,99.90
2023-03-27T00:25:25.089Z,99.90
2023-03-27T00:27:54.070Z,99.90
2023-03-27T00:30:22.249Z,99.90
2023-03-27T00:32:50.527Z,99.90
2023-03-27T00:35:20.088Z,99.90
2023-03-27T00:37:48.388Z,99.90
2023-03-27T00:40:17.817Z,99.90
2023-03-27T00:42:46.832Z,99.90
2023-03-27T00:45:18.743Z,99.90
2023-03-27T00:47:49.127Z,99.90
2023-03-27T00:50:23.729Z,99.90
2023-03-27T00:52:56.369Z,99.90
2023-03-27T00:55:25.132Z,99.90
2023-03-27T00:57:56.991Z,99.90
2023-03-27T01:00:25.314Z,99.90
2023-03-27T01:02:53.370Z,99.90
2023-03-27T01:05:23.009Z,99.90
2023-03-27T01:08:01.320Z,99.90
2023-03-27T01:10:41.245Z,99.90
2023-03-27T01:13:19.586Z,99.90
2023-03-27T01:15:52.189Z,99.90
2023-03-27T01:18:33.071Z,99.90
2023-03-27T01:21:41.339Z,99.90
2023-03-27T01:24:35.941Z,99.90
2023-03-27T01:27:07.608Z,99.90
2023-03-27T01:29:57.830Z,99.90
2023-03-27T01:32:58.541Z,99.90
2023-03-27T01:36:01.168Z,99.90
2023-03-27T01:38:58.061Z,99.90
2023-03-27T01:41:28.282Z,99.90
2023-03-27T01:44:01.541Z,99.90
2023-03-27T01:46:36.312Z,99.90
2023-03-27T01:49:09.480Z,99.90
2023-03-27T01:51:40.202Z,99.90
2023-03-27T01:54:16.484Z,99.90
2023-03-27T01:56:53.893Z,99.90
2023-03-27T01:59:27.177Z,99.90
2023-03-27T02:02:00.516Z,99.90
2023-03-27T02:04:34.439Z,99.90
2023-03-27T02:07:07.936Z,99.90
2023-03-27T02:09:42.507Z,99.90
2023-03-27T02:12:12.937Z,99.90
2023-03-27T02:14:44.816Z,99.90
2023-03-27T02:17:16.605Z,99.90
2023-03-27T02:19:49.909Z,99.90
2023-03-27T02:22:18.597Z,99.90
2023-03-27T02:24:49.067Z,99.90
2023-03-27T02:27:25.880Z,99.90
2023-03-27T02:30:01.757Z,99.90
2023-03-27T02:32:39.662Z,99.90
2023-03-27T02:35:24.010Z,99.90
2023-03-27T02:38:00.352Z,99.90
2023-03-27T02:40:44.767Z,99.90
2023-03-27T02:43:19.337Z,99.90
2023-03-27T02:45:55.706Z,99.90
2023-03-27T02:48:31.678Z,99.90
2023-03-27T02:51:04.209Z,99.90
2023-03-27T02:53:37.992Z,99.90
2023-03-27T02:56:09.482Z,99.90
2023-03-27T02:58:45.186Z,99.90
2023-03-27T03:01:15.548Z,99.90
2023-03-27T03:03:48.965Z,99.90
2023-03-27T03:06:18.205Z,99.90
2023-03-27T03:08:46.721Z,99.90
2023-03-27T03:11:16.417Z,99.90
2023-03-27T03:13:44.385Z,99.90
2023-03-27T03:16:12.839Z,99.90
2023-03-27T03:18:40.981Z,99.90
2023-03-27T03:21:08.874Z,99.90
2023-03-27T03:23:36.912Z,99.90
2023-03-27T03:26:05.603Z,99.90
2023-03-27T03:28:36.032Z,99.90
2023-03-27T03:31:04.918Z,99.90
2023-03-27T03:33:34.460Z,99.90
2023-03-27T03:36:02.400Z,99.90
2023-03-27T03:38:37.653Z,99.90
2023-03-27T03:41:07.138Z,99.90
2023-03-27T03:43:36.760Z,99.90
2023-03-27T03:46:05.082Z,99.90
2023-03-27T03:48:33.052Z,99.90
2023-03-27T03:51:01.019Z,99.90
2023-03-27T03:53:29.099Z,99.90
2023-03-27T03:55:57.634Z,99.90
2023-03-27T03:58:34.424Z,99.90
2023-03-27T04:01:04.704Z,99.90
2023-03-27T04:03:34.125Z,99.90
2023-03-27T04:06:05.680Z,99.90
2023-03-27T04:08:34.241Z,99.90
2023-03-27T04:11:02.224Z,99.90
2023-03-27T04:13:30.680Z,99.90
2023-03-27T04:16:01.621Z,99.90
2023-03-27T04:18:32.767Z,99.90
2023-03-27T04:21:00.992Z,99.90
2023-03-27T04:23:30.455Z,99.90
2023-03-27T04:26:00.189Z,99.90
2023-03-27T04:28:30.412Z,99.90
2023-03-27T04:30:58.886Z,99.90
2023-03-27T04:33:30.879Z,99.90
2023-03-27T04:36:06.043Z,99.90
2023-03-27T04:38:36.811Z,99.90
2023-03-27T04:41:05.573Z,99.90
2023-03-27T04:43:36.741Z,99.90
2023-03-27T04:46:05.949Z,99.90
2023-03-27T04:48:34.229Z,99.90
2023-03-27T04:51:03.773Z,99.90
2023-03-27T04:53:32.416Z,99.90
2023-03-27T04:56:01.271Z,99.90
2023-03-27T04:58:29.474Z,99.90
2023-03-27T05:00:58.149Z,99.90
2023-03-27T05:03:28.323Z,99.90
2023-03-27T05:05:56.480Z,99.90
2023-03-27T05:08:26.294Z,99.90
2023-03-27T05:10:54.447Z,99.90
2023-03-27T05:13:22.771Z,99.90
2023-03-27T05:15:50.839Z,99.90
2023-03-27T05:18:19.020Z,99.90
2023-03-27T05:20:49.720Z,99.90
2023-03-27T05:23:17.922Z,99.90
2023-03-27T05:25:59.275Z,99.90
2023-03-27T05:28:28.556Z,99.90
2023-03-27T05:30:57.212Z,99.90
2023-03-27T05:33:25.734Z,99.90
2023-03-27T05:35:54.147Z,99.90
2023-03-27T05:38:22.949Z,99.90
2023-03-27T05:40:52.633Z,99.90
2023-03-27T05:43:20.587Z,99.90
2023-03-27T05:45:48.721Z,99.90
2023-03-27T05:48:17.445Z,99.90
2023-03-27T05:50:45.678Z,99.90
2023-03-27T05:53:14.080Z,99.90
2023-03-27T05:55:42.886Z,99.90
2023-03-27T05:58:13.408Z,99.90
2023-03-27T06:00:43.143Z,99.90
2023-03-27T06:03:13.469Z,99.90
2023-03-27T06:05:42.297Z,99.90
2023-03-27T06:08:11.819Z,99.90
2023-03-27T06:10:42.027Z,99.90
2023-03-27T06:13:13.613Z,99.90
2023-03-27T06:15:43.776Z,99.90
2023-03-27T06:18:12.266Z,99.90
2023-03-27T06:20:40.682Z,99.90
2023-03-27T06:23:09.476Z,99.90
2023-03-27T06:25:39.878Z,99.90
2023-03-27T06:28:09.724Z,99.90
2023-03-27T06:30:39.278Z,99.90
2023-03-27T06:33:08.754Z,99.90
2023-03-27T06:35:37.097Z,99.90
2023-03-27T06:38:05.146Z,99.90
2023-03-27T06:40:35.384Z,99.90
2023-03-27T06:43:04.948Z,99.90
2023-03-27T06:45:34.848Z,99.90
2023-03-27T06:48:18.034Z,99.90
2023-03-27T06:50:50.415Z,99.90
2023-03-27T06:53:27.361Z,99.90
2023-03-27T06:55:57.161Z,99.90
2023-03-27T06:58:25.782Z,99.90
2023-03-27T07:00:53.701Z,99.90
2023-03-27T07:03:24.117Z,99.90
2023-03-27T07:05:52.130Z,99.90
2023-03-27T07:08:24.846Z,99.90
2023-03-27T07:11:08.088Z,99.90
2023-03-27T07:13:41.230Z,99.90
2023-03-27T07:16:11.473Z,99.90
2023-03-27T07:18:42.013Z,99.90
2023-03-27T07:21:10.083Z,99.90
2023-03-27T07:23:38.264Z,99.90
2023-03-27T07:26:06.874Z,99.90
2023-03-27T07:28:38.396Z,99.90
2023-03-27T07:31:20.108Z,99.90
2023-03-27T07:33:59.032Z,99.90
2023-03-27T07:36:27.264Z,99.90
2023-03-27T07:38:55.337Z,99.90
2023-03-27T07:41:24.320Z,99.90
2023-03-27T07:43:54.386Z,99.90
2023-03-27T07:46:24.973Z,99.90
2023-03-27T07:48:52.942Z,99.90
2023-03-27T07:51:22.819Z,99.90
2023-03-27T07:53:55.854Z,99.90
2023-03-27T07:56:24.673Z,99.90
2023-03-27T07:58:53.180Z,99.90
2023-03-27T08:01:21.100Z,99.90
2023-03-27T08:03:49.499Z,99.90
2023-03-27T08:06:17.628Z,99.90
2023-03-27T08:08:47.174Z,99.90
2023-03-27T08:11:27.421Z,99.90
2023-03-27T08:13:58.488Z,99.90
2023-03-27T08:16:30.177Z,99.90
2023-03-27T08:18:58.624Z,99.90
2023-03-27T08:21:28.693Z,99.90
2023-03-27T08:23:58.722Z,99.90
2023-03-27T08:26:27.812Z,99.90
2023-03-27T08:28:57.876Z,99.90
2023-03-27T08:31:28.837Z,99.90
2023-03-27T08:33:58.179Z,99.90
2023-03-27T08:36:27.243Z,99.90
2023-03-27T08:38:55.313Z,99.90
2023-03-27T08:41:30.907Z,99.90
2023-03-27T08:44:03.856Z,99.90
2023-03-27T08:46:38.441Z,99.90
2023-03-27T08:49:12.140Z,99.90
2023-03-27T08:51:47.053Z,99.90
2023-03-27T08:54:19.130Z,98.90
2023-03-27T08:56:48.975Z,98.40
2023-03-27T08:59:19.243Z,98.80
2023-03-27T09:01:55.385Z,98.50
2023-03-27T09:04:37.408Z,98.60
2023-03-27T09:07:09.629Z,99.90
2023-03-27T09:09:46.752Z,99.00
2023-03-27T09:12:29.140Z,99.90
2023-03-27T09:15:01.430Z,99.90
2023-03-27T09:17:35.610Z,99.90
2023-03-27T09:20:08.837Z,99.90
2023-03-27T09:22:43.956Z,99.90
2023-03-27T09:25:24.247Z,98.00
2023-03-27T09:27:54.394Z,95.60
2023-03-27T09:30:26.158Z,91.70
2023-03-27T09:32:58.723Z,88.50
2023-03-27T09:35:26.634Z,86.80
2023-03-27T09:37:59.527Z,85.70
2023-03-27T09:40:33.693Z,82.30
2023-03-27T09:43:09.474Z,85.80
2023-03-27T09:45:40.666Z,86.40
2023-03-27T09:48:15.105Z,87.20
2023-03-27T09:50:47.057Z,85.90
2023-03-27T09:53:18.215Z,80.50
2023-03-27T09:55:52.861Z,85.60
2023-03-27T09:58:31.955Z,85.90
2023-03-27T10:01:14.663Z,86.80
2023-03-27T10:03:48.753Z,83.00
2023-03-27T10:06:26.042Z,86.40
2023-03-27T10:08:55.686Z,89.30
2023-03-27T10:11:27.279Z,89.10
2023-03-27T10:13:57.951Z,88.80
2023-03-27T10:16:31.147Z,88.50
2023-03-27T10:19:01.359Z,90.60
2023-03-27T10:21:32.513Z,82.30
2023-03-27T10:24:02.646Z,79.00
2023-03-27T10:26:34.748Z,80.50
2023-03-27T10:29:19.571Z,83.10
2023-03-27T10:31:52.676Z,82.80
2023-03-27T10:34:52.583Z,82.70
2023-03-27T10:37:28.063Z,81.00
2023-03-27T10:39:58.380Z,82.60
2023-03-27T10:42:28.749Z,81.80
2023-03-27T10:44:58.483Z,83.10
2023-03-27T10:47:31.451Z,82.90
2023-03-27T10:50:09.459Z,84.00
2023-03-27T10:52:46.234Z,84.60
2023-03-27T10:55:26.037Z,85.20
2023-03-27T10:57:56.914Z,84.70
2023-03-27T11:00:38.135Z,85.10
2023-03-27T11:03:15.043Z,81.80
2023-03-27T11:05:46.498Z,84.40
2023-03-27T11:08:21.777Z,82.80
2023-03-27T11:10:51.136Z,82.90
2023-03-27T11:13:23.097Z,80.70
2023-03-27T11:15:55.675Z,78.80
2023-03-27T11:18:26.800Z,77.50
2023-03-27T11:20:59.710Z,75.20
2023-03-27T11:23:33.821Z,75.90
2023-03-27T11:26:03.906Z,76.90
2023-03-27T11:28:42.988Z,79.20
2023-03-27T11:31:17.558Z,78.40
2023-03-27T11:33:52.666Z,79.80
2023-03-27T11:36:34.190Z,77.70
2023-03-27T11:39:15.431Z,77.20
2023-03-27T11:41:44.322Z,77.20
2023-03-27T11:44:12.791Z,79.20
2023-03-27T11:47:04.643Z,78.40
2023-03-27T11:49:52.986Z,83.60
2023-03-27T11:52:35.885Z,78.00
2023-03-27T11:55:15.441Z,78.90
2023-03-27T11:57:55.735Z,80.10
2023-03-27T12:00:31.765Z,76.90
2023-03-27T12:03:23.758Z,77.20
2023-03-27T12:06:02.058Z,77.70
2023-03-27T12:08:41.123Z,78.40
2023-03-27T12:11:12.188Z,79.00
2023-03-27T12:14:17.727Z,82.40
2023-03-27T12:17:25.586Z,83.00
2023-03-27T12:20:30.629Z,80.60
2023-03-27T12:23:04.307Z,82.70
2023-03-27T12:26:08.923Z,83.20
2023-03-27T12:28:47.663Z,83.90
2023-03-27T12:31:32.326Z,84.70
2023-03-27T12:34:03.427Z,85.30
2023-03-27T12:36:38.632Z,86.80
2023-03-27T12:39:25.218Z,88.10
2023-03-27T12:41:53.881Z,90.00
2023-03-27T12:44:30.344Z,93.00
2023-03-27T12:47:21.638Z,95.70
2023-03-27T12:49:58.942Z,99.90
2023-03-27T12:52:30.379Z,99.90
2023-03-27T12:55:24.230Z,99.90
2023-03-27T12:57:52.382Z,99.90
2023-03-27T13:00:23.846Z,99.90
2023-03-27T13:03:22.892Z,99.90
2023-03-27T13:06:25.642Z,99.90
2023-03-27T13:09:15.526Z,99.90
2023-03-27T13:11:58.378Z,99.90
2023-03-27T13:14:42.295Z,99.90
2023-03-27T13:17:29.275Z,99.90
2023-03-27T13:20:09.940Z,99.90
2023-03-27T13:23:02.208Z,99.90
2023-03-27T13:25:42.212Z,99.70
2023-03-27T13:28:31.404Z,99.50
2023-03-27T13:31:01.570Z,96.90
2023-03-27T13:36:07.713Z,96.10
2023-03-27T13:39:04.633Z,96.30
2023-03-27T13:42:03.162Z,95.30
2023-03-27T13:44:46.896Z,98.60
2023-03-27T13:47:39.005Z,96.70
2023-03-27T13:50:23.384Z,96.40
2023-03-27T13:53:09.330Z,95.50
2023-03-27T13:56:06.702Z,96.40
2023-03-27T13:59:08.033Z,98.90
2023-03-27T14:01:46.349Z,97.10
2023-03-27T14:04:45.421Z,96.40
2023-03-27T14:08:07.815Z,95.80
2023-03-27T14:11:15.077Z,97.20
2023-03-27T14:14:11.611Z,99.90
2023-03-27T14:17:10.210Z,99.90
2023-03-27T14:20:19.255Z,99.90
2023-03-27T14:22:56.938Z,99.90
2023-03-27T14:25:51.526Z,99.90
2023-03-27T14:28:31.866Z,99.90
2023-03-27T14:31:35.579Z,99.90
2023-03-27T14:34:07.962Z,99.90
2023-03-27T14:36:42.105Z,99.90
2023-03-27T14:39:16.438Z,99.90
2023-03-27T14:41:48.239Z,99.90
2023-03-27T14:44:18.269Z,99.90
2023-03-27T14:46:48.773Z,99.90
2023-03-27T14:49:20.728Z,99.90
2023-03-27T14:51:53.608Z,99.90
2023-03-27T14:54:28.796Z,99.90
2023-03-27T14:57:00.029Z,99.90
2023-03-27T14:59:33.710Z,99.90
2023-03-27T15:02:07.386Z,99.90
2023-03-27T15:04:38.649Z,99.90
2023-03-27T15:07:19.351Z,99.90
2023-03-27T15:09:47.771Z,99.90
2023-03-27T15:12:16.575Z,99.90
2023-03-27T15:14:44.635Z,99.90
2023-03-27T15:17:17.954Z,99.90
2023-03-27T15:19:50.804Z,99.90
2023-03-27T15:22:23.149Z,99.90
2023-03-27T15:24:57.240Z,99.90
2023-03-27T15:27:28.684Z,99.90
2023-03-27T15:30:00.471Z,99.90
2023-03-27T15:32:42.336Z,99.90
2023-03-27T15:35:16.532Z,99.90
2023-03-27T15:37:45.256Z,99.90
2023-03-27T15:40:36.682Z,99.90
2023-03-27T15:43:08.011Z,99.90
2023-03-27T15:45:39.961Z,99.90
2023-03-27T15:48:19.804Z,99.90
2023-03-27T15:50:56.525Z,99.90
2023-03-27T15:53:40.268Z,99.90
2023-03-27T15:56:17.271Z,99.90
2023-03-27T15:58:49.364Z,99.90
2023-03-27T16:01:20.911Z,99.90
2023-03-27T16:03:51.670Z,99.90
2023-03-27T16:06:30.905Z,99.90
2023-03-27T16:09:02.150Z,99.90
2023-03-27T16:11:35.434Z,99.90
2023-03-27T16:14:03.609Z,99.90
2023-03-27T16:16:33.887Z,99.90
2023-03-27T16:19:09.059Z,99.90
2023-03-27T16:21:37.226Z,99.90
2023-03-27T16:24:05.936Z,99.90
2023-03-27T16:26:34.047Z,99.90
2023-03-27T16:29:04.796Z,99.90
2023-03-27T16:31:32.872Z,99.90
2023-03-27T16:34:01.100Z,99.90
2023-03-27T16:36:33.057Z,99.90
2023-03-27T16:39:01.150Z,99.90
2023-03-27T16:41:29.395Z,99.90
2023-03-27T16:43:57.351Z,99.90
2023-03-27T16:46:27.792Z,99.90
2023-03-27T16:48:57.647Z,99.90
2023-03-27T16:51:27.493Z,99.90
2023-03-27T16:53:57.371Z,99.90
2023-03-27T16:56:25.806Z,99.90
2023-03-27T16:58:53.835Z,99.90
2023-03-27T17:01:23.897Z,99.90
2023-03-27T17:03:51.909Z,99.90
2023-03-27T17:06:21.888Z,99.90
2023-03-27T17:08:55.149Z,99.90
2023-03-27T17:11:24.638Z,99.90
2023-03-27T17:13:52.849Z,99.90
2023-03-27T17:16:21.222Z,99.90
2023-03-27T17:18:49.323Z,99.90
2023-03-27T17:21:17.315Z,99.90
2023-03-27T17:23:48.322Z,99.90
2023-03-27T17:26:24.649Z,99.90
2023-03-27T17:28:52.690Z,99.90
2023-03-27T17:31:20.730Z,99.90
2023-03-27T17:33:48.978Z,99.90
2023-03-27T17:36:23.842Z,99.90
2023-03-27T17:38:57.917Z,99.90
2023-03-27T17:41:28.880Z,99.90
2023-03-27T17:43:56.679Z,99.90
2023-03-27T17:46:24.659Z,99.90
2023-03-27T17:48:52.862Z,99.90
2023-03-27T17:51:21.566Z,99.90
2023-03-27T17:53:49.877Z,99.90
2023-03-27T17:56:17.732Z,99.90
2023-03-27T17:58:48.932Z,99.90
2023-03-27T18:01:18.435Z,99.90
2023-03-27T18:03:47.414Z,99.90
2023-03-27T18:06:17.282Z,99.90
2023-03-27T18:08:45.928Z,99.90
2023-03-27T18:11:15.834Z,99.90
2023-03-27T18:13:44.907Z,99.90
2023-03-27T18:16:14.394Z,99.90
2023-03-27T18:18:42.583Z,99.90
2023-03-27T18:21:10.458Z,99.90
2023-03-27T18:23:45.897Z,99.90
2023-03-27T18:26:15.948Z,99.90
2023-03-27T18:28:44.114Z,99.90
2023-03-27T18:31:15.738Z,99.90
2023-03-27T18:33:43.818Z,99.90
2023-03-27T18:36:12.430Z,99.90
2023-03-27T18:38:41.848Z,99.90
2023-03-27T18:41:10.839Z,99.90
2023-03-27T18:43:38.995Z,99.90
2023-03-27T18:46:08.236Z,99.90
2023-03-27T18:48:37.795Z,99.90
2023-03-27T18:51:06.993Z,99.90
2023-03-27T18:53:35.184Z,99.90
2023-03-27T18:56:03.776Z,99.90
2023-03-27T18:58:32.145Z,99.90
2023-03-27T19:01:00.227Z,99.90
2023-03-27T19:03:30.496Z,99.90
2023-03-27T19:06:02.297Z,99.90
2023-03-27T19:08:30.732Z,99.90
2023-03-27T19:10:58.972Z,99.90
2023-03-27T19:13:27.204Z,99.90
2023-03-27T19:15:55.402Z,99.90
2023-03-27T19:18:25.465Z,99.90
2023-03-27T19:20:53.529Z,99.90
2023-03-27T19:23:22.778Z,99.90
2023-03-27T19:25:51.342Z,99.90
2023-03-27T19:28:19.266Z,99.90
2023-03-27T19:30:47.288Z,99.90
2023-03-27T19:33:15.548Z,99.90
2023-03-27T19:52:08.568Z,99.90
2023-03-27T19:54:38.021Z,99.90
2023-03-27T19:57:06.212Z,99.90
2023-03-27T19:59:34.260Z,99.90
2023-03-27T20:02:02.522Z,99.90
2023-03-27T20:04:31.169Z,99.90
2023-03-27T20:07:02.185Z,99.90
2023-03-27T20:09:30.432Z,99.90
2023-03-27T20:11:59.894Z,99.90
2023-03-27T20:14:27.893Z,99.90
2023-03-27T20:16:56.095Z,99.90
2023-03-27T20:19:30.565Z,99.90
2023-03-27T20:21:59.289Z,99.90
2023-03-27T20:24:29.007Z,99.90
2023-03-27T20:26:58.356Z,99.90
2023-03-27T20:29:27.954Z,99.90
2023-03-27T20:31:56.012Z,99.90
2023-03-27T20:34:24.380Z,99.90
2023-03-27T20:36:54.939Z,99.90
2023-03-27T20:39:23.504Z,99.90
2023-03-27T20:41:53.156Z,99.90
2023-03-27T20:44:21.266Z,99.90
2023-03-27T20:46:52.232Z,99.90
2023-03-27T20:51:57.779Z,99.90
2023-03-27T20:54:26.166Z,99.90
2023-03-27T20:56:54.257Z,99.90
2023-03-27T20:59:23.096Z,99.90
2023-03-27T21:01:52.481Z,99.90
2023-03-27T21:04:21.526Z,99.90
2023-03-27T21:06:49.655Z,99.90
2023-03-27T21:09:17.595Z,99.90
2023-03-27T21:11:45.602Z,99.90
2023-03-27T21:14:13.770Z,99.90
2023-03-27T21:16:41.867Z,99.90
2023-03-27T21:19:11.735Z,99.90
2023-03-27T21:21:40.215Z,99.90
2023-03-27T21:24:08.576Z,99.90
2023-03-27T21:26:36.976Z,99.90
2023-03-27T21:29:05.209Z,99.90
2023-03-27T21:31:33.472Z,99.90
2023-03-27T21:34:01.480Z,99.90
2023-03-27T21:36:31.288Z,99.90
2023-03-27T21:38:59.383Z,99.90
2023-03-27T21:41:27.889Z,99.90
2023-03-27T21:43:55.902Z,99.90
2023-03-27T21:46:24.049Z,99.90
2023-03-27T21:48:53.236Z,99.90
2023-03-27T21:51:21.291Z,99.90
2023-03-27T21:53:50.779Z,99.90
2023-03-27T21:56:18.834Z,99.90
2023-03-27T21:58:46.891Z,99.90
2023-03-27T22:01:15.222Z,99.90
2023-03-27T22:03:43.519Z,99.90
2023-03-27T22:06:13.407Z,99.90
2023-03-27T22:08:42.665Z,99.90
2023-03-27T22:11:13.273Z,99.90
2023-03-27T22:13:43.306Z,99.90
2023-03-27T22:16:13.458Z,99.90
2023-03-27T22:18:41.893Z,99.90
2023-03-27T22:21:15.360Z,99.90
2023-03-27T22:23:43.508Z,99.90
2023-03-27T22:26:13.231Z,99.90
2023-03-27T22:28:43.698Z,99.90
2023-03-27T22:31:11.884Z,99.90
2023-03-27T22:33:40.409Z,99.90
2023-03-27T22:36:11.880Z,99.90
2023-03-27T22:38:41.051Z,99.90
2023-03-27T22:41:10.790Z,99.90
2023-03-27T22:43:41.065Z,99.90
2023-03-27T22:46:11.637Z,99.90
2023-03-27T22:48:39.990Z,99.90
2023-03-27T22:51:09.774Z,99.90
2023-03-27T22:53:38.741Z,99.90
2023-03-27T22:56:08.491Z,99.90
2023-03-27T22:58:36.678Z,99.90
2023-03-27T23:01:07.263Z,99.90
2023-03-27T23:03:35.834Z,99.90
2023-03-27T23:06:04.558Z,99.90
2023-03-27T23:08:32.768Z,99.90
2023-03-27T23:11:03.033Z,99.90
2023-03-27T23:13:33.180Z,99.90
2023-03-27T23:16:01.720Z,99.90
2023-03-27T23:18:31.606Z,99.90
2023-03-27T23:21:01.884Z,99.90
2023-03-27T23:23:31.764Z,99.90
2023-03-27T23:26:00.592Z,99.90
2023-03-27T23:28:32.098Z,99.90
2023-03-27T23:31:02.397Z,99.90
2023-03-27T23:33:38.423Z,99.90
2023-03-27T23:36:09.631Z,99.90
2023-03-27T23:38:38.305Z,99.90
2023-03-27T23:41:07.640Z,99.90
2023-03-27T23:43:36.652Z,99.90
2023-03-27T23:46:08.699Z,99.90
2023-03-27T23:48:39.094Z,99.90
2023-03-27T23:51:08.089Z,99.90
2023-03-27T23:53:37.292Z,99.90
2023-03-27T23:56:06.288Z,99.90
2023-03-27T23:58:35.064Z,99.90
