createdAt,value
2023-05-13T00:00:45.374Z,18.10
2023-05-13T00:03:15.743Z,18.20
2023-05-13T00:05:47.362Z,18.20
2023-05-13T00:08:18.513Z,18.20
2023-05-13T00:10:48.786Z,18.20
2023-05-13T00:13:19.001Z,18.20
2023-05-13T00:15:49.249Z,18.30
2023-05-13T00:18:19.672Z,18.30
2023-05-13T00:20:50.034Z,18.40
2023-05-13T00:23:20.440Z,18.40
2023-05-13T00:25:50.753Z,18.40
2023-05-13T00:28:22.777Z,18.40
2023-05-13T00:30:53.369Z,18.50
2023-05-13T00:33:24.095Z,18.50
2023-05-13T00:35:54.615Z,18.50
2023-05-13T00:38:30.616Z,18.60
2023-05-13T00:41:00.910Z,18.60
2023-05-13T00:43:31.255Z,18.60
2023-05-13T00:46:02.123Z,18.60
2023-05-13T00:48:32.712Z,18.60
2023-05-13T00:51:03.072Z,18.60
2023-05-13T00:53:36.142Z,18.60
2023-05-13T00:56:06.615Z,18.70
2023-05-13T00:58:37.293Z,18.60
2023-05-13T01:01:38.880Z,18.60
2023-05-13T01:04:38.144Z,18.70
2023-05-13T01:07:14.821Z,18.70
2023-05-13T01:10:00.825Z,18.60
2023-05-13T01:12:39.469Z,18.60
2023-05-13T01:15:27.669Z,18.60
2023-05-13T01:18:08.313Z,18.60
2023-05-13T01:20:44.043Z,18.60
2023-05-13T01:23:15.131Z,18.60
2023-05-13T01:25:46.890Z,18.60
2023-05-13T01:28:17.303Z,18.50
2023-05-13T01:30:49.231Z,18.60
2023-05-13T01:33:21.002Z,18.50
2023-05-13T01:35:51.689Z,18.60
2023-05-13T01:38:30.353Z,18.60
2023-05-13T01:41:02.490Z,18.60
2023-05-13T01:43:33.121Z,18.60
2023-05-13T01:46:04.400Z,18.60
2023-05-13T01:48:34.713Z,18.50
2023-05-13T01:51:05.049Z,18.50
2023-05-13T01:53:35.388Z,18.60
2023-05-13T01:56:05.658Z,18.50
2023-05-13T01:58:35.880Z,18.60
2023-05-13T02:01:06.209Z,18.60
2023-05-13T02:03:38.099Z,18.50
2023-05-13T02:06:08.642Z,18.60
2023-05-13T02:08:38.852Z,18.60
2023-05-13T02:11:09.213Z,18.50
2023-05-13T02:13:39.806Z,18.50
2023-05-13T02:16:10.097Z,18.50
2023-05-13T02:18:40.359Z,18.50
2023-05-13T02:21:10.716Z,18.60
2023-05-13T02:23:40.986Z,18.50
2023-05-13T02:26:11.242Z,18.50
2023-05-13T02:28:41.529Z,18.50
2023-05-13T02:31:11.755Z,18.50
2023-05-13T02:33:42.025Z,18.50
2023-05-13T02:36:12.396Z,18.50
2023-05-13T02:38:43.303Z,18.50
2023-05-13T02:41:13.617Z,18.50
2023-05-13T02:43:44.234Z,18.50
2023-05-13T02:46:14.475Z,18.50
2023-05-13T02:48:45.005Z,18.50
2023-05-13T02:51:15.307Z,18.50
2023-05-13T02:53:45.545Z,18.60
2023-05-13T02:56:18.616Z,18.60
2023-05-13T02:58:49.187Z,18.60
2023-05-13T03:01:19.507Z,18.60
2023-05-13T03:03:49.857Z,18.70
2023-05-13T03:06:20.089Z,18.70
2023-05-13T03:08:50.541Z,18.70
2023-05-13T03:11:20.808Z,18.80
2023-05-13T03:13:51.219Z,18.80
2023-05-13T03:16:21.443Z,18.80
2023-05-13T03:18:51.817Z,18.90
2023-05-13T03:21:22.228Z,18.90
2023-05-13T03:23:52.532Z,18.90
2023-05-13T03:26:23.484Z,18.90
2023-05-13T03:28:53.986Z,18.90
2023-05-13T03:31:24.665Z,19.00
2023-05-13T03:33:54.994Z,19.00
2023-05-13T03:36:25.246Z,19.10
2023-05-13T03:38:55.467Z,19.10
2023-05-13T03:41:25.842Z,19.10
2023-05-13T03:43:56.523Z,19.10
2023-05-13T03:46:28.977Z,19.10
2023-05-13T03:49:00.871Z,19.20
2023-05-13T03:51:31.079Z,19.20
2023-05-13T03:54:01.817Z,19.20
2023-05-13T03:56:32.260Z,19.20
2023-05-13T03:59:02.563Z,19.20
2023-05-13T04:01:32.988Z,19.20
2023-05-13T04:04:03.230Z,19.30
2023-05-13T04:06:33.628Z,19.30
2023-05-13T04:09:08.204Z,19.30
2023-05-13T04:11:41.316Z,19.30
2023-05-13T04:14:11.726Z,19.40
2023-05-13T04:16:42.323Z,19.40
2023-05-13T04:19:13.345Z,19.40
2023-05-13T04:21:43.620Z,19.40
2023-05-13T04:24:13.907Z,19.40
2023-05-13T04:26:44.188Z,19.50
2023-05-13T04:29:14.580Z,19.50
2023-05-13T04:31:44.776Z,19.50
2023-05-13T04:34:15.014Z,19.50
2023-05-13T04:36:45.357Z,19.50
2023-05-13T04:39:15.580Z,19.60
2023-05-13T04:41:45.824Z,19.50
2023-05-13T04:44:16.024Z,19.60
2023-05-13T04:46:46.688Z,19.60
2023-05-13T04:49:17.314Z,19.60
2023-05-13T04:51:48.152Z,19.60
2023-05-13T04:54:18.857Z,19.60
2023-05-13T04:56:49.188Z,19.70
2023-05-13T04:59:19.543Z,19.60
2023-05-13T05:01:49.959Z,19.60
2023-05-13T05:04:20.574Z,19.70
2023-05-13T05:06:50.892Z,19.70
2023-05-13T05:09:21.391Z,19.70
2023-05-13T05:11:52.245Z,19.70
2023-05-13T05:14:22.585Z,19.70
2023-05-13T05:16:52.869Z,19.70
2023-05-13T05:19:25.868Z,19.70
2023-05-13T05:21:56.197Z,19.80
2023-05-13T05:24:26.540Z,19.80
2023-05-13T05:26:56.933Z,19.80
2023-05-13T05:29:27.379Z,19.80
2023-05-13T05:31:58.032Z,19.80
2023-05-13T05:34:28.526Z,19.80
2023-05-13T05:36:58.836Z,19.80
2023-05-13T05:39:29.121Z,19.90
2023-05-13T05:41:59.391Z,19.80
2023-05-13T05:44:29.732Z,19.90
2023-05-13T05:46:59.931Z,19.90
2023-05-13T05:49:30.183Z,19.90
2023-05-13T05:52:00.373Z,19.90
2023-05-13T05:54:31.142Z,19.90
2023-05-13T05:57:01.368Z,19.90
2023-05-13T05:59:31.768Z,19.90
2023-05-13T06:02:02.058Z,19.90
2023-05-13T06:04:32.343Z,19.90
2023-05-13T06:07:02.825Z,19.90
2023-05-13T06:09:34.439Z,19.90
2023-05-13T06:12:05.024Z,19.90
2023-05-13T06:14:35.346Z,20.00
2023-05-13T06:17:05.546Z,20.00
2023-05-13T06:19:36.067Z,20.00
2023-05-13T06:22:06.574Z,20.00
2023-05-13T06:24:37.048Z,20.00
2023-05-13T06:27:07.718Z,20.00
2023-05-13T06:29:38.558Z,20.00
2023-05-13T06:32:09.282Z,20.00
2023-05-13T06:34:42.495Z,20.00
2023-05-13T06:37:12.725Z,20.00
2023-05-13T06:39:43.493Z,20.00
2023-05-13T06:42:14.315Z,20.10
2023-05-13T06:44:44.732Z,20.10
2023-05-13T06:47:18.013Z,20.10
2023-05-13T06:49:48.377Z,20.10
2023-05-13T06:52:18.588Z,20.10
2023-05-13T06:54:49.142Z,20.10
2023-05-13T06:57:20.791Z,20.10
2023-05-13T06:59:52.245Z,20.20
2023-05-13T07:02:22.558Z,20.20
2023-05-13T07:04:53.011Z,20.20
2023-05-13T07:07:23.439Z,20.20
2023-05-13T07:09:54.743Z,20.20
2023-05-13T07:12:25.060Z,20.20
2023-05-13T07:14:55.367Z,20.30
2023-05-13T07:17:25.721Z,20.30
2023-05-13T07:19:56.086Z,20.30
2023-05-13T07:22:26.737Z,20.30
2023-05-13T07:24:57.303Z,20.30
2023-05-13T07:27:27.519Z,20.30
2023-05-13T07:29:57.912Z,20.30
2023-05-13T07:32:28.210Z,20.30
2023-05-13T07:34:58.579Z,20.30
2023-05-13T07:37:28.918Z,20.40
2023-05-13T07:39:59.405Z,20.40
2023-05-13T07:42:31.555Z,20.40
2023-05-13T07:45:02.065Z,20.40
2023-05-13T07:47:33.118Z,20.40
2023-05-13T07:50:03.374Z,20.40
2023-05-13T07:52:34.900Z,20.50
2023-05-13T07:55:05.546Z,20.50
2023-05-13T07:57:35.875Z,20.50
2023-05-13T08:00:06.384Z,20.50
2023-05-13T08:02:36.896Z,20.60
2023-05-13T08:05:08.964Z,20.60
2023-05-13T08:07:39.380Z,20.90
2023-05-13T08:10:10.131Z,20.80
2023-05-13T08:12:42.061Z,20.80
2023-05-13T08:15:13.704Z,20.70
2023-05-13T08:17:43.974Z,20.70
2023-05-13T08:20:16.762Z,20.70
2023-05-13T08:22:47.004Z,20.70
2023-05-13T08:25:17.742Z,20.70
2023-05-13T08:27:48.228Z,20.70
2023-05-13T08:30:19.280Z,20.70
2023-05-13T08:32:49.741Z,20.70
2023-05-13T08:35:21.145Z,20.70
2023-05-13T08:37:51.735Z,20.70
2023-05-13T08:40:23.102Z,20.70
2023-05-13T08:42:55.550Z,20.70
2023-05-13T08:45:28.313Z,20.70
2023-05-13T08:48:06.262Z,20.70
2023-05-13T08:50:36.866Z,20.70
2023-05-13T08:53:08.746Z,20.70
2023-05-13T08:55:40.793Z,20.70
2023-05-13T08:58:11.291Z,20.70
2023-05-13T09:00:41.929Z,20.70
2023-05-13T09:03:12.375Z,20.70
2023-05-13T09:05:44.186Z,20.70
2023-05-13T09:08:14.777Z,20.70
2023-05-13T09:10:45.743Z,20.70
2023-05-13T09:13:16.831Z,20.70
2023-05-13T09:15:47.957Z,20.70
2023-05-13T09:18:19.417Z,20.70
2023-05-13T09:20:50.003Z,20.70
2023-05-13T09:23:20.888Z,20.70
2023-05-13T09:25:51.614Z,20.70
2023-05-13T09:28:22.224Z,20.70
2023-05-13T09:30:58.505Z,20.70
2023-05-13T09:33:34.392Z,20.70
2023-05-13T09:36:07.580Z,20.70
2023-05-13T09:38:40.839Z,20.70
2023-05-13T09:41:12.354Z,20.70
2023-05-13T09:43:42.795Z,20.70
2023-05-13T09:46:13.636Z,20.70
2023-05-13T09:48:46.009Z,20.70
2023-05-13T09:51:18.368Z,20.70
2023-05-13T09:53:51.149Z,20.70
2023-05-13T09:56:25.581Z,20.70
2023-05-13T09:58:56.270Z,20.70
2023-05-13T10:01:30.134Z,20.70
2023-05-13T10:04:01.617Z,20.70
2023-05-13T10:06:33.754Z,20.70
2023-05-13T10:09:10.975Z,20.70
2023-05-13T10:11:41.964Z,20.70
2023-05-13T10:14:13.571Z,20.70
2023-05-13T10:16:44.227Z,20.70
2023-05-13T10:19:15.769Z,20.70
2023-05-13T10:21:46.521Z,20.70
2023-05-13T10:24:17.075Z,20.70
2023-05-13T10:26:48.398Z,20.70
2023-05-13T10:29:19.987Z,20.70
2023-05-13T10:31:52.251Z,20.70
2023-05-13T10:34:23.640Z,20.70
2023-05-13T10:37:03.543Z,20.70
2023-05-13T10:39:55.012Z,20.70
2023-05-13T10:42:48.151Z,20.70
2023-05-13T10:45:20.107Z,20.70
2023-05-13T10:47:53.594Z,20.70
2023-05-13T10:50:28.361Z,20.70
2023-05-13T10:52:59.915Z,20.70
2023-05-13T10:55:30.976Z,20.70
2023-05-13T10:58:14.350Z,20.70
2023-05-13T11:00:47.508Z,20.70
2023-05-13T11:03:25.129Z,20.70
2023-05-13T11:06:15.774Z,20.70
2023-05-13T11:08:48.578Z,20.70
2023-05-13T11:11:25.473Z,20.60
2023-05-13T11:14:07.015Z,20.60
2023-05-13T11:16:40.226Z,20.60
2023-05-13T11:19:21.838Z,20.60
2023-05-13T11:22:01.338Z,20.60
2023-05-13T11:24:31.629Z,20.70
2023-05-13T11:27:14.408Z,20.60
2023-05-13T11:29:55.534Z,20.60
2023-05-13T11:32:53.919Z,20.60
2023-05-13T11:35:29.005Z,20.60
2023-05-13T11:38:00.816Z,20.60
2023-05-13T11:40:40.741Z,20.60
2023-05-13T11:43:11.831Z,20.60
2023-05-13T11:45:42.796Z,20.60
2023-05-13T11:48:24.302Z,20.60
2023-05-13T11:50:54.711Z,20.60
2023-05-13T11:53:25.799Z,20.60
2023-05-13T11:55:57.212Z,20.60
2023-05-13T11:58:27.472Z,20.60
2023-05-13T12:00:57.849Z,20.50
2023-05-13T12:03:31.209Z,20.40
2023-05-13T12:06:08.263Z,20.40
2023-05-13T12:08:45.389Z,20.40
2023-05-13T12:11:16.629Z,20.30
2023-05-13T12:13:46.907Z,20.30
2023-05-13T12:16:17.388Z,20.40
2023-05-13T12:19:23.728Z,20.40
2023-05-13T12:21:54.185Z,20.40
2023-05-13T12:24:25.390Z,20.30
2023-05-13T12:27:06.161Z,20.30
2023-05-13T12:29:44.199Z,20.30
2023-05-13T12:32:18.682Z,20.30
2023-05-13T12:34:52.605Z,20.20
2023-05-13T12:37:27.999Z,20.20
2023-05-13T12:40:13.270Z,20.10
2023-05-13T12:42:52.620Z,20.10
2023-05-13T12:45:23.471Z,20.10
2023-05-13T12:47:54.844Z,20.00
2023-05-13T12:50:25.548Z,20.00
2023-05-13T12:52:56.292Z,20.00
2023-05-13T12:55:28.857Z,20.00
2023-05-13T12:58:03.858Z,20.00
2023-05-13T13:00:34.590Z,19.90
2023-05-13T13:03:04.896Z,19.90
2023-05-13T13:05:35.359Z,19.90
2023-05-13T13:08:08.796Z,19.90
2023-05-13T13:10:39.048Z,19.90
2023-05-13T13:13:09.376Z,19.80
2023-05-13T13:15:40.264Z,19.80
2023-05-13T13:18:11.251Z,19.80
2023-05-13T13:20:41.515Z,19.80
2023-05-13T13:23:12.513Z,19.80
2023-05-13T13:25:43.092Z,19.70
2023-05-13T13:28:13.908Z,19.70
2023-05-13T13:30:48.541Z,19.70
2023-05-13T13:33:19.430Z,19.70
2023-05-13T13:35:50.229Z,19.70
2023-05-13T13:38:23.415Z,19.70
2023-05-13T13:40:53.619Z,19.60
2023-05-13T13:43:23.949Z,19.60
2023-05-13T13:45:54.409Z,19.60
2023-05-13T13:48:24.670Z,19.60
2023-05-13T13:50:55.880Z,19.50
2023-05-13T13:53:26.310Z,19.50
2023-05-13T13:55:56.628Z,19.50
2023-05-13T13:58:26.976Z,19.50
2023-05-13T14:00:57.257Z,19.50
2023-05-13T14:03:27.576Z,19.40
2023-05-13T14:05:58.156Z,19.40
2023-05-13T14:08:31.435Z,19.40
2023-05-13T14:11:01.700Z,19.40
2023-05-13T14:13:31.993Z,19.40
2023-05-13T14:16:02.291Z,19.40
2023-05-13T14:18:41.382Z,19.30
2023-05-13T14:21:11.675Z,19.30
2023-05-13T14:23:43.612Z,19.30
2023-05-13T14:26:16.629Z,19.30
2023-05-13T14:28:47.199Z,19.30
2023-05-13T14:31:17.527Z,19.30
2023-05-13T14:33:47.883Z,19.30
2023-05-13T14:36:18.188Z,19.30
2023-05-13T14:38:48.411Z,19.20
2023-05-13T14:41:21.510Z,19.20
2023-05-13T14:43:52.115Z,19.20
2023-05-13T14:46:22.385Z,19.20
2023-05-13T14:48:52.635Z,19.10
2023-05-13T14:51:22.951Z,19.10
2023-05-13T14:53:53.272Z,19.10
2023-05-13T14:56:23.535Z,19.10
2023-05-13T14:58:55.295Z,19.10
2023-05-13T15:01:25.597Z,19.10
2023-05-13T15:03:56.361Z,19.10
2023-05-13T15:06:26.606Z,19.10
2023-05-13T15:08:57.726Z,19.10
2023-05-13T15:11:32.996Z,19.00
2023-05-13T15:14:05.152Z,19.00
2023-05-13T15:16:35.633Z,19.00
2023-05-13T15:19:05.896Z,19.00
2023-05-13T15:21:36.221Z,19.00
2023-05-13T15:24:06.513Z,19.00
2023-05-13T15:26:37.132Z,19.00
2023-05-13T15:29:07.663Z,19.00
2023-05-13T15:31:38.183Z,18.90
2023-05-13T15:34:08.433Z,18.90
2023-05-13T15:36:38.717Z,18.90
2023-05-13T15:39:09.452Z,18.90
2023-05-13T15:41:39.745Z,18.90
2023-05-13T15:44:09.978Z,18.90
2023-05-13T15:46:40.391Z,18.80
2023-05-13T15:49:10.702Z,18.80
2023-05-13T15:51:40.950Z,18.80
2023-05-13T15:54:11.246Z,18.80
2023-05-13T15:56:41.448Z,18.80
2023-05-13T15:59:11.821Z,18.70
2023-05-13T16:01:43.374Z,18.80
2023-05-13T16:04:13.666Z,18.80
2023-05-13T16:06:43.922Z,18.80
2023-05-13T16:09:14.517Z,18.80
2023-05-13T16:11:45.106Z,18.70
2023-05-13T16:14:16.668Z,18.70
2023-05-13T16:16:47.930Z,18.70
2023-05-13T16:19:18.448Z,18.70
2023-05-13T16:21:48.751Z,18.70
2023-05-13T16:24:19.210Z,18.70
2023-05-13T16:26:49.955Z,18.60
2023-05-13T16:29:20.706Z,18.60
2023-05-13T16:31:50.999Z,18.60
2023-05-13T16:34:21.440Z,18.60
2023-05-13T16:36:51.636Z,18.60
2023-05-13T16:39:21.927Z,18.60
2023-05-13T16:41:52.162Z,18.60
2023-05-13T16:44:22.459Z,18.60
2023-05-13T16:46:52.711Z,18.60
2023-05-13T16:49:23.080Z,18.50
2023-05-13T16:51:53.437Z,18.50
2023-05-13T16:54:23.752Z,18.50
2023-05-13T16:56:54.001Z,18.50
2023-05-13T16:59:25.580Z,18.50
2023-05-13T17:01:56.183Z,18.50
2023-05-13T17:04:26.582Z,18.40
2023-05-13T17:06:59.027Z,18.40
2023-05-13T17:09:31.541Z,18.40
2023-05-13T17:12:02.077Z,18.40
2023-05-13T17:14:32.941Z,18.40
2023-05-13T17:17:04.704Z,18.40
2023-05-13T17:19:35.073Z,18.40
2023-05-13T17:22:05.266Z,18.40
2023-05-13T17:24:36.339Z,18.40
2023-05-13T17:27:06.740Z,18.30
2023-05-13T17:29:37.106Z,18.30
2023-05-13T17:32:07.710Z,18.30
2023-05-13T17:34:38.110Z,18.30
2023-05-13T17:37:08.419Z,18.30
2023-05-13T17:39:39.320Z,18.30
2023-05-13T17:42:10.098Z,18.30
2023-05-13T17:44:40.664Z,18.30
2023-05-13T17:47:10.972Z,18.20
2023-05-13T17:49:41.369Z,18.20
2023-05-13T17:52:11.806Z,18.20
2023-05-13T17:54:42.047Z,18.20
2023-05-13T17:57:12.945Z,18.20
2023-05-13T17:59:43.501Z,18.20
2023-05-13T18:02:13.897Z,18.20
2023-05-13T18:04:44.415Z,18.10
2023-05-13T18:07:14.898Z,18.10
2023-05-13T18:09:45.417Z,18.10
2023-05-13T18:12:15.843Z,18.10
2023-05-13T18:14:46.295Z,18.10
2023-05-13T18:17:16.752Z,18.10
2023-05-13T18:19:48.101Z,18.00
2023-05-13T18:22:18.286Z,18.00
2023-05-13T18:24:49.617Z,18.00
2023-05-13T18:27:19.922Z,18.00
2023-05-13T18:29:50.439Z,18.00
2023-05-13T18:32:20.789Z,18.00
2023-05-13T18:34:51.322Z,18.00
2023-05-13T18:37:21.604Z,17.90
2023-05-13T18:39:52.002Z,18.00
2023-05-13T18:42:22.924Z,17.90
2023-05-13T18:44:53.225Z,18.00
2023-05-13T18:47:23.657Z,17.90
2023-05-13T18:49:54.006Z,17.90
2023-05-13T18:52:24.280Z,17.90
2023-05-13T18:54:55.408Z,17.90
2023-05-13T18:57:25.958Z,17.90
2023-05-13T18:59:56.208Z,17.90
2023-05-13T19:02:26.776Z,17.90
2023-05-13T19:04:57.453Z,17.80
2023-05-13T19:07:27.857Z,17.80
2023-05-13T19:09:58.176Z,17.80
2023-05-13T19:12:29.671Z,17.80
2023-05-13T19:14:59.913Z,17.80
2023-05-13T19:17:30.131Z,17.80
2023-05-13T19:20:01.953Z,17.80
2023-05-13T19:22:32.214Z,17.80
2023-05-13T19:25:02.510Z,17.70
2023-05-13T19:27:33.078Z,17.70
2023-05-13T19:30:03.440Z,17.70
2023-05-13T19:32:33.947Z,17.70
2023-05-13T19:35:05.400Z,17.70
2023-05-13T19:37:35.727Z,17.60
2023-05-13T19:40:06.425Z,17.70
2023-05-13T19:42:36.724Z,17.70
2023-05-13T19:45:10.126Z,17.70
2023-05-13T19:47:40.924Z,17.60
2023-05-13T19:50:11.512Z,17.60
2023-05-13T19:52:47.745Z,17.60
2023-05-13T19:55:18.829Z,17.60
2023-05-13T19:57:49.423Z,17.50
2023-05-13T20:00:20.301Z,17.60
2023-05-13T20:02:50.719Z,17.60
2023-05-13T20:05:21.442Z,17.60
2023-05-13T20:07:52.220Z,17.50
2023-05-13T20:10:22.960Z,17.60
2023-05-13T20:12:53.593Z,17.50
2023-05-13T20:15:23.956Z,17.50
2023-05-13T20:17:54.304Z,17.50
2023-05-13T20:20:25.433Z,17.50
2023-05-13T20:22:55.908Z,17.50
2023-05-13T20:25:26.166Z,17.50
2023-05-13T20:27:56.450Z,17.40
2023-05-13T20:30:27.068Z,17.40
2023-05-13T20:32:57.436Z,17.40
2023-05-13T20:35:29.207Z,17.40
2023-05-13T20:38:00.187Z,17.40
2023-05-13T20:40:30.418Z,17.40
2023-05-13T20:43:02.951Z,17.40
2023-05-13T20:45:33.290Z,17.40
2023-05-13T20:48:03.452Z,17.30
2023-05-13T20:50:33.924Z,17.30
2023-05-13T20:53:04.241Z,17.30
2023-05-13T20:55:34.663Z,17.30
2023-05-13T20:58:04.887Z,17.30
2023-05-13T21:00:35.123Z,17.30
2023-05-13T21:03:05.406Z,17.30
2023-05-13T21:05:36.403Z,17.30
2023-05-13T21:08:06.869Z,17.30
2023-05-13T21:10:37.178Z,17.30
2023-05-13T21:13:07.391Z,17.20
2023-05-13T21:15:38.128Z,17.20
2023-05-13T21:18:08.450Z,17.20
2023-05-13T21:20:38.759Z,17.20
2023-05-13T21:23:09.037Z,17.20
2023-05-13T21:25:39.445Z,17.20
2023-05-13T21:28:09.791Z,17.20
2023-05-13T21:30:39.990Z,17.20
2023-05-13T21:33:10.275Z,17.10
2023-05-13T21:35:40.538Z,17.10
2023-05-13T21:38:12.375Z,17.10
2023-05-13T21:40:43.046Z,17.10
2023-05-13T21:43:13.750Z,17.10
2023-05-13T21:45:44.319Z,17.10
2023-05-13T21:48:14.667Z,17.10
2023-05-13T21:50:45.377Z,17.10
2023-05-13T21:53:15.663Z,17.10
2023-05-13T21:55:47.075Z,17.00
2023-05-13T21:58:17.361Z,17.00
2023-05-13T22:00:47.974Z,17.00
2023-05-13T22:03:18.296Z,17.00
2023-05-13T22:05:49.413Z,17.00
2023-05-13T22:08:23.642Z,17.00
2023-05-13T22:10:53.963Z,17.00
2023-05-13T22:13:24.215Z,17.00
2023-05-13T22:15:54.767Z,17.00
2023-05-13T22:18:25.491Z,17.00
2023-05-13T22:20:56.696Z,17.00
2023-05-13T22:23:27.610Z,16.90
2023-05-13T22:25:57.976Z,16.90
2023-05-13T22:28:28.334Z,16.90
2023-05-13T22:30:59.161Z,16.90
2023-05-13T22:33:29.948Z,16.90
2023-05-13T22:36:00.455Z,17.00
2023-05-13T22:38:33.791Z,17.10
2023-05-13T22:41:04.037Z,17.10
2023-05-13T22:43:34.944Z,17.20
2023-05-13T22:46:05.476Z,17.20
2023-05-13T22:48:35.727Z,17.20
2023-05-13T22:51:06.200Z,17.30
2023-05-13T22:53:36.483Z,17.30
2023-05-13T22:56:07.166Z,17.30
2023-05-13T22:58:37.413Z,17.40
2023-05-13T23:01:07.647Z,17.40
2023-05-13T23:03:38.054Z,17.40
2023-05-13T23:06:08.475Z,17.40
2023-05-13T23:08:38.932Z,17.40
2023-05-13T23:11:09.120Z,17.50
2023-05-13T23:13:39.510Z,17.50
2023-05-13T23:16:09.823Z,17.50
2023-05-13T23:18:40.111Z,17.50
2023-05-13T23:21:10.819Z,17.60
2023-05-13T23:23:41.057Z,17.60
2023-05-13T23:26:11.325Z,17.60
2023-05-13T23:28:41.612Z,17.60
2023-05-13T23:31:12.018Z,17.60
2023-05-13T23:33:42.648Z,17.70
2023-05-13T23:36:13.039Z,17.70
2023-05-13T23:38:43.285Z,17.70
2023-05-13T23:41:13.501Z,17.70
2023-05-13T23:43:43.847Z,17.80
2023-05-13T23:46:14.187Z,17.80
2023-05-13T23:48:44.685Z,17.80
2023-05-13T23:51:14.980Z,17.80
2023-05-13T23:53:45.236Z,17.80
2023-05-13T23:56:15.435Z,17.80
2023-05-13T23:58:46.058Z,17.80
