createdAt,value
2022-08-20T00:02:11.028Z,3.42
2022-08-20T00:04:39.540Z,2.90
2022-08-20T00:07:07.116Z,3.45
2022-08-20T00:09:36.904Z,2.97
2022-08-20T00:12:06.453Z,3.13
2022-08-20T00:14:34.327Z,3.08
2022-08-20T00:17:02.300Z,2.95
2022-08-20T00:19:29.333Z,3.10
2022-08-20T00:21:58.058Z,2.40
2022-08-20T00:24:26.004Z,2.88
2022-08-20T00:26:53.085Z,3.10
2022-08-20T00:29:20.781Z,2.70
2022-08-20T00:31:50.695Z,3.13
2022-08-20T00:34:18.071Z,2.08
2022-08-20T00:36:45.132Z,3.05
2022-08-20T00:39:12.095Z,2.60
2022-08-20T00:41:39.092Z,2.53
2022-08-20T00:44:16.865Z,2.58
2022-08-20T00:46:47.737Z,2.67
2022-08-20T00:49:19.041Z,2.42
2022-08-20T00:52:22.354Z,2.47
2022-08-20T00:54:53.760Z,2.50
2022-08-20T00:57:43.872Z,2.88
2022-08-20T01:00:28.429Z,2.47
2022-08-20T01:02:57.481Z,2.38
2022-08-20T01:05:27.835Z,2.55
2022-08-20T01:07:58.011Z,2.33
2022-08-20T01:10:29.939Z,2.58
2022-08-20T01:12:59.674Z,2.20
2022-08-20T01:15:32.043Z,2.35
2022-08-20T01:18:01.252Z,2.20
2022-08-20T01:20:32.646Z,2.28
2022-08-20T01:23:30.719Z,2.40
2022-08-20T01:26:04.331Z,2.00
2022-08-20T01:28:37.127Z,2.45
2022-08-20T01:31:06.720Z,1.95
2022-08-20T01:33:33.901Z,2.10
2022-08-20T01:36:01.051Z,1.88
2022-08-20T01:38:29.950Z,2.05
2022-08-20T01:41:28.439Z,1.88
2022-08-20T01:43:58.329Z,1.80
2022-08-20T01:46:33.042Z,1.90
2022-08-20T01:49:32.592Z,1.70
2022-08-20T01:52:02.378Z,1.52
2022-08-20T01:54:29.241Z,1.75
2022-08-20T01:57:12.106Z,1.92
2022-08-20T01:59:40.209Z,1.70
2022-08-20T02:02:07.766Z,1.70
2022-08-20T02:04:35.410Z,1.75
2022-08-20T02:07:05.548Z,1.75
2022-08-20T02:09:37.023Z,1.50
2022-08-20T02:12:06.769Z,1.98
2022-08-20T02:14:34.074Z,2.00
2022-08-20T02:17:01.283Z,1.70
2022-08-20T02:19:37.406Z,1.92
2022-08-20T02:22:12.935Z,1.55
2022-08-20T02:24:39.926Z,1.50
2022-08-20T02:27:06.870Z,1.38
2022-08-20T02:29:33.729Z,1.35
2022-08-20T02:32:24.873Z,1.95
2022-08-20T02:34:47.748Z,1.70
2022-08-20T02:37:18.799Z,1.35
2022-08-20T02:42:13.590Z,1.42
2022-08-20T02:44:40.546Z,1.60
2022-08-20T02:47:08.027Z,1.60
2022-08-20T02:49:35.759Z,1.65
2022-08-20T02:52:02.826Z,1.63
2022-08-20T02:54:29.701Z,1.42
2022-08-20T02:56:56.733Z,1.30
2022-08-20T02:59:23.710Z,2.03
2022-08-20T03:01:59.268Z,1.45
2022-08-20T03:04:29.133Z,1.52
2022-08-20T03:06:56.250Z,1.50
2022-08-20T03:09:23.131Z,24.45
2022-08-20T03:11:50.033Z,1.40
2022-08-20T03:14:17.023Z,1.30
2022-08-20T03:16:43.950Z,1.58
2022-08-20T03:19:10.763Z,1.33
2022-08-20T03:21:37.761Z,1.30
2022-08-20T03:24:04.737Z,1.23
2022-08-20T03:26:31.763Z,1.60
2022-08-20T03:28:58.625Z,1.25
2022-08-20T03:31:25.506Z,1.42
2022-08-20T03:33:53.452Z,1.20
2022-08-20T03:36:28.381Z,1.33
2022-08-20T03:39:00.843Z,1.40
2022-08-20T03:41:28.951Z,1.60
2022-08-20T03:43:56.089Z,1.40
2022-08-20T03:46:23.959Z,1.20
2022-08-20T03:49:00.409Z,1.40
2022-08-20T03:51:29.303Z,1.30
2022-08-20T03:53:56.485Z,1.08
2022-08-20T03:56:23.445Z,1.40
2022-08-20T03:58:50.290Z,1.33
2022-08-20T04:01:45.031Z,1.00
2022-08-20T04:04:04.795Z,1.23
2022-08-20T04:06:31.972Z,1.30
2022-08-20T04:08:58.868Z,1.40
2022-08-20T04:11:25.758Z,1.23
2022-08-20T04:13:52.808Z,1.30
2022-08-20T04:16:19.699Z,1.38
2022-08-20T04:18:58.594Z,1.30
2022-08-20T04:21:29.667Z,1.20
2022-08-20T04:26:27.251Z,1.20
2022-08-20T04:28:55.829Z,1.10
2022-08-20T04:31:33.471Z,1.30
2022-08-20T04:34:02.234Z,1.08
2022-08-20T04:36:29.726Z,1.20
2022-08-20T04:38:56.658Z,1.05
2022-08-20T04:41:24.467Z,1.00
2022-08-20T04:43:54.518Z,1.08
2022-08-20T04:46:24.182Z,1.20
2022-08-20T04:48:51.113Z,1.08
2022-08-20T04:51:18.822Z,1.20
2022-08-20T04:53:51.866Z,0.90
2022-08-20T04:56:26.755Z,1.17
2022-08-20T04:58:56.286Z,1.25
2022-08-20T05:01:24.139Z,1.10
2022-08-20T05:03:51.579Z,0.98
2022-08-20T05:06:18.980Z,1.00
2022-08-20T05:08:46.185Z,1.38
2022-08-20T05:11:34.773Z,1.38
2022-08-20T05:14:09.316Z,2.70
2022-08-20T05:16:38.677Z,1.20
2022-08-20T05:19:08.975Z,1.00
2022-08-20T05:21:36.201Z,1.30
2022-08-20T05:24:03.235Z,1.55
2022-08-20T05:26:30.081Z,1.13
2022-08-20T05:28:58.988Z,1.17
2022-08-20T05:31:31.608Z,1.42
2022-08-20T05:34:00.142Z,1.02
2022-08-20T05:36:27.221Z,1.35
2022-08-20T05:38:54.991Z,1.00
2022-08-20T05:41:27.734Z,1.00
2022-08-20T05:43:57.827Z,1.05
2022-08-20T05:46:24.775Z,1.10
2022-08-20T05:48:51.813Z,1.13
2022-08-20T05:51:18.773Z,1.25
2022-08-20T05:53:45.900Z,1.20
2022-08-20T05:56:12.750Z,0.85
2022-08-20T05:58:39.656Z,1.08
2022-08-20T06:01:06.891Z,0.80
2022-08-20T06:03:52.905Z,1.00
2022-08-20T06:06:45.096Z,1.00
2022-08-20T06:09:07.929Z,0.80
2022-08-20T06:11:37.234Z,0.80
2022-08-20T06:14:05.999Z,0.90
2022-08-20T06:16:32.995Z,0.80
2022-08-20T06:19:02.664Z,0.73
2022-08-20T06:21:31.670Z,1.15
2022-08-20T06:24:00.875Z,1.00
2022-08-20T06:26:30.263Z,0.88
2022-08-20T06:29:00.436Z,1.02
2022-08-20T06:31:28.089Z,0.77
2022-08-20T06:33:54.963Z,0.90
2022-08-20T06:36:22.334Z,0.90
2022-08-20T06:38:49.448Z,0.95
2022-08-20T06:41:17.552Z,0.75
2022-08-20T06:43:44.593Z,0.90
2022-08-20T06:46:11.474Z,1.10
2022-08-20T06:48:38.539Z,0.90
2022-08-20T06:51:06.968Z,0.68
2022-08-20T06:53:34.022Z,0.73
2022-08-20T06:56:01.298Z,0.85
2022-08-20T06:58:38.328Z,0.90
2022-08-20T07:01:11.248Z,0.65
2022-08-20T07:03:55.730Z,0.98
2022-08-20T07:06:26.046Z,0.93
2022-08-20T07:08:54.399Z,0.80
2022-08-20T07:11:26.602Z,0.95
2022-08-20T07:13:57.053Z,1.00
2022-08-20T07:16:24.382Z,1.10
2022-08-20T07:18:51.313Z,0.85
2022-08-20T07:21:18.664Z,0.70
2022-08-20T07:23:45.684Z,0.90
2022-08-20T07:26:17.229Z,0.95
2022-08-20T07:28:44.202Z,0.80
2022-08-20T07:31:31.217Z,1.10
2022-08-20T07:33:58.953Z,0.82
2022-08-20T07:36:28.511Z,0.80
2022-08-20T07:38:56.976Z,0.88
2022-08-20T07:41:24.802Z,1.02
2022-08-20T07:43:51.844Z,1.10
2022-08-20T07:46:21.795Z,0.70
2022-08-20T07:48:50.653Z,0.90
2022-08-20T07:51:20.270Z,1.00
2022-08-20T07:53:48.654Z,1.25
2022-08-20T07:56:19.643Z,1.58
2022-08-20T07:58:52.685Z,1.85
2022-08-20T08:01:29.934Z,1.20
2022-08-20T08:03:58.040Z,1.13
2022-08-20T08:06:30.566Z,0.93
2022-08-20T08:09:03.071Z,1.33
2022-08-20T08:11:31.659Z,1.08
2022-08-20T08:14:00.107Z,1.10
2022-08-20T08:16:28.829Z,1.10
2022-08-20T08:18:57.037Z,0.90
2022-08-20T08:21:24.249Z,0.88
2022-08-20T08:23:51.273Z,0.95
2022-08-20T08:26:19.604Z,1.15
2022-08-20T08:28:47.103Z,1.10
2022-08-20T08:31:15.003Z,1.13
2022-08-20T08:33:42.363Z,1.02
2022-08-20T08:36:11.843Z,1.20
2022-08-20T08:38:41.531Z,1.20
2022-08-20T08:41:34.791Z,1.83
2022-08-20T08:44:08.623Z,1.35
2022-08-20T08:46:44.933Z,2.33
2022-08-20T08:49:16.721Z,1.30
2022-08-20T08:51:49.435Z,1.30
2022-08-20T08:54:23.304Z,1.63
2022-08-20T08:56:50.764Z,1.70
2022-08-20T08:59:18.978Z,1.33
2022-08-20T09:01:55.097Z,1.23
2022-08-20T09:04:31.884Z,0.93
2022-08-20T09:07:01.951Z,1.00
2022-08-20T09:09:39.172Z,1.20
2022-08-20T09:12:13.550Z,1.80
2022-08-20T09:14:41.497Z,1.20
2022-08-20T09:17:08.512Z,1.17
2022-08-20T09:19:36.076Z,1.08
2022-08-20T09:22:15.622Z,1.35
2022-08-20T09:24:43.603Z,1.15
2022-08-20T09:27:11.620Z,1.00
2022-08-20T09:29:39.527Z,0.98
2022-08-20T09:32:09.564Z,1.48
2022-08-20T09:34:42.921Z,1.53
2022-08-20T09:37:10.078Z,1.00
2022-08-20T09:39:37.185Z,1.17
2022-08-20T09:42:24.899Z,1.55
2022-08-20T09:44:52.350Z,1.30
2022-08-20T09:47:19.659Z,1.52
2022-08-20T09:49:47.222Z,1.20
2022-08-20T09:52:26.130Z,1.77
2022-08-20T09:54:57.299Z,1.60
2022-08-20T09:57:24.662Z,1.30
2022-08-20T09:59:59.346Z,1.63
2022-08-20T10:02:26.412Z,1.42
2022-08-20T10:04:53.437Z,1.85
2022-08-20T10:07:20.453Z,1.38
2022-08-20T10:09:47.485Z,1.27
2022-08-20T10:12:14.481Z,1.50
2022-08-20T10:14:41.598Z,1.45
2022-08-20T10:17:08.661Z,1.35
2022-08-20T10:19:35.711Z,1.33
2022-08-20T10:22:02.772Z,1.60
2022-08-20T10:24:30.100Z,1.60
2022-08-20T10:26:59.440Z,1.38
2022-08-20T10:29:27.937Z,1.35
2022-08-20T10:31:57.298Z,1.88
2022-08-20T10:34:25.861Z,1.80
2022-08-20T10:36:53.244Z,1.90
2022-08-20T10:39:20.443Z,1.52
2022-08-20T10:41:47.467Z,1.85
2022-08-20T10:44:14.523Z,1.58
2022-08-20T10:46:41.576Z,2.53
2022-08-20T10:49:08.594Z,1.52
2022-08-20T10:51:35.625Z,2.03
2022-08-20T10:54:02.806Z,1.50
2022-08-20T10:56:35.427Z,1.60
2022-08-20T10:59:02.765Z,1.75
2022-08-20T11:01:33.929Z,1.80
2022-08-20T11:04:03.567Z,1.48
2022-08-20T11:06:30.941Z,1.60
2022-08-20T11:08:57.966Z,1.42
2022-08-20T11:11:24.936Z,1.23
2022-08-20T11:13:51.957Z,1.23
2022-08-20T11:16:19.070Z,0.80
2022-08-20T11:18:47.546Z,1.20
2022-08-20T11:21:15.345Z,1.30
2022-08-20T11:23:42.335Z,1.27
2022-08-20T11:26:10.174Z,1.02
2022-08-20T11:28:37.187Z,0.75
2022-08-20T11:31:04.126Z,0.90
2022-08-20T11:33:31.041Z,1.00
2022-08-20T11:35:58.170Z,1.13
2022-08-20T11:38:25.283Z,0.70
2022-08-20T11:40:52.250Z,0.80
2022-08-20T11:43:19.176Z,0.70
2022-08-20T11:45:53.081Z,1.00
2022-08-20T11:48:20.237Z,0.80
2022-08-20T11:50:48.038Z,0.90
2022-08-20T11:53:15.438Z,1.00
2022-08-20T11:55:42.708Z,1.00
2022-08-20T11:58:10.374Z,1.05
2022-08-20T12:00:37.360Z,1.00
2022-08-20T12:03:09.046Z,0.80
2022-08-20T12:05:38.205Z,1.20
2022-08-20T12:08:05.817Z,0.88
2022-08-20T12:10:33.023Z,1.00
2022-08-20T12:13:00.015Z,0.80
2022-08-20T12:15:29.791Z,1.02
2022-08-20T12:17:56.883Z,1.15
2022-08-20T12:20:24.578Z,0.80
2022-08-20T12:22:51.679Z,0.80
2022-08-20T12:25:18.758Z,0.88
2022-08-20T12:27:46.755Z,0.93
2022-08-20T12:30:23.031Z,1.42
2022-08-20T12:32:50.416Z,1.02
2022-08-20T12:35:18.956Z,1.55
2022-08-20T12:37:46.996Z,1.35
2022-08-20T12:40:31.781Z,1.00
2022-08-20T12:42:59.161Z,0.95
2022-08-20T12:45:26.287Z,1.08
2022-08-20T12:47:53.333Z,1.25
2022-08-20T12:50:23.419Z,1.17
2022-08-20T12:52:51.121Z,0.50
2022-08-20T12:55:19.956Z,0.82
2022-08-20T12:57:54.144Z,1.02
2022-08-20T13:00:27.293Z,0.95
2022-08-20T13:02:56.748Z,1.05
2022-08-20T13:05:24.372Z,2.15
2022-08-20T13:07:52.131Z,1.00
2022-08-20T13:10:22.678Z,1.38
2022-08-20T13:12:50.344Z,0.88
2022-08-20T13:15:17.680Z,0.98
2022-08-20T13:17:45.222Z,1.58
2022-08-20T13:20:17.651Z,1.17
2022-08-20T13:22:45.328Z,1.30
2022-08-20T13:25:15.924Z,1.20
2022-08-20T13:27:44.133Z,1.48
2022-08-20T13:30:15.975Z,1.83
2022-08-20T13:32:43.281Z,1.50
2022-08-20T13:35:12.050Z,1.25
2022-08-20T13:37:40.649Z,1.02
2022-08-20T13:40:09.441Z,1.25
2022-08-20T13:42:37.207Z,1.15
2022-08-20T13:45:06.280Z,1.17
2022-08-20T13:47:36.439Z,1.13
2022-08-20T13:50:22.230Z,1.17
2022-08-20T13:52:49.269Z,1.10
2022-08-20T13:55:19.235Z,1.58
2022-08-20T13:57:47.615Z,1.55
2022-08-20T14:00:30.963Z,0.82
2022-08-20T14:02:59.001Z,1.08
2022-08-20T14:05:26.985Z,1.40
2022-08-20T14:07:54.071Z,1.23
2022-08-20T14:10:25.594Z,1.55
2022-08-20T14:12:53.305Z,1.20
2022-08-20T14:15:20.488Z,0.88
2022-08-20T14:17:53.959Z,0.80
2022-08-20T14:20:24.197Z,1.17
2022-08-20T14:22:51.319Z,1.10
2022-08-20T14:25:20.624Z,0.98
2022-08-20T14:27:47.544Z,1.08
2022-08-20T14:30:17.677Z,1.20
2022-08-20T14:32:44.728Z,1.40
2022-08-20T14:35:12.215Z,1.45
2022-08-20T14:37:42.391Z,1.30
2022-08-20T14:40:13.251Z,0.90
2022-08-20T14:42:40.925Z,1.00
2022-08-20T14:45:13.392Z,1.10
2022-08-20T14:47:44.426Z,0.70
2022-08-20T14:52:43.649Z,0.90
2022-08-20T14:55:16.427Z,1.10
2022-08-20T14:57:43.803Z,1.27
2022-08-20T15:00:16.044Z,0.82
2022-08-20T15:02:43.118Z,0.80
2022-08-20T15:05:11.180Z,0.80
2022-08-20T15:07:40.935Z,1.42
2022-08-20T15:10:13.139Z,0.90
2022-08-20T15:12:43.068Z,1.30
2022-08-20T15:15:15.465Z,1.48
2022-08-20T15:17:49.060Z,1.15
2022-08-20T15:20:20.603Z,1.25
2022-08-20T15:22:49.440Z,1.10
2022-08-20T15:25:19.546Z,1.23
2022-08-20T15:27:47.041Z,1.50
2022-08-20T15:30:23.273Z,0.82
2022-08-20T15:32:54.964Z,1.00
2022-08-20T15:35:24.814Z,0.93
2022-08-20T15:37:54.663Z,1.30
2022-08-20T15:40:27.834Z,1.40
2022-08-20T15:42:56.195Z,1.10
2022-08-20T15:45:23.454Z,1.20
2022-08-20T15:47:53.532Z,1.05
2022-08-20T15:51:01.819Z,1.50
2022-08-20T15:53:57.069Z,1.17
2022-08-20T15:57:01.958Z,1.08
2022-08-20T15:59:34.719Z,1.10
2022-08-20T16:02:07.537Z,1.33
2022-08-20T16:04:37.163Z,1.27
2022-08-20T16:07:13.563Z,1.30
2022-08-20T16:09:54.231Z,1.13
2022-08-20T16:12:33.365Z,1.38
2022-08-20T16:15:04.016Z,1.10
2022-08-20T16:17:46.051Z,1.27
2022-08-20T16:20:13.080Z,1.20
2022-08-20T16:22:45.422Z,1.30
2022-08-20T16:25:13.899Z,1.40
2022-08-20T16:27:54.019Z,1.60
2022-08-20T16:30:33.099Z,1.40
2022-08-20T16:33:14.208Z,1.13
2022-08-20T16:38:29.070Z,1.20
2022-08-20T16:41:06.964Z,1.30
2022-08-20T16:44:04.149Z,1.13
2022-08-20T16:46:38.080Z,1.45
2022-08-20T16:49:14.112Z,1.35
2022-08-20T16:51:49.433Z,1.58
2022-08-20T16:54:28.407Z,1.42
2022-08-20T16:57:04.647Z,1.30
2022-08-20T16:59:33.296Z,1.88
2022-08-20T17:02:10.250Z,0.98
2022-08-20T17:04:59.293Z,1.48
2022-08-20T17:07:40.604Z,1.50
2022-08-20T17:10:33.831Z,0.95
2022-08-20T17:13:23.798Z,1.30
2022-08-20T17:16:02.761Z,1.17
2022-08-20T17:18:39.629Z,1.15
2022-08-20T17:21:16.057Z,1.10
2022-08-20T17:23:56.089Z,1.33
2022-08-20T17:26:44.375Z,1.40
2022-08-20T17:29:21.785Z,1.00
2022-08-20T17:31:55.317Z,0.85
2022-08-20T17:34:30.004Z,1.00
2022-08-20T17:36:59.115Z,0.93
2022-08-20T17:39:29.572Z,1.85
2022-08-20T17:42:14.885Z,1.70
2022-08-20T17:44:46.025Z,1.35
2022-08-20T17:47:17.129Z,1.55
2022-08-20T17:52:39.616Z,12.25
2022-08-20T17:55:08.840Z,41.10
2022-08-20T17:57:40.479Z,50.35
2022-08-20T18:00:14.821Z,67.28
2022-08-20T18:02:43.964Z,26.58
2022-08-20T18:05:20.413Z,17.17
2022-08-20T18:08:10.299Z,11.70
2022-08-20T18:11:03.959Z,8.52
2022-08-20T18:13:45.059Z,8.90
2022-08-20T18:16:39.977Z,6.50
2022-08-20T18:19:21.034Z,5.15
2022-08-20T18:22:03.107Z,4.82
2022-08-20T18:25:21.664Z,4.30
2022-08-20T18:28:02.771Z,3.20
2022-08-20T18:33:10.057Z,2.60
2022-08-20T18:35:46.145Z,2.45
2022-08-20T18:38:43.593Z,1.92
2022-08-20T18:41:14.712Z,2.35
2022-08-20T18:46:27.420Z,3.20
2022-08-20T18:49:00.270Z,3.35
2022-08-20T18:51:41.821Z,4.30
2022-08-20T18:54:22.305Z,3.92
2022-08-20T18:57:05.089Z,4.50
2022-08-20T18:59:39.123Z,4.10
2022-08-20T19:02:19.632Z,3.67
2022-08-20T19:04:54.816Z,3.17
2022-08-20T19:07:48.400Z,3.90
2022-08-20T19:10:42.110Z,4.00
2022-08-20T19:13:24.139Z,3.15
2022-08-20T19:15:57.507Z,2.90
2022-08-20T19:18:33.679Z,2.85
2022-08-20T19:21:04.371Z,2.92
2022-08-20T19:23:40.357Z,3.30
2022-08-20T19:26:25.095Z,2.90
2022-08-20T19:29:13.163Z,2.65
2022-08-20T19:31:44.511Z,2.50
2022-08-20T19:34:24.031Z,2.65
2022-08-20T19:37:32.257Z,2.45
2022-08-20T19:40:19.922Z,2.70
2022-08-20T19:42:47.721Z,2.42
2022-08-20T19:45:31.168Z,2.30
2022-08-20T19:48:27.098Z,2.42
2022-08-20T19:51:17.763Z,1.90
2022-08-20T19:53:47.831Z,1.85
2022-08-20T19:56:28.098Z,1.85
2022-08-20T19:59:05.057Z,2.13
2022-08-20T20:01:33.945Z,1.50
2022-08-20T20:04:08.472Z,1.88
2022-08-20T20:06:38.976Z,1.60
2022-08-20T20:09:17.939Z,1.98
2022-08-20T20:11:49.093Z,1.90
2022-08-20T20:14:18.139Z,1.63
2022-08-20T20:16:50.672Z,1.80
2022-08-20T20:19:27.222Z,2.30
2022-08-20T20:22:19.889Z,1.90
2022-08-20T20:25:14.698Z,1.70
2022-08-20T20:27:52.256Z,1.83
2022-08-20T20:30:49.004Z,1.73
2022-08-20T20:33:24.380Z,1.58
2022-08-20T20:36:04.949Z,1.17
2022-08-20T20:38:34.096Z,1.40
2022-08-20T20:41:06.057Z,1.38
2022-08-20T20:43:42.014Z,1.30
2022-08-20T20:46:20.262Z,2.08
2022-08-20T20:48:55.693Z,1.40
2022-08-20T20:51:34.833Z,1.25
2022-08-20T20:54:05.964Z,1.27
2022-08-20T20:56:36.733Z,1.10
2022-08-20T20:59:08.227Z,1.27
2022-08-20T21:01:48.200Z,1.08
2022-08-20T21:04:25.282Z,0.95
2022-08-20T21:07:01.186Z,1.10
2022-08-20T21:09:29.080Z,1.00
2022-08-20T21:11:56.554Z,1.00
2022-08-20T21:14:25.125Z,1.00
2022-08-20T21:16:54.306Z,1.73
2022-08-20T21:19:25.143Z,1.35
2022-08-20T21:21:53.677Z,1.30
2022-08-20T21:24:22.724Z,1.27
2022-08-20T21:26:58.924Z,1.10
2022-08-20T21:29:33.961Z,1.35
2022-08-20T21:32:01.762Z,0.95
2022-08-20T21:34:29.209Z,1.52
2022-08-20T21:36:56.556Z,0.85
2022-08-20T21:39:26.689Z,0.70
2022-08-20T21:41:58.941Z,1.05
2022-08-20T21:44:31.366Z,0.65
2022-08-20T21:47:03.408Z,1.00
2022-08-20T21:49:31.947Z,1.35
2022-08-20T21:52:01.745Z,0.80
2022-08-20T21:54:30.520Z,1.25
2022-08-20T21:57:22.367Z,1.05
2022-08-20T22:00:02.830Z,0.90
2022-08-20T22:02:31.001Z,1.02
2022-08-20T22:04:59.744Z,0.70
2022-08-20T22:07:30.148Z,0.90
2022-08-20T22:12:29.536Z,1.05
2022-08-20T22:14:58.615Z,1.15
2022-08-20T22:17:25.756Z,1.10
2022-08-20T22:19:54.402Z,1.10
2022-08-20T22:22:23.210Z,1.13
2022-08-20T22:24:50.562Z,1.15
2022-08-20T22:27:17.929Z,1.27
2022-08-20T22:29:46.856Z,1.00
2022-08-20T22:32:15.304Z,1.02
2022-08-20T22:34:44.586Z,1.20
2022-08-20T22:37:13.455Z,1.05
2022-08-20T22:39:42.579Z,0.80
2022-08-20T22:42:10.174Z,1.10
2022-08-20T22:44:37.601Z,0.90
2022-08-20T22:47:07.906Z,0.90
2022-08-20T22:49:37.405Z,1.10
2022-08-20T22:52:05.287Z,0.90
2022-08-20T22:54:33.753Z,1.10
2022-08-20T22:57:01.191Z,1.00
2022-08-20T22:59:29.019Z,1.20
2022-08-20T23:01:58.611Z,0.98
2022-08-20T23:04:29.413Z,1.20
2022-08-20T23:06:57.606Z,0.88
2022-08-20T23:09:25.715Z,1.13
2022-08-20T23:11:53.479Z,0.82
2022-08-20T23:14:21.278Z,0.95
2022-08-20T23:16:58.636Z,0.90
2022-08-20T23:19:26.444Z,0.70
2022-08-20T23:21:53.790Z,0.93
2022-08-20T23:24:21.974Z,0.55
2022-08-20T23:26:53.265Z,0.80
2022-08-20T23:29:22.545Z,0.88
2022-08-20T23:31:53.267Z,0.70
2022-08-20T23:34:20.439Z,0.80
2022-08-20T23:36:48.099Z,0.90
2022-08-20T23:39:15.238Z,0.60
2022-08-20T23:41:45.431Z,0.60
2022-08-20T23:44:25.896Z,0.70
2022-08-20T23:46:57.116Z,1.05
2022-08-20T23:49:24.224Z,0.60
2022-08-20T23:51:51.182Z,0.50
2022-08-20T23:54:18.300Z,0.70
2022-08-20T23:56:45.425Z,0.73
2022-08-20T23:59:12.383Z,0.70
