createdAt,value
2022-08-30T00:01:40.838Z,17.36
2022-08-30T00:11:45.990Z,17.60
2022-08-30T00:21:49.778Z,17.26
2022-08-30T00:31:54.812Z,17.45
2022-08-30T00:41:58.500Z,17.63
2022-08-30T00:52:05.203Z,17.36
2022-08-30T01:02:10.800Z,17.34
2022-08-30T01:12:19.247Z,17.07
2022-08-30T01:22:29.575Z,17.04
2022-08-30T01:32:42.874Z,17.08
2022-08-30T01:42:47.126Z,16.77
2022-08-30T01:52:52.470Z,16.94
2022-08-30T02:02:58.043Z,16.92
2022-08-30T02:13:08.614Z,16.93
2022-08-30T02:23:12.438Z,16.56
2022-08-30T02:33:17.694Z,16.66
2022-08-30T02:43:21.839Z,16.66
2022-08-30T02:53:31.069Z,16.71
2022-08-30T03:03:39.362Z,16.50
2022-08-30T03:13:44.496Z,16.26
2022-08-30T03:23:50.972Z,16.24
2022-08-30T03:33:56.142Z,16.00
2022-08-30T03:44:00.291Z,16.02
2022-08-30T03:54:06.506Z,16.02
2022-08-30T04:04:10.321Z,16.08
2022-08-30T04:14:17.647Z,16.44
2022-08-30T04:24:21.392Z,16.27
2022-08-30T04:34:26.508Z,15.65
2022-08-30T04:44:31.341Z,15.53
2022-08-30T04:54:36.448Z,15.75
2022-08-30T05:05:02.706Z,15.71
2022-08-30T05:15:12.804Z,16.14
2022-08-30T05:25:18.600Z,16.52
2022-08-30T05:35:25.869Z,16.39
2022-08-30T05:45:29.861Z,16.46
2022-08-30T05:55:37.471Z,16.53
2022-08-30T06:05:41.408Z,17.04
2022-08-30T06:15:47.149Z,17.09
2022-08-30T06:25:51.183Z,17.39
2022-08-30T06:35:58.322Z,17.66
2022-08-30T06:46:04.082Z,18.10
2022-08-30T06:56:16.640Z,18.79
2022-08-30T07:06:24.293Z,19.07
2022-08-30T07:16:30.020Z,19.45
2022-08-30T07:26:37.923Z,19.96
2022-08-30T07:36:57.910Z,20.11
2022-08-30T07:47:02.476Z,20.76
2022-08-30T07:57:07.766Z,21.00
2022-08-30T08:07:12.049Z,21.47
2022-08-30T08:17:19.258Z,21.68
2022-08-30T08:27:24.679Z,21.74
2022-08-30T08:37:38.181Z,22.07
2022-08-30T08:48:06.402Z,22.60
2022-08-30T08:58:24.076Z,23.16
2022-08-30T09:08:28.291Z,22.91
2022-08-30T09:18:51.407Z,23.27
2022-08-30T09:28:59.974Z,23.74
2022-08-30T09:39:08.648Z,23.80
2022-08-30T09:49:35.376Z,24.24
2022-08-30T09:59:50.068Z,24.79
2022-08-30T10:10:01.732Z,25.18
2022-08-30T10:20:19.355Z,25.38
2022-08-30T10:30:24.135Z,25.74
2022-08-30T10:40:51.674Z,25.92
2022-08-30T10:51:00.109Z,26.02
2022-08-30T11:01:56.146Z,26.37
2022-08-30T11:12:34.891Z,26.65
2022-08-30T11:22:39.970Z,26.84
2022-08-30T11:33:02.927Z,26.96
2022-08-30T11:43:55.544Z,27.36
2022-08-30T11:54:12.853Z,27.28
2022-08-30T12:04:38.445Z,27.48
2022-08-30T12:15:03.312Z,27.52
2022-08-30T12:25:23.212Z,27.47
2022-08-30T12:35:29.412Z,28.02
2022-08-30T12:45:41.513Z,28.27
2022-08-30T12:55:55.247Z,28.24
2022-08-30T13:06:07.380Z,28.38
2022-08-30T13:16:29.582Z,28.69
2022-08-30T13:26:41.056Z,28.77
2022-08-30T13:36:50.442Z,29.00
2022-08-30T13:47:32.209Z,28.96
2022-08-30T14:07:50.731Z,28.71
2022-08-30T14:17:54.589Z,29.38
2022-08-30T14:28:09.622Z,29.04
2022-08-30T14:38:15.782Z,29.51
2022-08-30T14:48:27.239Z,28.89
2022-08-30T14:58:34.415Z,29.03
2022-08-30T15:08:40.470Z,29.32
2022-08-30T15:18:44.440Z,29.39
2022-08-30T15:28:49.743Z,29.12
2022-08-30T15:38:55.779Z,29.17
2022-08-30T15:49:04.588Z,29.64
2022-08-30T15:59:08.462Z,29.92
2022-08-30T16:09:14.808Z,30.28
2022-08-30T16:19:18.572Z,29.83
2022-08-30T16:29:41.506Z,28.94
2022-08-30T16:39:46.867Z,28.51
2022-08-30T16:49:52.172Z,28.24
2022-08-30T16:59:55.970Z,28.47
2022-08-30T17:10:03.775Z,29.40
2022-08-30T17:20:10.718Z,29.49
2022-08-30T17:30:19.168Z,29.24
2022-08-30T17:40:23.252Z,28.62
2022-08-30T17:50:28.420Z,27.72
2022-08-30T18:00:37.094Z,26.93
2022-08-30T18:10:43.899Z,26.58
2022-08-30T18:20:49.122Z,26.20
2022-08-30T18:30:56.850Z,25.97
2022-08-30T18:41:03.359Z,25.68
2022-08-30T18:51:11.835Z,25.35
2022-08-30T19:01:20.710Z,25.07
2022-08-30T19:11:27.870Z,25.10
2022-08-30T19:21:32.339Z,24.84
2022-08-30T19:31:38.603Z,24.68
2022-08-30T19:41:43.002Z,24.41
2022-08-30T19:51:48.414Z,24.07
2022-08-30T20:01:53.580Z,23.95
2022-08-30T20:12:01.358Z,23.68
2022-08-30T20:22:08.358Z,23.50
2022-08-30T20:32:15.073Z,23.21
2022-08-30T20:42:21.526Z,23.21
2022-08-30T20:52:26.655Z,22.79
2022-08-30T21:02:31.477Z,22.55
2022-08-30T21:12:37.979Z,22.26
2022-08-30T21:22:41.723Z,21.89
2022-08-30T21:32:46.792Z,21.99
2022-08-30T21:42:50.567Z,21.73
2022-08-30T21:52:55.639Z,21.39
2022-08-30T22:03:02.118Z,21.40
2022-08-30T22:13:10.013Z,21.34
2022-08-30T22:23:24.439Z,21.26
2022-08-30T22:33:32.739Z,21.57
2022-08-30T22:43:36.512Z,21.32
2022-08-30T22:53:48.111Z,21.12
2022-08-30T23:03:52.673Z,21.28
2022-08-30T23:13:57.970Z,21.19
2022-08-30T23:24:19.368Z,21.21
2022-08-30T23:34:41.756Z,21.17
2022-08-30T23:45:03.639Z,21.33
2022-08-30T23:55:58.838Z,21.11
