createdAt,value
2023-05-14T07:04:00.725Z,99661.60
2023-05-14T07:06:32.706Z,99659.20
2023-05-14T07:09:01.444Z,99660.40
2023-05-14T07:11:29.334Z,99656.00
2023-05-14T07:13:57.254Z,99657.20
2023-05-14T07:16:25.308Z,99651.40
2023-05-14T07:18:53.328Z,99648.80
2023-05-14T07:21:21.295Z,99644.80
2023-05-14T07:23:49.246Z,99646.00
2023-05-14T07:26:16.999Z,99638.40
2023-05-14T07:28:45.544Z,99638.00
2023-05-14T07:31:13.429Z,99636.20
2023-05-14T07:33:41.281Z,99637.80
2023-05-14T07:36:09.294Z,99634.40
2023-05-14T07:38:37.132Z,99643.00
2023-05-14T07:41:05.283Z,99638.60
2023-05-14T07:43:33.061Z,99638.20
2023-05-14T07:46:00.845Z,99635.20
2023-05-14T07:48:28.637Z,99635.80
2023-05-14T07:50:56.410Z,99631.60
2023-05-14T07:53:25.026Z,99628.80
2023-05-14T07:55:52.861Z,99630.00
2023-05-14T07:58:20.604Z,99635.40
2023-05-14T08:00:48.412Z,99638.40
2023-05-14T08:03:16.343Z,99635.80
2023-05-14T08:05:44.221Z,99636.60
2023-05-14T08:08:12.621Z,99635.00
2023-05-14T08:10:40.562Z,99623.00
2023-05-14T08:13:08.468Z,99623.00
2023-05-14T08:15:36.924Z,99620.20
2023-05-14T08:18:04.928Z,99618.40
2023-05-14T08:20:32.785Z,99620.40
2023-05-14T08:23:00.550Z,99619.00
2023-05-14T08:25:28.300Z,99617.40
2023-05-14T08:27:56.207Z,99614.60
2023-05-14T08:30:24.192Z,99611.40
2023-05-14T08:32:52.983Z,99613.80
2023-05-14T08:35:21.070Z,99609.40
2023-05-14T08:37:50.310Z,99614.00
2023-05-14T08:40:18.243Z,99613.80
2023-05-14T08:42:46.294Z,99606.80
2023-05-14T08:45:25.748Z,99608.00
2023-05-14T08:47:53.674Z,99605.20
2023-05-14T08:50:23.632Z,99605.60
2023-05-14T08:52:51.867Z,99593.00
2023-05-14T08:55:19.657Z,99590.00
2023-05-14T08:57:47.449Z,99598.60
2023-05-14T09:00:15.637Z,99605.80
2023-05-14T09:02:43.752Z,99608.20
2023-05-14T09:05:12.491Z,99589.80
2023-05-14T09:07:40.411Z,99588.20
2023-05-14T09:10:09.192Z,99598.60
2023-05-14T09:12:37.047Z,99591.80
2023-05-14T09:15:06.632Z,99592.40
2023-05-14T09:17:34.474Z,99590.20
2023-05-14T09:20:02.369Z,99589.60
2023-05-14T09:22:32.310Z,99587.00
2023-05-14T09:25:09.624Z,99587.80
2023-05-14T09:27:37.967Z,99580.00
2023-05-14T09:30:11.601Z,99575.20
2023-05-14T09:32:41.115Z,99575.20
2023-05-14T09:35:17.778Z,99571.40
2023-05-14T09:37:53.980Z,99560.40
2023-05-14T09:40:24.295Z,99554.80
2023-05-14T09:42:52.505Z,99561.80
2023-05-14T09:45:20.502Z,99548.80
2023-05-14T09:47:48.328Z,99555.00
2023-05-14T09:50:16.175Z,99548.00
2023-05-14T09:52:44.342Z,99549.40
2023-05-14T09:55:12.133Z,99549.40
2023-05-14T09:57:40.026Z,99537.20
2023-05-14T10:00:09.269Z,99544.20
2023-05-14T10:02:38.194Z,99531.00
2023-05-14T10:05:07.302Z,99531.40
2023-05-14T10:07:44.621Z,99528.20
2023-05-14T10:10:16.248Z,99532.80
2023-05-14T10:12:52.631Z,99525.40
2023-05-14T10:15:29.284Z,99517.60
2023-05-14T10:18:00.724Z,99518.00
2023-05-14T10:20:28.961Z,99506.00
2023-05-14T10:22:58.138Z,99498.20
2023-05-14T10:25:25.970Z,99502.60
2023-05-14T10:27:54.019Z,99506.40
2023-05-14T10:30:25.312Z,99496.80
2023-05-14T10:33:16.641Z,99497.60
2023-05-14T10:36:07.206Z,99495.20
2023-05-14T10:38:36.591Z,99488.00
2023-05-14T10:41:18.109Z,99484.20
2023-05-14T10:43:45.920Z,99487.00
2023-05-14T10:46:14.264Z,99477.60
2023-05-14T10:48:43.361Z,99472.60
2023-05-14T10:51:11.868Z,99482.40
2023-05-14T10:53:41.654Z,99473.00
2023-05-14T10:56:11.913Z,99484.60
2023-05-14T10:58:43.512Z,99480.80
2023-05-14T11:01:12.801Z,99476.20
2023-05-14T11:03:46.246Z,99480.60
2023-05-14T11:06:15.736Z,99473.20
2023-05-14T11:08:44.020Z,99466.80
2023-05-14T11:11:12.126Z,99469.00
2023-05-14T11:13:40.028Z,99463.80
2023-05-14T11:16:21.833Z,99457.20
2023-05-14T11:19:03.488Z,99458.00
2023-05-14T11:21:32.878Z,99453.80
2023-05-14T11:24:01.259Z,99455.80
2023-05-14T11:26:29.061Z,99455.60
2023-05-14T11:28:56.951Z,99449.60
2023-05-14T11:31:25.583Z,99445.80
2023-05-14T11:33:54.444Z,99448.40
2023-05-14T11:36:22.222Z,99447.20
2023-05-14T11:38:51.602Z,99438.00
2023-05-14T11:41:21.720Z,99437.60
2023-05-14T11:43:49.761Z,99438.20
2023-05-14T11:46:18.709Z,99436.60
2023-05-14T11:48:46.798Z,99439.00
2023-05-14T11:51:14.673Z,99437.40
2023-05-14T11:53:42.608Z,99437.40
2023-05-14T11:56:11.244Z,99434.00
2023-05-14T11:58:39.104Z,99427.60
2023-05-14T12:01:07.028Z,99435.60
2023-05-14T12:03:35.213Z,99432.80
2023-05-14T12:06:07.102Z,99424.20
2023-05-14T12:08:34.947Z,99428.20
2023-05-14T12:11:02.660Z,99414.40
2023-05-14T12:13:31.325Z,99414.40
2023-05-14T12:16:00.890Z,99407.80
2023-05-14T12:18:31.648Z,99402.60
2023-05-14T12:21:03.895Z,99408.60
2023-05-14T12:23:32.275Z,99408.80
2023-05-14T12:26:08.283Z,99405.80
2023-05-14T12:28:39.078Z,99405.20
2023-05-14T12:31:06.929Z,99399.00
2023-05-14T12:33:34.783Z,99396.60
2023-05-14T12:36:17.547Z,99394.00
2023-05-14T12:38:48.939Z,99397.00
2023-05-14T12:41:18.081Z,99384.60
2023-05-14T12:43:45.984Z,99379.60
2023-05-14T12:46:13.671Z,99378.00
2023-05-14T12:48:41.470Z,99382.60
2023-05-14T12:51:09.284Z,99385.00
2023-05-14T12:53:37.072Z,99381.20
2023-05-14T12:56:05.750Z,99375.00
2023-05-14T12:58:33.737Z,99370.00
2023-05-14T13:01:01.615Z,99362.20
2023-05-14T13:03:29.493Z,99365.60
2023-05-14T13:05:57.343Z,99362.00
2023-05-14T13:08:26.259Z,99356.00
2023-05-14T13:10:54.103Z,99348.00
2023-05-14T13:13:22.693Z,99348.60
2023-05-14T13:15:51.380Z,99346.80
2023-05-14T13:18:19.425Z,99342.60
2023-05-14T13:20:47.666Z,99336.20
2023-05-14T13:23:15.677Z,99334.60
2023-05-14T13:25:43.488Z,99330.80
2023-05-14T13:28:11.333Z,99330.60
2023-05-14T13:30:39.237Z,99331.20
2023-05-14T13:33:07.180Z,99331.40
2023-05-14T13:35:35.041Z,99325.80
2023-05-14T13:38:02.996Z,99321.40
2023-05-14T13:40:30.833Z,99316.40
2023-05-14T13:42:58.681Z,99321.00
2023-05-14T13:45:26.495Z,99320.20
2023-05-14T13:47:56.716Z,99308.00
2023-05-14T13:50:24.969Z,99304.00
2023-05-14T13:52:52.656Z,99305.00
2023-05-14T13:55:20.569Z,99299.60
2023-05-14T13:57:48.404Z,99312.20
2023-05-14T14:00:16.914Z,99306.40
2023-05-14T14:02:44.716Z,99299.40
2023-05-14T14:05:12.725Z,99306.20
2023-05-14T14:07:40.728Z,99299.60
2023-05-14T14:10:09.728Z,99296.60
2023-05-14T14:12:37.537Z,99290.20
2023-05-14T14:15:06.416Z,99289.80
2023-05-14T14:17:34.762Z,99288.80
2023-05-14T14:20:05.279Z,99288.60
2023-05-14T14:22:33.008Z,99287.60
2023-05-14T14:25:01.553Z,99289.40
2023-05-14T14:27:31.244Z,99285.80
2023-05-14T14:29:59.080Z,99285.20
2023-05-14T14:32:26.978Z,99284.60
2023-05-14T14:34:54.794Z,99277.20
2023-05-14T14:37:23.160Z,99272.80
2023-05-14T14:39:51.164Z,99272.40
2023-05-14T14:42:18.952Z,99266.60
2023-05-14T14:44:46.731Z,99268.60
2023-05-14T14:47:14.678Z,99271.20
2023-05-14T14:49:42.445Z,99262.60
2023-05-14T14:52:10.213Z,99260.20
2023-05-14T14:54:37.983Z,99255.20
2023-05-14T14:57:05.918Z,99252.80
2023-05-14T14:59:35.584Z,99247.60
2023-05-14T15:02:03.459Z,99244.80
2023-05-14T15:04:34.095Z,99238.20
2023-05-14T15:07:02.285Z,99235.20
2023-05-14T15:09:31.090Z,99229.80
2023-05-14T15:11:58.883Z,99224.60
2023-05-14T15:14:26.908Z,99220.60
2023-05-14T15:16:54.693Z,99224.20
2023-05-14T15:19:22.420Z,99231.80
2023-05-14T15:21:50.287Z,99232.60
2023-05-14T15:24:18.042Z,99233.00
2023-05-14T15:26:46.013Z,99223.60
2023-05-14T15:29:13.895Z,99220.80
2023-05-14T15:31:41.817Z,99213.20
2023-05-14T15:34:09.893Z,99211.80
2023-05-14T15:36:37.881Z,99208.40
2023-05-14T15:39:05.881Z,99207.40
2023-05-14T15:41:34.528Z,99211.40
2023-05-14T15:44:02.552Z,99210.20
2023-05-14T15:46:31.124Z,99202.60
2023-05-14T15:48:59.318Z,99203.40
2023-05-14T15:51:27.186Z,99204.40
2023-05-14T15:53:55.401Z,99199.00
2023-05-14T15:56:23.282Z,99194.60
2023-05-14T15:58:51.182Z,99192.00
2023-05-14T16:01:19.240Z,99187.60
2023-05-14T16:03:47.246Z,99182.40
2023-05-14T16:06:15.680Z,99182.40
2023-05-14T16:08:43.526Z,99176.60
2023-05-14T16:11:11.387Z,99168.00
2023-05-14T16:13:41.547Z,99168.20
2023-05-14T16:16:09.673Z,99163.00
2023-05-14T16:18:37.482Z,99153.80
2023-05-14T16:21:06.391Z,99158.20
2023-05-14T16:23:34.197Z,99163.20
2023-05-14T16:26:02.039Z,99165.00
2023-05-14T16:28:29.859Z,99168.60
2023-05-14T16:30:58.731Z,99165.20
2023-05-14T16:33:26.802Z,99164.80
2023-05-14T16:35:54.696Z,99163.00
2023-05-14T16:38:22.619Z,99162.60
2023-05-14T16:40:50.548Z,99161.60
2023-05-14T16:43:18.583Z,99159.80
2023-05-14T16:45:46.411Z,99152.80
2023-05-14T16:48:14.445Z,99151.40
2023-05-14T16:50:42.217Z,99150.80
2023-05-14T16:53:10.022Z,99151.80
2023-05-14T16:55:37.794Z,99147.00
2023-05-14T16:58:05.578Z,99139.20
2023-05-14T17:00:33.371Z,99144.00
2023-05-14T17:03:02.330Z,99141.20
2023-05-14T17:05:30.110Z,99144.40
2023-05-14T17:07:58.046Z,99142.20
2023-05-14T17:10:25.884Z,99140.20
2023-05-14T17:12:53.754Z,99141.80
2023-05-14T17:15:41.874Z,99136.20
2023-05-14T17:18:11.890Z,99133.80
2023-05-14T17:20:39.829Z,99131.40
2023-05-14T17:23:07.610Z,99127.40
2023-05-14T17:25:35.561Z,99121.40
2023-05-14T17:28:03.441Z,99122.40
2023-05-14T17:30:31.287Z,99121.40
2023-05-14T17:32:59.150Z,99124.80
2023-05-14T17:35:27.005Z,99134.00
2023-05-14T17:37:54.921Z,99136.20
2023-05-14T17:40:22.770Z,99133.20
2023-05-14T17:42:50.657Z,99135.60
2023-05-14T17:45:20.866Z,99132.40
2023-05-14T17:47:49.312Z,99137.40
2023-05-14T17:50:18.047Z,99137.40
2023-05-14T17:52:46.257Z,99138.20
2023-05-14T17:55:14.106Z,99138.80
2023-05-14T17:57:42.221Z,99136.40
2023-05-14T18:00:11.931Z,99129.80
2023-05-14T18:02:41.655Z,99130.20
2023-05-14T18:05:09.955Z,99129.60
2023-05-14T18:07:37.992Z,99128.20
2023-05-14T18:10:06.764Z,99123.80
2023-05-14T18:12:35.148Z,99124.00
2023-05-14T18:15:03.103Z,99123.00
2023-05-14T18:17:31.106Z,99122.40
2023-05-14T18:20:00.342Z,99122.80
2023-05-14T18:22:28.237Z,99119.80
2023-05-14T18:24:56.658Z,99126.80
2023-05-14T18:27:24.926Z,99121.00
2023-05-14T18:29:53.396Z,99127.00
2023-05-14T18:32:21.706Z,99124.80
2023-05-14T18:34:49.649Z,99126.60
2023-05-14T18:37:17.680Z,99126.60
2023-05-14T18:39:45.667Z,99128.40
2023-05-14T18:42:13.880Z,99125.00
2023-05-14T18:44:44.638Z,99122.80
2023-05-14T18:47:12.755Z,99125.60
2023-05-14T18:49:42.403Z,99115.60
2023-05-14T18:52:10.315Z,99116.20
2023-05-14T18:54:38.662Z,99118.40
2023-05-14T18:57:06.741Z,99110.40
2023-05-14T18:59:34.761Z,99116.40
2023-05-14T19:02:02.727Z,99115.00
2023-05-14T19:04:33.534Z,99107.60
2023-05-14T19:07:01.754Z,99110.00
2023-05-14T19:09:29.621Z,99114.60
2023-05-14T19:11:57.514Z,99113.80
2023-05-14T19:14:25.402Z,99114.40
2023-05-14T19:16:53.306Z,99114.40
2023-05-14T19:19:20.998Z,99111.00
2023-05-14T19:21:48.788Z,99109.20
2023-05-14T19:24:16.768Z,99100.40
2023-05-14T19:26:44.577Z,99098.60
2023-05-14T19:29:12.386Z,99099.40
2023-05-14T19:31:40.318Z,99099.20
2023-05-14T19:34:08.568Z,99098.00
2023-05-14T19:36:36.329Z,99091.80
2023-05-14T19:39:04.449Z,99094.40
2023-05-14T19:41:32.228Z,99088.80
2023-05-14T19:44:00.051Z,99088.60
2023-05-14T19:46:28.361Z,99084.00
2023-05-14T19:48:56.225Z,99078.20
2023-05-14T19:51:25.409Z,99072.60
2023-05-14T19:53:53.358Z,99069.60
2023-05-14T19:56:21.750Z,99068.80
2023-05-14T19:58:49.516Z,99065.00
2023-05-14T20:01:17.568Z,99059.00
2023-05-14T20:03:46.021Z,99059.60
2023-05-14T20:06:13.934Z,99053.60
2023-05-14T20:08:41.874Z,99055.40
2023-05-14T20:11:09.758Z,99050.60
2023-05-14T20:13:38.377Z,99050.20
2023-05-14T20:16:06.829Z,99041.60
2023-05-14T20:18:34.743Z,99041.00
2023-05-14T20:21:02.621Z,99036.00
2023-05-14T20:23:30.544Z,99030.40
2023-05-14T20:25:58.399Z,99025.80
2023-05-14T20:28:26.142Z,99023.80
2023-05-14T20:30:54.859Z,99022.20
2023-05-14T20:33:22.795Z,99020.20
2023-05-14T20:35:51.116Z,99019.80
2023-05-14T20:38:19.266Z,99016.20
2023-05-14T20:40:48.027Z,99011.80
2023-05-14T20:43:16.258Z,99012.20
2023-05-14T20:45:44.168Z,99008.40
2023-05-14T20:48:16.252Z,99012.20
2023-05-14T20:50:44.351Z,99005.80
2023-05-14T20:53:12.266Z,99004.80
2023-05-14T20:55:41.253Z,99002.20
2023-05-14T20:58:09.078Z,99003.40
2023-05-14T21:00:36.890Z,99003.00
2023-05-14T21:03:04.892Z,99000.80
2023-05-14T21:05:32.856Z,98995.00
2023-05-14T21:08:00.681Z,98991.00
2023-05-14T21:10:28.687Z,98986.60
2023-05-14T21:12:56.612Z,98982.60
2023-05-14T21:15:24.662Z,98981.40
2023-05-14T21:17:54.102Z,98978.40
2023-05-14T21:20:22.125Z,98972.40
2023-05-14T21:22:50.054Z,98969.80
2023-05-14T21:25:18.088Z,98968.20
2023-05-14T21:27:46.303Z,98965.80
2023-05-14T21:30:15.079Z,98962.20
2023-05-14T21:32:43.037Z,98962.20
2023-05-14T21:35:10.904Z,98958.60
2023-05-14T21:37:39.808Z,98952.60
2023-05-14T21:40:09.894Z,98953.40
2023-05-14T21:42:39.731Z,98953.40
2023-05-14T21:45:08.436Z,98953.80
2023-05-14T21:47:37.344Z,98964.00
2023-05-14T21:50:07.095Z,98975.00
2023-05-14T21:52:35.580Z,98974.00
2023-05-14T21:55:03.967Z,98970.80
2023-05-14T21:57:38.879Z,98971.40
2023-05-14T22:00:12.957Z,98971.80
2023-05-14T22:02:44.626Z,98972.60
2023-05-14T22:05:12.467Z,98969.80
2023-05-14T22:07:40.916Z,98969.00
2023-05-14T22:10:09.714Z,98963.00
2023-05-14T22:12:37.406Z,98960.20
2023-05-14T22:15:06.616Z,98962.40
2023-05-14T22:17:34.914Z,98954.60
2023-05-14T22:20:05.657Z,98956.20
2023-05-14T22:22:34.054Z,98956.00
2023-05-14T22:25:03.110Z,98953.40
2023-05-14T22:27:31.547Z,98950.80
2023-05-14T22:29:59.398Z,98945.20
2023-05-14T22:32:27.501Z,98945.60
2023-05-14T22:34:55.799Z,98940.00
2023-05-14T22:37:23.726Z,98940.60
2023-05-14T22:39:51.785Z,98942.60
2023-05-14T22:42:20.467Z,98938.00
2023-05-14T22:44:48.297Z,98934.80
2023-05-14T22:47:16.581Z,98936.60
2023-05-14T22:49:44.328Z,98933.80
2023-05-14T22:52:12.236Z,98937.20
2023-05-14T22:54:40.076Z,98931.80
2023-05-14T22:57:08.062Z,98933.60
2023-05-14T22:59:36.193Z,98934.00
2023-05-14T23:02:04.243Z,98929.80
2023-05-14T23:04:32.236Z,98920.40
2023-05-14T23:07:00.051Z,98921.80
2023-05-14T23:09:27.843Z,98918.00
2023-05-14T23:11:55.696Z,98915.00
2023-05-14T23:14:23.429Z,98912.00
2023-05-14T23:16:51.125Z,98920.40
2023-05-14T23:19:19.764Z,98914.80
2023-05-14T23:21:47.801Z,98913.20
2023-05-14T23:24:15.811Z,98909.00
2023-05-14T23:26:43.658Z,98902.40
2023-05-14T23:29:11.532Z,98899.40
2023-05-14T23:31:41.137Z,98899.20
2023-05-14T23:34:09.158Z,98898.20
2023-05-14T23:36:37.001Z,98896.80
2023-05-14T23:39:05.686Z,98897.40
2023-05-14T23:41:33.706Z,98898.20
2023-05-14T23:44:01.737Z,98903.00
2023-05-14T23:46:29.691Z,98902.00
2023-05-14T23:48:58.025Z,98896.60
2023-05-14T23:51:29.053Z,98894.80
2023-05-14T23:53:58.721Z,98899.40
2023-05-14T23:56:29.040Z,98900.20
2023-05-14T23:58:57.196Z,98898.40
