createdAt,value
2022-10-21T00:00:34.163Z,8.80
2022-10-21T00:03:02.452Z,8.90
2022-10-21T00:05:30.688Z,9.00
2022-10-21T00:07:58.881Z,9.00
2022-10-21T00:10:27.102Z,9.00
2022-10-21T00:12:55.331Z,9.10
2022-10-21T00:15:24.941Z,9.10
2022-10-21T00:17:53.039Z,9.10
2022-10-21T00:22:49.220Z,9.10
2022-10-21T00:25:17.473Z,9.10
2022-10-21T00:27:45.723Z,9.10
2022-10-21T00:30:14.216Z,9.10
2022-10-21T00:32:43.711Z,9.10
2022-10-21T00:35:11.752Z,9.10
2022-10-21T00:37:40.325Z,9.10
2022-10-21T00:40:09.407Z,9.10
2022-10-21T00:42:43.738Z,9.10
2022-10-21T00:45:20.089Z,9.10
2022-10-21T00:47:51.131Z,9.00
2022-10-21T00:50:23.073Z,9.00
2022-10-21T00:52:51.231Z,9.00
2022-10-21T00:55:19.386Z,9.00
2022-10-21T00:57:47.595Z,9.00
2022-10-21T01:00:16.094Z,9.00
2022-10-21T01:02:44.365Z,9.00
2022-10-21T01:05:13.996Z,9.00
2022-10-21T01:07:42.453Z,9.10
2022-10-21T01:10:10.762Z,9.10
2022-10-21T01:12:43.330Z,9.00
2022-10-21T01:15:16.128Z,9.00
2022-10-21T01:17:50.111Z,8.90
2022-10-21T01:20:32.771Z,8.90
2022-10-21T01:23:22.250Z,8.90
2022-10-21T01:26:06.874Z,8.90
2022-10-21T01:28:44.047Z,8.90
2022-10-21T01:31:17.389Z,8.90
2022-10-21T01:33:46.479Z,8.90
2022-10-21T01:36:23.538Z,8.80
2022-10-21T01:38:57.057Z,8.80
2022-10-21T01:41:27.047Z,8.80
2022-10-21T01:43:58.007Z,8.90
2022-10-21T01:46:29.981Z,9.00
2022-10-21T01:49:01.130Z,9.00
2022-10-21T01:51:29.521Z,9.00
2022-10-21T01:54:00.238Z,9.00
2022-10-21T01:56:29.245Z,9.00
2022-10-21T01:58:57.645Z,8.90
2022-10-21T02:01:26.057Z,8.90
2022-10-21T02:03:56.723Z,8.90
2022-10-21T02:06:25.517Z,8.80
2022-10-21T02:08:53.759Z,8.80
2022-10-21T02:11:23.004Z,8.90
2022-10-21T02:13:55.438Z,8.90
2022-10-21T02:16:25.442Z,8.90
2022-10-21T02:18:53.639Z,8.80
2022-10-21T02:21:24.632Z,8.80
2022-10-21T02:23:54.546Z,8.80
2022-10-21T02:26:22.927Z,8.80
2022-10-21T02:28:51.204Z,8.80
2022-10-21T02:31:26.677Z,8.80
2022-10-21T02:34:00.287Z,8.80
2022-10-21T02:36:34.980Z,8.80
2022-10-21T02:39:06.891Z,8.90
2022-10-21T02:41:35.745Z,8.90
2022-10-21T02:44:05.291Z,8.90
2022-10-21T02:46:37.013Z,8.90
2022-10-21T02:49:05.478Z,8.90
2022-10-21T02:51:35.537Z,9.00
2022-10-21T02:54:03.540Z,9.00
2022-10-21T02:56:31.546Z,9.10
2022-10-21T02:58:59.752Z,9.10
2022-10-21T03:01:27.801Z,9.10
2022-10-21T03:03:55.965Z,9.10
2022-10-21T03:06:24.200Z,9.10
2022-10-21T03:08:53.727Z,9.10
2022-10-21T03:11:21.880Z,9.10
2022-10-21T03:13:49.949Z,9.10
2022-10-21T03:18:47.100Z,9.10
2022-10-21T03:21:15.193Z,9.10
2022-10-21T03:23:43.196Z,9.20
2022-10-21T03:26:12.689Z,9.20
2022-10-21T03:28:40.739Z,9.10
2022-10-21T03:31:08.875Z,9.10
2022-10-21T03:33:36.974Z,9.10
2022-10-21T03:36:05.308Z,9.10
2022-10-21T03:38:33.416Z,9.00
2022-10-21T03:41:01.437Z,9.00
2022-10-21T03:43:30.936Z,9.00
2022-10-21T03:45:58.951Z,8.90
2022-10-21T03:48:27.008Z,9.00
2022-10-21T03:50:56.511Z,9.00
2022-10-21T03:53:41.779Z,9.00
2022-10-21T03:56:10.763Z,9.00
2022-10-21T03:58:40.312Z,9.00
2022-10-21T04:01:08.325Z,9.00
2022-10-21T04:03:36.326Z,8.90
2022-10-21T04:06:04.628Z,8.90
2022-10-21T04:08:32.758Z,8.90
2022-10-21T04:11:01.247Z,9.00
2022-10-21T04:13:31.033Z,9.00
2022-10-21T04:16:01.262Z,8.90
2022-10-21T04:18:29.584Z,8.90
2022-10-21T04:20:57.626Z,8.90
2022-10-21T04:23:26.065Z,8.90
2022-10-21T04:25:54.320Z,8.90
2022-10-21T04:28:22.558Z,8.90
2022-10-21T04:30:50.766Z,8.90
2022-10-21T04:33:20.486Z,8.90
2022-10-21T04:35:48.509Z,8.90
2022-10-21T04:38:16.548Z,8.80
2022-10-21T04:40:44.542Z,8.80
2022-10-21T04:43:12.558Z,8.80
2022-10-21T04:45:40.899Z,8.70
2022-10-21T04:48:08.940Z,8.70
2022-10-21T04:50:38.395Z,8.60
2022-10-21T04:53:06.668Z,8.60
2022-10-21T04:55:34.827Z,8.60
2022-10-21T04:58:02.848Z,8.50
2022-10-21T05:00:31.222Z,8.40
2022-10-21T05:02:59.708Z,8.40
2022-10-21T05:05:27.856Z,8.30
2022-10-21T05:07:57.274Z,8.20
2022-10-21T05:10:25.670Z,8.10
2022-10-21T05:12:54.176Z,8.10
2022-10-21T05:15:22.546Z,8.10
2022-10-21T05:17:50.607Z,8.10
2022-10-21T05:20:18.689Z,8.00
2022-10-21T05:22:46.931Z,8.00
2022-10-21T05:25:16.823Z,7.90
2022-10-21T05:27:45.078Z,8.00
2022-10-21T05:30:13.550Z,7.90
2022-10-21T05:32:42.577Z,7.90
2022-10-21T05:35:12.136Z,7.90
2022-10-21T05:37:43.282Z,7.90
2022-10-21T05:40:11.745Z,7.80
2022-10-21T05:42:41.310Z,7.80
2022-10-21T05:45:10.330Z,7.80
2022-10-21T05:47:38.513Z,7.70
2022-10-21T05:50:07.010Z,7.80
2022-10-21T05:52:35.183Z,7.70
2022-10-21T05:55:03.290Z,7.70
2022-10-21T05:57:32.986Z,7.70
2022-10-21T06:00:02.681Z,7.70
2022-10-21T06:02:36.477Z,7.70
2022-10-21T06:05:07.105Z,7.80
2022-10-21T06:07:35.253Z,7.80
2022-10-21T06:10:03.555Z,7.90
2022-10-21T06:12:31.613Z,7.80
2022-10-21T06:15:04.004Z,7.80
2022-10-21T06:17:32.195Z,7.80
2022-10-21T06:20:01.726Z,7.90
2022-10-21T06:22:29.890Z,8.00
2022-10-21T06:24:57.949Z,8.00
2022-10-21T06:27:26.166Z,8.00
2022-10-21T06:29:54.249Z,8.10
2022-10-21T06:32:23.722Z,8.10
2022-10-21T06:34:52.227Z,8.20
2022-10-21T06:37:20.383Z,8.20
2022-10-21T06:39:48.565Z,8.20
2022-10-21T06:42:16.775Z,8.20
2022-10-21T06:44:44.970Z,8.30
2022-10-21T06:47:13.008Z,8.40
2022-10-21T06:49:42.385Z,8.40
2022-10-21T06:52:10.504Z,8.40
2022-10-21T06:54:38.668Z,8.50
2022-10-21T06:57:26.174Z,8.60
2022-10-21T06:59:54.198Z,8.70
2022-10-21T07:02:24.276Z,8.80
2022-10-21T07:04:53.708Z,8.90
2022-10-21T07:07:21.779Z,9.00
2022-10-21T07:09:49.841Z,9.20
2022-10-21T07:12:18.161Z,9.40
2022-10-21T07:14:46.188Z,9.50
2022-10-21T07:17:14.317Z,9.60
2022-10-21T07:19:42.518Z,9.80
2022-10-21T07:22:11.827Z,10.10
2022-10-21T07:24:39.857Z,10.30
2022-10-21T07:27:08.021Z,10.40
2022-10-21T07:29:36.105Z,10.30
2022-10-21T07:32:04.061Z,10.30
2022-10-21T07:34:32.129Z,10.60
2022-10-21T07:37:00.156Z,10.90
2022-10-21T07:39:29.889Z,10.90
2022-10-21T07:41:59.072Z,11.10
2022-10-21T07:44:27.561Z,11.50
2022-10-21T07:46:55.862Z,11.60
2022-10-21T07:49:24.517Z,11.80
2022-10-21T07:51:53.556Z,12.10
2022-10-21T07:54:22.032Z,12.40
2022-10-21T07:56:54.093Z,12.50
2022-10-21T07:59:22.900Z,12.60
2022-10-21T08:01:52.579Z,12.80
2022-10-21T08:04:21.516Z,13.00
2022-10-21T08:06:50.164Z,13.00
2022-10-21T08:09:18.594Z,12.90
2022-10-21T08:11:46.760Z,12.90
2022-10-21T08:14:16.479Z,12.70
2022-10-21T08:16:44.503Z,12.60
2022-10-21T08:19:18.255Z,12.90
2022-10-21T08:21:46.293Z,13.00
2022-10-21T08:24:14.324Z,13.50
2022-10-21T08:26:42.357Z,14.10
2022-10-21T08:29:10.362Z,14.80
2022-10-21T08:31:40.026Z,15.20
2022-10-21T08:34:07.968Z,14.60
2022-10-21T08:36:35.927Z,14.00
2022-10-21T08:39:04.009Z,13.70
2022-10-21T08:41:41.408Z,13.30
2022-10-21T08:44:14.337Z,12.80
2022-10-21T08:46:46.347Z,12.50
2022-10-21T08:49:16.893Z,12.30
2022-10-21T08:51:47.889Z,12.30
2022-10-21T08:54:19.736Z,12.10
2022-10-21T08:56:48.185Z,12.10
2022-10-21T08:59:20.257Z,11.90
2022-10-21T09:01:55.206Z,11.90
2022-10-21T09:04:28.093Z,11.70
2022-10-21T09:06:57.975Z,11.70
2022-10-21T09:09:29.802Z,11.70
2022-10-21T09:12:05.103Z,11.80
2022-10-21T09:14:54.520Z,12.00
2022-10-21T09:17:27.723Z,12.30
2022-10-21T09:20:00.181Z,12.50
2022-10-21T09:22:38.627Z,12.40
2022-10-21T09:25:17.739Z,12.40
2022-10-21T09:27:58.634Z,12.70
2022-10-21T09:30:27.242Z,13.30
2022-10-21T09:32:59.325Z,13.80
2022-10-21T09:35:34.552Z,14.50
2022-10-21T09:38:04.254Z,15.20
2022-10-21T09:40:33.993Z,15.60
2022-10-21T09:43:02.610Z,15.60
2022-10-21T09:45:33.233Z,15.60
2022-10-21T09:48:04.605Z,15.60
2022-10-21T09:50:33.516Z,15.50
2022-10-21T09:53:03.897Z,15.40
2022-10-21T09:55:32.864Z,14.90
2022-10-21T09:58:01.864Z,14.70
2022-10-21T10:00:43.434Z,14.50
2022-10-21T10:03:13.059Z,14.40
2022-10-21T10:05:43.636Z,14.30
2022-10-21T10:08:22.500Z,14.00
2022-10-21T10:10:50.568Z,13.90
2022-10-21T10:13:19.646Z,13.80
2022-10-21T10:15:47.878Z,13.70
2022-10-21T10:18:24.016Z,13.70
2022-10-21T10:21:05.353Z,13.60
2022-10-21T10:23:42.504Z,13.40
2022-10-21T10:26:13.452Z,13.30
2022-10-21T10:31:09.462Z,13.00
2022-10-21T10:33:38.822Z,12.90
2022-10-21T10:36:09.268Z,12.80
2022-10-21T10:38:39.242Z,12.80
2022-10-21T10:41:08.732Z,12.90
2022-10-21T10:43:37.712Z,13.00
2022-10-21T10:46:06.593Z,13.20
2022-10-21T10:48:37.892Z,13.40
2022-10-21T10:51:09.369Z,13.40
2022-10-21T10:53:38.631Z,13.30
2022-10-21T10:56:15.936Z,13.30
2022-10-21T10:58:49.511Z,13.10
2022-10-21T11:01:22.742Z,12.90
2022-10-21T11:03:53.873Z,12.80
2022-10-21T11:06:28.904Z,12.70
2022-10-21T11:08:57.667Z,12.60
2022-10-21T11:11:27.269Z,12.60
2022-10-21T11:13:55.282Z,12.70
2022-10-21T11:16:40.836Z,12.80
2022-10-21T11:19:21.876Z,12.80
2022-10-21T11:21:53.660Z,12.80
2022-10-21T11:24:30.616Z,12.70
2022-10-21T11:27:01.408Z,12.70
2022-10-21T11:29:35.684Z,12.70
2022-10-21T11:32:12.262Z,12.80
2022-10-21T11:34:46.763Z,12.90
2022-10-21T11:37:20.834Z,13.00
2022-10-21T11:39:52.724Z,13.10
2022-10-21T11:42:24.163Z,13.20
2022-10-21T11:45:03.763Z,13.50
2022-10-21T11:47:35.525Z,13.60
2022-10-21T11:50:11.182Z,13.60
2022-10-21T11:52:45.294Z,13.40
2022-10-21T11:55:28.420Z,13.40
2022-10-21T11:58:02.408Z,13.40
2022-10-21T12:00:33.876Z,13.30
2022-10-21T12:03:23.177Z,13.20
2022-10-21T12:05:56.080Z,13.10
2022-10-21T12:08:28.505Z,13.10
2022-10-21T12:11:00.309Z,13.00
2022-10-21T12:13:30.162Z,12.90
2022-10-21T12:16:02.518Z,12.70
2022-10-21T12:18:31.697Z,12.70
2022-10-21T12:21:00.050Z,12.50
2022-10-21T12:23:30.966Z,12.40
2022-10-21T12:26:07.069Z,12.30
2022-10-21T12:28:38.732Z,12.20
2022-10-21T12:31:12.640Z,12.10
2022-10-21T12:33:42.769Z,12.00
2022-10-21T12:36:19.214Z,11.90
2022-10-21T12:38:50.047Z,11.80
2022-10-21T12:41:32.269Z,11.70
2022-10-21T12:44:03.938Z,11.70
2022-10-21T12:46:37.570Z,11.60
2022-10-21T12:49:17.238Z,11.60
2022-10-21T12:51:48.867Z,11.60
2022-10-21T12:54:21.815Z,11.50
2022-10-21T12:56:52.272Z,11.60
2022-10-21T12:59:28.094Z,11.60
2022-10-21T13:02:14.854Z,11.60
2022-10-21T13:04:49.629Z,11.70
2022-10-21T13:07:33.981Z,11.70
2022-10-21T13:10:25.145Z,11.80
2022-10-21T13:13:20.088Z,11.80
2022-10-21T13:15:48.604Z,11.70
2022-10-21T13:18:31.425Z,11.70
2022-10-21T13:21:00.427Z,11.60
2022-10-21T13:23:39.156Z,11.60
2022-10-21T13:26:13.973Z,11.50
2022-10-21T13:28:42.527Z,11.50
2022-10-21T13:31:10.598Z,11.50
2022-10-21T13:33:39.403Z,11.40
2022-10-21T13:36:11.299Z,11.40
2022-10-21T13:38:46.969Z,11.40
2022-10-21T13:41:24.243Z,11.40
2022-10-21T13:44:00.108Z,11.30
2022-10-21T13:46:31.202Z,11.20
2022-10-21T13:49:00.814Z,11.20
2022-10-21T13:51:29.627Z,11.10
2022-10-21T13:53:58.673Z,11.00
2022-10-21T13:56:30.250Z,10.90
2022-10-21T13:58:58.353Z,10.80
2022-10-21T14:01:28.563Z,10.70
2022-10-21T14:03:58.295Z,10.60
2022-10-21T14:06:31.483Z,10.50
2022-10-21T14:09:00.396Z,10.40
2022-10-21T14:11:34.883Z,10.30
2022-10-21T14:14:08.357Z,10.20
2022-10-21T14:16:38.497Z,10.10
2022-10-21T14:19:08.367Z,10.00
2022-10-21T14:21:38.036Z,10.00
2022-10-21T14:24:06.511Z,9.90
2022-10-21T14:26:46.190Z,9.90
2022-10-21T14:29:15.508Z,9.90
2022-10-21T14:31:45.713Z,9.90
2022-10-21T14:34:22.444Z,9.80
2022-10-21T14:37:07.872Z,9.80
2022-10-21T14:39:39.039Z,9.70
2022-10-21T14:42:13.380Z,9.60
2022-10-21T14:44:42.874Z,9.60
2022-10-21T14:47:17.517Z,9.60
2022-10-21T14:49:47.012Z,9.50
2022-10-21T14:52:19.470Z,9.40
2022-10-21T14:54:55.293Z,9.40
2022-10-21T14:57:30.669Z,9.30
2022-10-21T14:59:59.322Z,9.30
2022-10-21T15:02:29.117Z,9.20
2022-10-21T15:04:58.845Z,9.20
2022-10-21T15:07:30.169Z,9.20
2022-10-21T15:10:13.694Z,9.20
2022-10-21T15:12:46.340Z,9.20
2022-10-21T15:15:33.180Z,9.20
2022-10-21T15:18:03.998Z,9.20
2022-10-21T15:20:35.209Z,9.20
2022-10-21T15:23:03.265Z,9.20
2022-10-21T15:25:32.348Z,9.10
2022-10-21T15:28:12.791Z,9.10
2022-10-21T15:30:42.322Z,9.10
2022-10-21T15:33:12.465Z,9.10
2022-10-21T15:35:40.561Z,9.10
2022-10-21T15:38:08.580Z,9.10
2022-10-21T15:40:36.908Z,9.10
2022-10-21T15:43:06.382Z,9.10
2022-10-21T15:45:34.571Z,9.10
2022-10-21T15:48:02.814Z,9.20
2022-10-21T15:50:31.064Z,9.20
2022-10-21T15:52:59.419Z,9.10
2022-10-21T15:55:30.435Z,9.10
2022-10-21T15:57:58.599Z,9.10
2022-10-21T16:00:28.113Z,9.10
2022-10-21T16:02:56.330Z,9.00
2022-10-21T16:05:24.370Z,8.90
2022-10-21T16:07:52.477Z,8.90
2022-10-21T16:10:22.443Z,8.90
2022-10-21T16:12:50.621Z,8.80
2022-10-21T16:15:19.074Z,8.80
2022-10-21T16:17:49.273Z,8.80
2022-10-21T16:20:18.243Z,8.80
2022-10-21T16:22:46.726Z,8.80
2022-10-21T16:25:15.103Z,8.80
2022-10-21T16:27:54.707Z,8.80
2022-10-21T16:30:25.170Z,8.80
2022-10-21T16:32:54.941Z,8.90
2022-10-21T16:35:23.099Z,8.90
2022-10-21T16:37:51.857Z,8.80
2022-10-21T16:40:21.523Z,8.80
2022-10-21T16:42:53.055Z,8.80
2022-10-21T16:45:21.985Z,8.70
2022-10-21T16:47:52.881Z,8.70
2022-10-21T16:50:23.907Z,8.70
2022-10-21T16:52:51.912Z,8.60
2022-10-21T16:55:19.942Z,8.60
2022-10-21T16:57:47.965Z,8.60
2022-10-21T17:00:18.187Z,8.60
2022-10-21T17:02:47.593Z,8.60
2022-10-21T17:05:15.629Z,8.60
2022-10-21T17:07:45.068Z,8.50
2022-10-21T17:10:16.268Z,8.50
2022-10-21T17:12:44.273Z,8.50
2022-10-21T17:15:15.514Z,8.50
2022-10-21T17:17:43.626Z,8.50
2022-10-21T17:20:12.268Z,8.50
2022-10-21T17:22:40.305Z,8.50
2022-10-21T17:25:11.238Z,8.40
2022-10-21T17:27:42.543Z,8.40
2022-10-21T17:30:13.446Z,8.40
2022-10-21T17:35:17.099Z,8.50
2022-10-21T17:37:45.291Z,8.40
2022-10-21T17:40:17.066Z,8.50
2022-10-21T17:42:45.542Z,8.40
2022-10-21T17:45:14.106Z,8.40
2022-10-21T17:47:42.203Z,8.40
2022-10-21T17:50:10.820Z,8.50
2022-10-21T17:52:39.218Z,8.50
2022-10-21T17:55:08.152Z,8.40
2022-10-21T17:57:37.616Z,8.50
2022-10-21T18:00:05.964Z,8.50
2022-10-21T18:02:35.873Z,8.40
2022-10-21T18:05:04.593Z,8.50
2022-10-21T18:07:32.625Z,8.50
2022-10-21T18:10:00.733Z,8.50
2022-10-21T18:12:30.706Z,8.50
2022-10-21T18:15:03.480Z,8.50
2022-10-21T18:17:31.614Z,8.40
2022-10-21T18:19:59.826Z,8.50
2022-10-21T18:22:27.921Z,8.40
2022-10-21T18:24:58.895Z,8.40
2022-10-21T18:27:27.088Z,8.40
2022-10-21T18:29:55.134Z,8.40
2022-10-21T18:32:27.824Z,8.40
2022-10-21T18:34:55.868Z,8.50
2022-10-21T18:37:23.963Z,8.50
2022-10-21T18:39:58.147Z,8.60
2022-10-21T18:42:27.284Z,8.50
2022-10-21T18:44:55.504Z,8.50
2022-10-21T18:47:23.621Z,8.60
2022-10-21T18:49:53.703Z,8.50
2022-10-21T18:52:24.500Z,8.50
2022-10-21T18:54:52.651Z,8.50
2022-10-21T18:57:20.764Z,8.50
2022-10-21T18:59:52.037Z,8.50
2022-10-21T19:02:21.275Z,8.50
2022-10-21T19:04:49.395Z,8.50
2022-10-21T19:07:19.512Z,8.50
2022-10-21T19:09:47.999Z,8.60
2022-10-21T19:12:19.624Z,8.60
2022-10-21T19:14:50.549Z,8.60
2022-10-21T19:17:19.129Z,8.70
2022-10-21T19:19:47.144Z,8.70
2022-10-21T19:22:17.333Z,8.80
2022-10-21T19:24:46.896Z,8.80
2022-10-21T19:27:15.355Z,8.90
2022-10-21T19:29:44.337Z,8.90
2022-10-21T19:32:13.230Z,9.00
2022-10-21T19:34:41.331Z,9.00
2022-10-21T19:37:09.835Z,9.10
2022-10-21T19:39:38.004Z,9.10
2022-10-21T19:42:07.433Z,9.10
2022-10-21T19:44:35.779Z,9.20
2022-10-21T19:47:03.861Z,9.20
2022-10-21T19:49:33.065Z,9.20
2022-10-21T19:52:01.116Z,9.40
2022-10-21T19:54:29.313Z,9.40
2022-10-21T19:56:58.333Z,9.40
2022-10-21T19:59:27.810Z,9.40
2022-10-21T20:01:55.832Z,9.40
2022-10-21T20:04:28.733Z,9.40
2022-10-21T20:06:58.253Z,9.40
2022-10-21T20:09:26.372Z,9.40
2022-10-21T20:11:55.734Z,9.40
2022-10-21T20:14:23.815Z,9.40
2022-10-21T20:16:53.295Z,9.30
2022-10-21T20:19:21.365Z,9.20
2022-10-21T20:21:49.699Z,9.20
2022-10-21T20:24:17.758Z,9.20
2022-10-21T20:26:49.275Z,9.20
2022-10-21T20:29:17.788Z,9.20
2022-10-21T20:31:45.897Z,9.10
2022-10-21T20:34:16.037Z,9.10
2022-10-21T20:36:45.042Z,9.10
2022-10-21T20:39:13.596Z,9.10
2022-10-21T20:41:41.669Z,9.10
2022-10-21T20:44:12.158Z,9.10
2022-10-21T20:46:40.242Z,9.10
2022-10-21T20:49:11.569Z,9.10
2022-10-21T20:51:43.184Z,9.10
2022-10-21T20:54:13.132Z,9.10
2022-10-21T20:56:41.743Z,9.10
2022-10-21T20:59:10.972Z,9.20
2022-10-21T21:01:41.762Z,9.10
2022-10-21T21:04:11.011Z,9.00
2022-10-21T21:06:39.593Z,9.10
2022-10-21T21:11:57.233Z,9.00
2022-10-21T21:14:25.276Z,9.00
2022-10-21T21:16:53.250Z,9.00
2022-10-21T21:19:21.374Z,8.90
2022-10-21T21:21:49.425Z,8.90
2022-10-21T21:24:19.644Z,8.90
2022-10-21T21:26:47.802Z,8.90
2022-10-21T21:29:15.839Z,9.00
2022-10-21T21:31:44.245Z,9.00
2022-10-21T21:34:12.387Z,9.10
2022-10-21T21:36:40.470Z,9.10
2022-10-21T21:39:09.082Z,9.20
2022-10-21T21:41:39.601Z,9.20
2022-10-21T21:44:07.861Z,9.10
2022-10-21T21:46:35.891Z,9.10
2022-10-21T21:49:06.139Z,9.10
2022-10-21T21:51:35.181Z,9.10
2022-10-21T21:54:03.585Z,9.10
2022-10-21T21:56:31.672Z,9.10
2022-10-21T21:59:01.226Z,9.10
2022-10-21T22:01:30.273Z,9.10
2022-10-21T22:03:58.903Z,9.10
2022-10-21T22:06:28.733Z,9.10
2022-10-21T22:08:57.686Z,9.10
2022-10-21T22:11:29.441Z,9.10
2022-10-21T22:13:57.617Z,9.20
2022-10-21T22:16:30.426Z,9.10
2022-10-21T22:18:59.823Z,9.20
2022-10-21T22:21:28.197Z,9.10
2022-10-21T22:23:56.324Z,9.10
2022-10-21T22:26:26.906Z,9.10
2022-10-21T22:28:55.669Z,9.10
2022-10-21T22:31:29.138Z,9.20
2022-10-21T22:34:01.415Z,9.20
2022-10-21T22:36:29.848Z,9.20
2022-10-21T22:38:58.074Z,9.30
2022-10-21T22:41:26.494Z,9.20
2022-10-21T22:43:54.621Z,9.20
2022-10-21T22:46:34.324Z,9.20
2022-10-21T22:49:05.264Z,9.20
2022-10-21T22:51:33.642Z,9.30
2022-10-21T22:54:01.823Z,9.30
2022-10-21T22:56:30.169Z,9.20
2022-10-21T22:58:58.464Z,9.30
2022-10-21T23:01:29.095Z,9.30
2022-10-21T23:03:58.087Z,9.30
2022-10-21T23:06:27.564Z,9.30
2022-10-21T23:08:55.700Z,9.30
2022-10-21T23:11:23.926Z,9.30
2022-10-21T23:14:02.504Z,9.40
2022-10-21T23:16:31.895Z,9.40
2022-10-21T23:19:00.049Z,9.50
2022-10-21T23:21:29.925Z,9.50
2022-10-21T23:23:57.990Z,9.60
2022-10-21T23:26:26.220Z,9.60
2022-10-21T23:28:54.323Z,9.70
2022-10-21T23:31:22.673Z,9.60
2022-10-21T23:33:50.725Z,9.60
2022-10-21T23:36:18.786Z,9.70
2022-10-21T23:38:48.211Z,9.70
2022-10-21T23:41:16.195Z,9.70
2022-10-21T23:43:44.252Z,9.70
2022-10-21T23:46:12.309Z,9.80
2022-10-21T23:48:40.442Z,9.70
2022-10-21T23:51:08.462Z,9.70
2022-10-21T23:53:36.758Z,9.70
2022-10-21T23:56:06.534Z,9.70
2022-10-21T23:58:34.576Z,9.70
