createdAt,value
2023-05-10T00:01:51.501Z,65.70
2023-05-10T00:04:18.529Z,65.70
2023-05-10T00:06:45.552Z,65.70
2023-05-10T00:09:12.410Z,65.70
2023-05-10T00:11:39.287Z,66.60
2023-05-10T00:14:07.623Z,65.80
2023-05-10T00:16:34.708Z,65.80
2023-05-10T00:19:01.650Z,65.90
2023-05-10T00:21:28.516Z,65.90
2023-05-10T00:23:55.706Z,65.90
2023-05-10T00:26:22.597Z,65.90
2023-05-10T00:28:49.450Z,65.90
2023-05-10T00:31:17.711Z,65.90
2023-05-10T00:33:44.632Z,66.00
2023-05-10T00:36:11.499Z,66.10
2023-05-10T00:38:38.398Z,66.10
2023-05-10T00:41:05.428Z,66.10
2023-05-10T00:43:32.351Z,66.20
2023-05-10T00:45:59.403Z,66.20
2023-05-10T00:48:27.725Z,66.20
2023-05-10T00:50:54.589Z,66.20
2023-05-10T00:53:21.465Z,66.30
2023-05-10T00:55:48.333Z,66.30
2023-05-10T00:58:15.231Z,66.30
2023-05-10T01:00:42.809Z,66.30
2023-05-10T01:03:09.779Z,66.40
2023-05-10T01:05:38.106Z,66.40
2023-05-10T01:08:05.381Z,66.40
2023-05-10T01:10:32.239Z,66.50
2023-05-10T01:12:59.196Z,66.50
2023-05-10T01:15:26.170Z,66.50
2023-05-10T01:17:53.115Z,66.50
2023-05-10T01:20:20.139Z,66.50
2023-05-10T01:23:04.180Z,66.60
2023-05-10T01:25:58.699Z,66.50
2023-05-10T01:28:36.647Z,66.70
2023-05-10T01:31:38.519Z,66.80
2023-05-10T01:34:08.010Z,66.60
2023-05-10T01:36:39.148Z,66.90
2023-05-10T01:39:08.827Z,66.90
2023-05-10T01:41:40.786Z,66.90
2023-05-10T01:44:14.948Z,66.90
2023-05-10T01:46:41.951Z,66.90
2023-05-10T01:49:12.715Z,67.00
2023-05-10T01:51:41.945Z,67.00
2023-05-10T01:54:08.875Z,67.80
2023-05-10T01:56:36.177Z,67.00
2023-05-10T01:59:05.448Z,67.00
2023-05-10T02:01:32.322Z,67.00
2023-05-10T02:03:59.228Z,67.10
2023-05-10T02:06:27.610Z,67.10
2023-05-10T02:08:54.457Z,67.00
2023-05-10T02:11:21.333Z,67.10
2023-05-10T02:13:48.402Z,67.10
2023-05-10T02:16:15.291Z,67.10
2023-05-10T02:18:42.178Z,67.10
2023-05-10T02:21:09.278Z,67.10
2023-05-10T02:23:37.860Z,67.10
2023-05-10T02:26:04.873Z,67.10
2023-05-10T02:28:31.815Z,67.20
2023-05-10T02:30:58.680Z,67.20
2023-05-10T02:33:25.821Z,67.30
2023-05-10T02:35:52.683Z,67.30
2023-05-10T02:38:20.318Z,67.30
2023-05-10T02:40:48.721Z,67.30
2023-05-10T02:43:15.775Z,67.40
2023-05-10T02:45:42.698Z,67.40
2023-05-10T02:48:09.656Z,67.50
2023-05-10T02:50:36.530Z,67.50
2023-05-10T02:53:07.446Z,67.40
2023-05-10T02:55:37.665Z,67.40
2023-05-10T02:58:05.932Z,67.40
2023-05-10T03:00:32.865Z,67.50
2023-05-10T03:02:59.828Z,67.60
2023-05-10T03:05:26.816Z,67.50
2023-05-10T03:07:53.757Z,67.60
2023-05-10T03:10:20.785Z,67.50
2023-05-10T03:12:58.006Z,67.60
2023-05-10T03:15:32.505Z,67.50
2023-05-10T03:18:02.738Z,67.60
2023-05-10T03:20:32.402Z,67.50
2023-05-10T03:23:02.806Z,67.60
2023-05-10T03:25:29.669Z,67.50
2023-05-10T03:27:56.563Z,67.60
2023-05-10T03:30:23.440Z,67.60
2023-05-10T03:32:51.736Z,67.70
2023-05-10T03:35:18.658Z,67.70
2023-05-10T03:37:45.517Z,67.80
2023-05-10T03:40:12.670Z,67.70
2023-05-10T03:42:39.509Z,67.90
2023-05-10T03:45:07.583Z,67.80
2023-05-10T03:47:34.551Z,67.90
2023-05-10T03:50:02.900Z,67.90
2023-05-10T03:52:29.787Z,68.00
2023-05-10T03:54:56.660Z,67.90
2023-05-10T03:57:23.559Z,68.00
2023-05-10T03:59:50.422Z,68.00
2023-05-10T04:02:17.336Z,68.00
2023-05-10T04:04:44.234Z,68.00
2023-05-10T04:07:12.463Z,68.10
2023-05-10T04:09:39.323Z,68.00
2023-05-10T04:12:08.025Z,68.10
2023-05-10T04:14:36.374Z,68.10
2023-05-10T04:17:03.326Z,68.10
2023-05-10T04:19:30.633Z,68.10
2023-05-10T04:21:57.521Z,68.20
2023-05-10T04:24:25.818Z,68.20
2023-05-10T04:26:52.709Z,68.30
2023-05-10T04:29:19.581Z,68.40
2023-05-10T04:31:46.461Z,68.40
2023-05-10T04:34:13.355Z,68.40
2023-05-10T04:36:40.267Z,68.40
2023-05-10T04:39:07.124Z,68.40
2023-05-10T04:41:35.375Z,68.40
2023-05-10T04:44:02.257Z,68.40
2023-05-10T04:46:29.158Z,68.50
2023-05-10T04:48:56.094Z,68.50
2023-05-10T04:51:23.012Z,68.50
2023-05-10T04:54:01.718Z,68.60
2023-05-10T04:56:31.852Z,68.60
2023-05-10T04:59:00.114Z,68.50
2023-05-10T05:01:27.098Z,68.60
2023-05-10T05:03:54.329Z,68.60
2023-05-10T05:06:21.306Z,68.60
2023-05-10T05:08:48.150Z,68.60
2023-05-10T05:11:14.991Z,68.60
2023-05-10T05:13:41.861Z,68.60
2023-05-10T05:16:10.223Z,68.70
2023-05-10T05:18:37.104Z,69.40
2023-05-10T05:21:04.138Z,68.50
2023-05-10T05:23:31.097Z,68.60
2023-05-10T05:25:58.054Z,68.50
2023-05-10T05:28:24.951Z,68.50
2023-05-10T05:30:51.879Z,68.50
2023-05-10T05:33:20.131Z,68.50
2023-05-10T05:35:46.992Z,68.50
2023-05-10T05:38:14.034Z,68.50
2023-05-10T05:40:40.914Z,68.60
2023-05-10T05:43:07.889Z,68.60
2023-05-10T05:45:34.845Z,68.50
2023-05-10T05:48:02.185Z,68.60
2023-05-10T05:50:30.493Z,68.50
2023-05-10T05:52:57.436Z,68.50
2023-05-10T05:55:24.301Z,68.50
2023-05-10T05:57:51.376Z,68.50
2023-05-10T06:00:18.473Z,68.50
2023-05-10T06:02:45.517Z,68.40
2023-05-10T06:05:12.549Z,68.50
2023-05-10T06:07:40.827Z,68.50
2023-05-10T06:10:08.415Z,68.50
2023-05-10T06:12:35.284Z,68.60
2023-05-10T19:14:23.888Z,66.00
2023-05-10T19:16:50.781Z,66.30
2023-05-10T19:19:17.707Z,67.00
2023-05-10T19:21:45.139Z,66.10
2023-05-10T19:24:12.780Z,66.00
2023-05-10T19:26:39.667Z,66.00
2023-05-10T19:29:06.715Z,66.00
2023-05-10T19:31:35.191Z,65.90
2023-05-10T19:34:04.263Z,65.80
2023-05-10T19:36:31.206Z,65.80
2023-05-10T19:38:58.110Z,65.80
2023-05-10T19:41:25.146Z,65.90
2023-05-10T19:43:53.080Z,65.90
2023-05-10T19:46:20.508Z,65.90
2023-05-10T19:48:48.938Z,65.90
2023-05-10T19:51:16.221Z,65.90
2023-05-10T19:53:43.135Z,65.90
2023-05-10T19:56:10.073Z,66.10
2023-05-10T19:58:36.968Z,66.10
2023-05-10T20:01:03.931Z,66.20
2023-05-10T20:03:30.880Z,66.30
2023-05-10T20:06:00.684Z,66.40
2023-05-10T20:08:30.985Z,66.40
2023-05-10T20:10:58.375Z,66.70
2023-05-10T20:13:25.677Z,66.70
2023-05-10T20:15:57.048Z,66.70
2023-05-10T20:18:24.017Z,66.80
2023-05-10T20:20:53.884Z,66.80
2023-05-10T20:23:22.201Z,66.90
2023-05-10T20:25:49.432Z,66.90
2023-05-10T20:28:18.331Z,66.90
2023-05-10T20:30:45.206Z,67.00
2023-05-10T20:33:12.066Z,67.10
2023-05-10T20:35:39.038Z,67.10
2023-05-10T20:38:06.170Z,67.20
2023-05-10T20:40:34.555Z,67.20
2023-05-10T20:43:01.406Z,67.20
2023-05-10T20:45:28.351Z,67.20
2023-05-10T20:47:55.325Z,67.30
2023-05-10T20:50:22.350Z,67.30
2023-05-10T20:52:49.327Z,67.30
2023-05-10T20:55:16.252Z,67.30
2023-05-10T20:57:44.518Z,67.40
2023-05-10T21:00:12.482Z,67.40
2023-05-10T21:02:41.518Z,67.40
2023-05-10T21:05:08.885Z,67.30
2023-05-10T21:07:35.891Z,67.40
2023-05-10T21:10:02.838Z,67.40
2023-05-10T21:12:29.672Z,67.40
2023-05-10T21:14:57.922Z,67.40
2023-05-10T21:17:24.915Z,67.40
2023-05-10T21:19:51.815Z,67.30
2023-05-10T21:22:18.704Z,67.40
2023-05-10T21:24:45.776Z,67.30
2023-05-10T21:27:12.739Z,67.40
2023-05-10T21:29:39.689Z,67.30
2023-05-10T21:32:07.985Z,67.30
2023-05-10T21:34:34.925Z,67.30
2023-05-10T21:37:01.778Z,67.30
2023-05-10T21:39:28.660Z,67.30
2023-05-10T21:41:55.598Z,67.30
2023-05-10T21:44:22.531Z,67.20
2023-05-10T21:46:49.363Z,67.30
2023-05-10T21:49:17.633Z,67.20
2023-05-10T21:51:44.504Z,67.20
2023-05-10T21:54:11.461Z,67.20
2023-05-10T21:56:38.344Z,67.20
2023-05-10T21:59:05.440Z,67.20
2023-05-10T22:01:32.372Z,67.20
2023-05-10T22:03:59.254Z,67.20
2023-05-10T22:06:27.487Z,67.10
2023-05-10T22:08:54.391Z,67.10
2023-05-10T22:11:21.276Z,67.00
2023-05-10T22:13:48.125Z,67.00
2023-05-10T22:16:15.569Z,67.00
2023-05-10T22:18:43.466Z,67.00
2023-05-10T22:21:10.465Z,67.00
2023-05-10T22:23:38.720Z,67.00
2023-05-10T22:26:05.579Z,67.00
2023-05-10T22:28:32.460Z,67.00
2023-05-10T22:30:59.376Z,67.00
2023-05-10T22:33:26.245Z,67.00
2023-05-10T22:35:53.118Z,67.00
2023-05-10T22:38:20.028Z,66.90
2023-05-10T22:40:48.276Z,66.90
2023-05-10T22:43:16.191Z,66.90
2023-05-10T22:45:43.078Z,66.90
2023-05-10T22:48:10.019Z,66.90
2023-05-10T22:50:37.077Z,66.90
2023-05-10T22:53:04.028Z,66.90
2023-05-10T22:55:30.923Z,66.90
2023-05-10T22:57:59.172Z,66.90
2023-05-10T23:00:26.012Z,66.90
2023-05-10T23:02:52.956Z,66.90
2023-05-10T23:05:19.883Z,67.00
2023-05-10T23:07:46.760Z,67.00
2023-05-10T23:10:13.774Z,66.90
2023-05-10T23:12:40.625Z,67.00
2023-05-10T23:15:10.002Z,67.00
2023-05-10T23:17:36.903Z,67.00
2023-05-10T23:20:04.079Z,67.00
2023-05-10T23:22:30.974Z,67.10
2023-05-10T23:24:58.028Z,67.00
2023-05-10T23:27:28.291Z,67.00
2023-05-10T23:29:55.252Z,67.10
2023-05-10T23:32:23.756Z,67.00
2023-05-10T23:34:50.666Z,67.00
2023-05-10T23:37:17.549Z,67.00
2023-05-10T23:39:44.424Z,66.90
2023-05-10T23:42:11.317Z,67.00
2023-05-10T23:44:38.208Z,67.00
2023-05-10T23:47:05.188Z,67.00
2023-05-10T23:49:33.427Z,67.00
2023-05-10T23:52:00.289Z,67.00
2023-05-10T23:54:27.151Z,67.10
2023-05-10T23:56:54.009Z,67.90
2023-05-10T23:59:20.869Z,67.10
