createdAt,value
2019-02-19T11:27:17.732Z,7.12
2019-02-19T11:32:19.844Z,7.23
2019-02-19T11:37:22.216Z,7.29
2019-02-19T11:42:24.691Z,7.43
2019-02-19T11:47:29.782Z,7.33
2019-02-19T11:52:31.800Z,7.18
2019-02-19T11:57:34.007Z,7.40
2019-02-19T12:08:38.793Z,8.20
2019-02-19T12:14:43.448Z,8.38
2019-02-19T12:19:57.792Z,8.55
2019-02-19T12:30:57.261Z,8.88
2019-02-19T12:36:07.546Z,8.97
2019-02-19T12:47:33.587Z,9.44
2019-02-19T12:52:54.655Z,9.61
2019-02-19T12:58:34.769Z,9.50
2019-02-19T13:49:12.175Z,10.46
2019-02-19T13:55:04.144Z,10.38
2019-02-19T14:00:30.238Z,10.38
2019-02-19T14:17:55.524Z,10.70
2019-02-19T14:28:51.150Z,10.53
2019-02-19T14:34:17.625Z,10.53
2019-02-19T14:39:39.271Z,10.48
2019-02-19T14:45:21.854Z,10.90
2019-02-19T14:51:11.755Z,10.90
2019-02-19T14:58:24.542Z,10.91
2019-02-19T15:03:11.912Z,15.43
2019-02-19T15:08:40.787Z,13.14
2019-02-19T15:14:19.759Z,10.88
2019-02-19T15:19:49.996Z,10.67
2019-02-19T15:25:21.039Z,10.41
2019-02-19T15:30:47.009Z,10.44
2019-02-19T15:36:08.713Z,10.72
2019-02-19T15:41:26.143Z,10.48
2019-02-19T15:46:38.804Z,10.44
2019-02-19T15:51:59.168Z,10.44
2019-02-19T15:57:36.107Z,10.29
2019-02-19T16:02:45.255Z,10.27
2019-02-19T16:07:56.138Z,10.14
2019-02-19T16:13:25.411Z,10.11
2019-02-19T16:18:48.139Z,10.17
2019-02-19T16:24:22.079Z,9.81
2019-02-19T16:29:47.113Z,9.81
2019-02-19T16:35:11.607Z,9.73
2019-02-19T16:40:29.702Z,9.57
2019-02-19T16:45:39.717Z,9.57
2019-02-19T16:51:19.567Z,9.49
2019-02-19T16:56:41.259Z,9.34
2019-02-19T17:01:54.508Z,9.18
2019-02-19T17:07:16.154Z,9.02
2019-02-19T17:12:34.090Z,8.73
2019-02-19T17:17:44.750Z,8.93
2019-02-19T17:23:01.121Z,8.77
2019-02-19T17:28:34.721Z,8.60
2019-02-19T17:33:54.921Z,8.58
2019-02-19T17:39:25.631Z,8.47
2019-02-19T17:44:59.731Z,8.54
2019-02-19T17:50:21.491Z,8.54
2019-02-19T17:55:45.265Z,8.51
2019-02-19T18:01:15.773Z,8.42
2019-02-19T18:07:01.499Z,8.31
2019-02-19T18:59:58.312Z,7.69
2019-02-19T19:05:00.442Z,7.60
2019-02-19T19:10:02.786Z,7.58
2019-02-19T19:15:05.309Z,7.55
2019-02-19T19:20:07.645Z,7.42
2019-02-19T19:25:09.797Z,7.40
2019-02-19T19:31:21.589Z,7.32
2019-02-19T20:09:30.568Z,7.09
2019-02-19T20:16:40.224Z,7.05
2019-02-19T21:11:42.801Z,6.28
2019-02-19T21:55:19.166Z,5.89
2019-02-19T22:00:46.343Z,5.75
2019-02-19T22:07:06.553Z,5.24
2019-02-19T22:26:12.036Z,5.35
2019-02-19T23:03:32.925Z,5.08
2019-02-19T23:16:01.045Z,4.84
2019-02-19T23:53:20.963Z,4.56
