createdAt,value
2022-08-14T00:01:54.670Z,21.20
2022-08-14T00:04:35.162Z,21.20
2022-08-14T00:07:06.965Z,21.20
2022-08-14T00:09:39.688Z,21.20
2022-08-14T00:12:23.817Z,21.10
2022-08-14T00:14:53.133Z,21.10
2022-08-14T00:17:22.527Z,21.10
2022-08-14T00:19:49.333Z,21.10
2022-08-14T00:22:44.558Z,21.10
2022-08-14T00:25:07.868Z,21.10
2022-08-14T00:27:37.702Z,21.10
2022-08-14T00:30:10.695Z,21.00
2022-08-14T00:32:51.703Z,21.00
2022-08-14T00:35:22.676Z,21.00
2022-08-14T00:38:09.366Z,21.00
2022-08-14T00:40:36.604Z,21.00
2022-08-14T00:43:03.896Z,21.00
2022-08-14T00:45:31.291Z,20.90
2022-08-14T00:47:58.450Z,20.90
2022-08-14T00:50:30.364Z,20.90
2022-08-14T00:53:00.117Z,20.80
2022-08-14T00:55:29.986Z,20.90
2022-08-14T00:58:32.359Z,20.90
2022-08-14T01:01:11.469Z,20.90
2022-08-14T01:03:42.181Z,20.80
2022-08-14T01:06:11.353Z,20.80
2022-08-14T01:08:52.091Z,20.80
2022-08-14T01:11:25.847Z,20.70
2022-08-14T01:14:05.038Z,20.70
2022-08-14T01:16:49.778Z,20.70
2022-08-14T01:19:38.515Z,20.70
2022-08-14T01:22:08.683Z,20.60
2022-08-14T01:24:41.287Z,20.60
2022-08-14T01:27:18.585Z,20.60
2022-08-14T01:30:01.043Z,20.60
2022-08-14T01:32:30.896Z,20.60
2022-08-14T01:35:20.920Z,20.50
2022-08-14T01:37:57.184Z,20.50
2022-08-14T01:40:36.443Z,20.50
2022-08-14T01:43:14.641Z,20.50
2022-08-14T01:45:42.689Z,20.50
2022-08-14T01:48:16.254Z,20.40
2022-08-14T01:50:47.651Z,20.40
2022-08-14T01:53:14.589Z,20.50
2022-08-14T01:55:41.676Z,20.40
2022-08-14T01:58:20.027Z,20.50
2022-08-14T02:00:55.074Z,20.50
2022-08-14T02:03:35.255Z,20.50
2022-08-14T02:06:33.164Z,20.40
2022-08-14T02:08:55.270Z,20.40
2022-08-14T02:11:24.622Z,20.30
2022-08-14T02:14:31.792Z,20.30
2022-08-14T02:17:00.315Z,20.30
2022-08-14T02:19:31.565Z,20.20
2022-08-14T02:22:02.660Z,19.70
2022-08-14T02:24:40.405Z,20.20
2022-08-14T02:28:24.749Z,20.20
2022-08-14T02:29:59.785Z,20.20
2022-08-14T02:32:30.613Z,20.20
2022-08-14T02:35:15.632Z,20.20
2022-08-14T02:37:47.091Z,20.20
2022-08-14T02:40:16.596Z,20.10
2022-08-14T02:42:54.341Z,20.10
2022-08-14T02:45:22.255Z,20.10
2022-08-14T02:47:49.700Z,20.10
2022-08-14T02:50:27.105Z,20.10
2022-08-14T02:52:57.386Z,20.10
2022-08-14T02:55:30.912Z,20.10
2022-08-14T02:58:03.402Z,20.00
2022-08-14T03:00:32.961Z,20.00
2022-08-14T03:03:01.578Z,20.00
2022-08-14T03:05:36.162Z,20.00
2022-08-14T03:08:09.832Z,19.90
2022-08-14T03:10:41.963Z,19.90
2022-08-14T03:13:19.534Z,19.90
2022-08-14T03:15:55.489Z,19.90
2022-08-14T03:18:31.866Z,19.90
2022-08-14T03:21:05.215Z,19.80
2022-08-14T03:23:37.663Z,19.80
2022-08-14T03:26:18.179Z,19.80
2022-08-14T03:28:56.383Z,19.80
2022-08-14T03:31:28.462Z,19.70
2022-08-14T03:34:00.192Z,19.70
2022-08-14T03:37:39.003Z,19.70
2022-08-14T03:39:22.627Z,19.70
2022-08-14T03:41:55.041Z,19.60
2022-08-14T03:45:18.800Z,19.60
2022-08-14T03:47:11.867Z,19.60
2022-08-14T03:49:41.929Z,19.50
2022-08-14T03:52:28.136Z,19.50
2022-08-14T03:54:56.258Z,19.50
2022-08-14T03:57:23.769Z,19.50
2022-08-14T03:59:50.880Z,19.40
2022-08-14T04:02:33.255Z,19.40
2022-08-14T04:05:12.897Z,19.40
2022-08-14T04:07:49.525Z,19.40
2022-08-14T04:10:32.547Z,19.40
2022-08-14T04:13:03.053Z,19.40
2022-08-14T04:15:31.061Z,19.40
2022-08-14T04:17:58.907Z,19.40
2022-08-14T04:20:27.549Z,19.40
2022-08-14T04:22:54.700Z,19.30
2022-08-14T04:25:22.441Z,19.40
2022-08-14T04:28:02.440Z,19.30
2022-08-14T04:30:32.672Z,19.40
2022-08-14T04:33:13.392Z,19.30
2022-08-14T04:35:56.626Z,19.30
2022-08-14T04:38:42.575Z,19.30
2022-08-14T04:41:30.275Z,19.30
2022-08-14T04:43:57.814Z,19.40
2022-08-14T04:46:55.593Z,19.40
2022-08-14T04:49:15.290Z,19.40
2022-08-14T04:51:46.927Z,19.50
2022-08-14T04:54:26.864Z,19.50
2022-08-14T04:56:57.068Z,19.60
2022-08-14T04:59:25.070Z,19.60
2022-08-14T05:01:56.951Z,19.60
2022-08-14T05:04:24.883Z,19.60
2022-08-14T05:06:53.583Z,19.70
2022-08-14T05:09:22.279Z,19.70
2022-08-14T05:11:50.355Z,19.80
2022-08-14T05:14:45.600Z,19.80
2022-08-14T05:17:05.787Z,19.80
2022-08-14T05:19:33.882Z,19.90
2022-08-14T05:22:16.764Z,19.80
2022-08-14T05:24:45.818Z,19.90
2022-08-14T05:27:19.280Z,19.90
2022-08-14T05:29:47.519Z,19.90
2022-08-14T05:32:15.546Z,19.90
2022-08-14T05:34:45.749Z,19.90
2022-08-14T05:37:13.282Z,20.00
2022-08-14T05:39:42.838Z,20.10
2022-08-14T05:42:22.252Z,20.20
2022-08-14T05:44:55.613Z,20.20
2022-08-14T05:47:23.258Z,20.30
2022-08-14T05:49:50.487Z,20.30
2022-08-14T05:52:18.780Z,20.40
2022-08-14T05:54:53.315Z,20.50
2022-08-14T05:57:20.849Z,20.50
2022-08-14T05:59:48.196Z,20.60
2022-08-14T06:02:14.871Z,20.70
2022-08-14T06:04:48.198Z,20.80
2022-08-14T06:07:16.746Z,20.90
2022-08-14T06:09:43.576Z,21.00
2022-08-14T06:12:31.324Z,21.10
2022-08-14T06:15:08.039Z,21.20
2022-08-14T06:17:55.698Z,21.30
2022-08-14T06:20:26.369Z,21.30
2022-08-14T06:22:54.841Z,21.50
2022-08-14T06:25:23.541Z,21.60
2022-08-14T06:27:51.702Z,21.70
2022-08-14T06:30:20.964Z,21.80
2022-08-14T06:32:48.772Z,21.80
2022-08-14T06:35:23.367Z,22.00
2022-08-14T06:38:00.414Z,22.00
2022-08-14T06:40:35.611Z,22.10
2022-08-14T06:43:08.174Z,22.20
2022-08-14T06:45:37.067Z,22.20
2022-08-14T06:48:13.345Z,22.30
2022-08-14T06:50:40.417Z,22.40
2022-08-14T06:53:14.651Z,22.40
2022-08-14T06:55:53.301Z,22.50
2022-08-14T06:58:29.531Z,22.50
2022-08-14T07:01:19.403Z,22.60
2022-08-14T07:04:12.745Z,22.70
2022-08-14T07:06:51.489Z,22.80
2022-08-14T07:09:22.689Z,22.90
2022-08-14T07:11:51.634Z,23.10
2022-08-14T07:14:18.405Z,23.20
2022-08-14T07:16:45.083Z,23.30
2022-08-14T07:19:12.142Z,23.40
2022-08-14T07:21:39.473Z,23.50
2022-08-14T07:24:06.635Z,23.60
2022-08-14T07:26:38.744Z,23.60
2022-08-14T07:29:05.783Z,23.80
2022-08-14T07:31:33.643Z,23.90
2022-08-14T07:34:00.377Z,24.00
2022-08-14T07:36:31.307Z,24.10
2022-08-14T07:38:59.717Z,24.20
2022-08-14T07:41:34.041Z,24.30
2022-08-14T07:44:28.780Z,24.40
2022-08-14T07:46:49.872Z,24.50
2022-08-14T07:49:17.968Z,24.60
2022-08-14T07:51:45.828Z,24.70
2022-08-14T07:54:23.255Z,24.70
2022-08-14T07:57:00.674Z,24.80
2022-08-14T07:59:41.127Z,24.90
2022-08-14T08:02:18.643Z,25.10
2022-08-14T08:04:53.018Z,25.30
2022-08-14T08:07:30.179Z,25.40
2022-08-14T08:09:58.263Z,25.60
2022-08-14T08:12:30.078Z,25.70
2022-08-14T08:15:07.744Z,25.80
2022-08-14T08:17:53.298Z,26.00
2022-08-14T08:20:24.642Z,26.10
2022-08-14T08:23:00.359Z,26.30
2022-08-14T08:25:31.121Z,26.40
2022-08-14T08:27:59.197Z,26.60
2022-08-14T08:30:27.111Z,26.70
2022-08-14T08:32:57.427Z,26.90
2022-08-14T08:35:46.554Z,26.90
2022-08-14T08:39:18.871Z,27.00
2022-08-14T08:41:04.708Z,27.10
2022-08-14T08:43:36.053Z,27.20
2022-08-14T08:46:21.016Z,27.20
2022-08-14T08:51:33.550Z,27.20
2022-08-14T08:54:11.927Z,27.30
2022-08-14T08:56:52.285Z,27.40
2022-08-14T08:59:31.345Z,27.40
2022-08-14T09:02:04.065Z,27.50
2022-08-14T09:04:44.995Z,27.60
2022-08-14T09:07:19.830Z,27.60
2022-08-14T09:09:58.977Z,27.60
2022-08-14T09:12:31.680Z,27.60
2022-08-14T09:15:12.448Z,27.60
2022-08-14T09:17:41.547Z,27.60
2022-08-14T09:20:12.858Z,27.60
2022-08-14T09:22:48.347Z,27.70
2022-08-14T09:25:16.837Z,27.70
2022-08-14T09:27:43.569Z,27.70
2022-08-14T09:30:31.562Z,27.80
2022-08-14T09:33:11.529Z,27.90
2022-08-14T09:36:12.989Z,28.00
2022-08-14T09:38:46.414Z,28.00
2022-08-14T09:42:20.690Z,28.10
2022-08-14T09:44:46.014Z,28.20
2022-08-14T09:47:16.928Z,28.40
2022-08-14T09:49:44.033Z,28.40
2022-08-14T09:52:23.709Z,28.40
2022-08-14T09:55:02.769Z,28.40
2022-08-14T09:57:31.704Z,28.40
2022-08-14T09:59:58.981Z,28.30
2022-08-14T10:02:31.054Z,28.30
2022-08-14T10:05:10.939Z,28.40
2022-08-14T10:07:50.570Z,28.40
2022-08-14T10:10:36.078Z,28.40
2022-08-14T10:13:20.452Z,28.40
2022-08-14T10:15:50.492Z,28.40
2022-08-14T10:18:20.250Z,28.50
2022-08-14T10:20:57.569Z,28.60
2022-08-14T10:23:27.751Z,28.80
2022-08-14T10:26:07.832Z,28.90
2022-08-14T10:29:18.183Z,29.00
2022-08-14T10:31:44.832Z,29.00
2022-08-14T10:34:18.483Z,29.00
2022-08-14T10:36:50.002Z,29.00
2022-08-14T10:39:25.874Z,29.10
2022-08-14T10:42:16.551Z,29.20
2022-08-14T10:44:49.089Z,29.30
2022-08-14T10:47:39.943Z,29.40
2022-08-14T10:50:07.694Z,29.50
2022-08-14T10:52:39.144Z,29.60
2022-08-14T10:55:14.119Z,29.60
2022-08-14T10:57:52.512Z,29.70
2022-08-14T11:00:29.459Z,29.60
2022-08-14T11:03:09.736Z,29.60
2022-08-14T11:05:43.600Z,29.60
2022-08-14T11:08:12.773Z,29.60
2022-08-14T11:10:45.674Z,29.50
2022-08-14T11:13:24.438Z,29.60
2022-08-14T11:15:51.855Z,29.70
2022-08-14T11:18:30.237Z,29.80
2022-08-14T11:21:06.494Z,30.00
2022-08-14T11:23:38.346Z,30.10
2022-08-14T11:26:07.946Z,30.10
2022-08-14T11:28:46.276Z,30.00
2022-08-14T11:31:23.353Z,30.10
2022-08-14T11:33:57.398Z,30.20
2022-08-14T11:37:02.095Z,30.30
2022-08-14T11:39:34.774Z,30.40
2022-08-14T11:42:56.357Z,30.40
2022-08-14T11:45:00.343Z,30.50
2022-08-14T11:47:35.138Z,30.50
2022-08-14T11:50:34.013Z,30.50
2022-08-14T11:53:04.925Z,30.60
2022-08-14T11:55:38.305Z,30.60
2022-08-14T11:58:11.064Z,30.60
2022-08-14T12:01:02.597Z,30.60
2022-08-14T12:03:51.883Z,30.70
2022-08-14T12:06:28.496Z,30.90
2022-08-14T12:09:02.712Z,31.00
2022-08-14T12:11:43.533Z,31.00
2022-08-14T12:14:30.798Z,31.00
2022-08-14T12:17:12.294Z,31.00
2022-08-14T12:19:56.734Z,31.00
2022-08-14T12:22:42.339Z,31.20
2022-08-14T12:25:15.614Z,31.20
2022-08-14T12:27:53.108Z,31.20
2022-08-14T12:30:39.374Z,31.30
2022-08-14T12:33:30.633Z,31.30
2022-08-14T12:36:00.548Z,31.30
2022-08-14T12:38:32.976Z,31.50
2022-08-14T12:41:06.347Z,31.50
2022-08-14T12:43:51.341Z,31.50
2022-08-14T12:46:32.007Z,31.60
2022-08-14T12:49:06.432Z,31.70
2022-08-14T12:51:33.503Z,31.60
2022-08-14T12:54:00.846Z,31.60
2022-08-14T12:56:33.381Z,31.50
2022-08-14T12:59:01.736Z,31.40
2022-08-14T13:01:31.230Z,31.40
2022-08-14T13:04:09.991Z,31.40
2022-08-14T13:06:37.706Z,31.50
2022-08-14T13:09:11.253Z,31.50
2022-08-14T13:11:41.325Z,31.60
2022-08-14T13:14:17.823Z,31.60
2022-08-14T13:16:45.819Z,31.70
2022-08-14T13:19:18.399Z,31.70
2022-08-14T13:22:05.491Z,31.60
2022-08-14T13:24:35.051Z,31.60
2022-08-14T13:27:04.368Z,31.30
2022-08-14T13:29:33.821Z,31.50
2022-08-14T13:32:00.838Z,31.50
2022-08-14T13:34:28.963Z,31.50
2022-08-14T13:37:03.866Z,31.60
2022-08-14T13:39:35.969Z,31.70
2022-08-14T13:42:11.016Z,31.70
2022-08-14T13:44:42.553Z,31.80
2022-08-14T13:47:10.667Z,31.80
2022-08-14T13:49:40.416Z,31.80
2022-08-14T13:52:52.584Z,31.70
2022-08-14T13:55:13.865Z,31.60
2022-08-14T13:57:49.913Z,31.50
2022-08-14T14:00:32.981Z,31.50
2022-08-14T14:03:08.064Z,31.50
2022-08-14T14:05:52.071Z,31.50
2022-08-14T14:08:45.733Z,31.60
2022-08-14T14:11:09.612Z,31.60
2022-08-14T14:13:37.216Z,31.60
2022-08-14T14:16:11.701Z,31.60
2022-08-14T14:18:43.328Z,31.60
2022-08-14T14:21:13.693Z,31.50
2022-08-14T14:23:44.426Z,31.30
2022-08-14T14:26:23.101Z,31.20
2022-08-14T14:28:56.629Z,31.20
2022-08-14T14:31:29.537Z,31.10
2022-08-14T14:34:07.694Z,31.10
2022-08-14T14:36:49.899Z,31.20
2022-08-14T14:39:20.147Z,31.20
2022-08-14T14:41:56.042Z,31.20
2022-08-14T14:44:25.576Z,31.10
2022-08-14T14:46:53.838Z,31.10
2022-08-14T14:49:22.240Z,31.10
2022-08-14T14:51:58.867Z,31.00
2022-08-14T14:54:30.937Z,31.00
2022-08-14T14:57:00.088Z,30.90
2022-08-14T14:59:33.378Z,30.90
2022-08-14T15:02:06.233Z,30.90
2022-08-14T15:04:38.799Z,30.70
2022-08-14T15:07:10.664Z,30.60
2022-08-14T15:09:39.393Z,30.60
2022-08-14T15:12:34.802Z,30.50
2022-08-14T15:14:58.065Z,30.40
2022-08-14T15:17:41.100Z,30.40
2022-08-14T15:20:17.430Z,30.20
2022-08-14T15:23:08.279Z,30.20
2022-08-14T15:25:43.728Z,30.00
2022-08-14T15:28:21.015Z,29.80
2022-08-14T15:30:51.009Z,29.70
2022-08-14T15:34:13.320Z,29.60
2022-08-14T15:36:30.367Z,29.50
2022-08-14T15:38:58.161Z,29.40
2022-08-14T15:41:25.079Z,29.30
2022-08-14T15:43:51.771Z,29.30
2022-08-14T15:46:25.418Z,29.20
2022-08-14T15:49:08.834Z,29.10
2022-08-14T15:51:36.667Z,29.00
2022-08-14T15:54:11.430Z,28.90
2022-08-14T15:56:43.014Z,28.80
2022-08-14T15:59:10.491Z,28.80
2022-08-14T16:01:53.872Z,28.70
2022-08-14T16:04:23.765Z,28.70
2022-08-14T16:06:55.541Z,28.60
2022-08-14T16:09:22.971Z,28.50
2022-08-14T16:11:53.918Z,28.50
2022-08-14T16:14:21.769Z,28.50
2022-08-14T16:16:59.934Z,28.50
2022-08-14T16:19:31.048Z,28.50
2022-08-14T16:22:58.667Z,28.50
2022-08-14T16:25:02.314Z,28.40
2022-08-14T16:27:41.075Z,28.50
2022-08-14T16:30:20.331Z,28.40
2022-08-14T16:32:55.093Z,28.30
2022-08-14T16:35:23.484Z,28.30
2022-08-14T16:37:50.253Z,28.30
2022-08-14T16:43:04.721Z,28.10
2022-08-14T16:45:43.869Z,28.10
2022-08-14T16:48:54.727Z,28.00
2022-08-14T16:50:58.895Z,27.90
2022-08-14T16:53:27.616Z,27.80
2022-08-14T16:56:17.236Z,27.80
2022-08-14T16:59:12.223Z,27.60
2022-08-14T17:01:44.861Z,27.50
2022-08-14T17:04:25.300Z,27.40
2022-08-14T17:06:55.188Z,27.30
2022-08-14T17:09:44.814Z,27.30
2022-08-14T17:12:35.111Z,27.20
2022-08-14T17:15:10.052Z,27.20
2022-08-14T17:17:40.328Z,27.20
2022-08-14T17:20:39.975Z,27.10
2022-08-14T17:23:11.346Z,27.10
2022-08-14T17:25:39.094Z,27.00
2022-08-14T17:28:50.165Z,27.00
2022-08-14T17:31:07.150Z,26.90
2022-08-14T17:33:40.481Z,26.90
2022-08-14T17:36:20.992Z,26.80
2022-08-14T17:39:08.550Z,26.80
2022-08-14T17:41:43.415Z,26.70
2022-08-14T17:44:12.458Z,26.60
2022-08-14T17:46:56.967Z,26.60
2022-08-14T17:49:25.328Z,26.50
2022-08-14T17:52:01.585Z,26.50
2022-08-14T17:54:40.286Z,26.40
2022-08-14T17:57:15.692Z,26.40
2022-08-14T17:59:48.557Z,26.30
2022-08-14T18:02:18.760Z,26.30
2022-08-14T18:04:47.156Z,26.30
2022-08-14T18:07:59.459Z,26.20
2022-08-14T18:10:52.169Z,26.10
2022-08-14T18:12:57.013Z,26.10
2022-08-14T18:15:35.474Z,26.00
2022-08-14T18:18:11.250Z,25.90
2022-08-14T18:21:42.799Z,25.80
2022-08-14T18:23:26.967Z,25.80
2022-08-14T18:25:57.463Z,25.70
2022-08-14T18:28:51.945Z,25.60
2022-08-14T18:31:22.766Z,25.50
2022-08-14T18:33:54.309Z,25.50
2022-08-14T18:36:49.061Z,25.40
2022-08-14T18:39:34.197Z,25.30
2022-08-14T18:42:23.865Z,25.30
2022-08-14T18:44:50.912Z,25.20
2022-08-14T18:47:21.614Z,25.10
2022-08-14T18:49:57.788Z,25.00
2022-08-14T18:52:37.126Z,24.90
2022-08-14T18:55:21.410Z,24.90
2022-08-14T18:57:54.713Z,24.80
2022-08-14T19:00:33.222Z,24.80
2022-08-14T19:03:01.067Z,24.70
2022-08-14T19:05:47.086Z,24.70
2022-08-14T19:08:24.898Z,24.60
2022-08-14T19:10:59.449Z,24.50
2022-08-14T19:13:44.689Z,24.50
2022-08-14T19:16:18.521Z,24.50
2022-08-14T19:18:54.382Z,24.40
2022-08-14T19:21:42.403Z,24.40
2022-08-14T19:24:27.542Z,24.40
2022-08-14T19:27:16.536Z,24.30
2022-08-14T19:29:47.749Z,24.30
2022-08-14T19:32:36.754Z,24.30
2022-08-14T19:35:16.812Z,24.30
2022-08-14T19:37:54.030Z,24.20
2022-08-14T19:40:41.987Z,24.20
2022-08-14T19:43:09.997Z,24.20
2022-08-14T19:45:38.722Z,24.20
2022-08-14T19:48:14.480Z,24.10
2022-08-14T19:50:46.049Z,24.20
2022-08-14T19:53:17.570Z,24.20
2022-08-14T19:55:59.357Z,24.10
2022-08-14T19:58:55.213Z,24.10
2022-08-14T20:01:37.658Z,24.10
2022-08-14T20:04:46.556Z,24.10
2022-08-14T20:07:04.428Z,24.10
2022-08-14T20:11:08.489Z,24.10
2022-08-14T20:12:35.232Z,24.10
2022-08-14T20:15:08.738Z,24.10
2022-08-14T20:17:40.472Z,24.00
2022-08-14T20:20:20.914Z,24.00
2022-08-14T20:22:57.941Z,24.00
2022-08-14T20:25:31.522Z,24.00
2022-08-14T20:28:29.997Z,24.00
2022-08-14T20:31:15.987Z,24.00
2022-08-14T20:34:19.229Z,23.90
2022-08-14T20:37:09.858Z,23.90
2022-08-14T20:39:54.427Z,23.90
2022-08-14T20:42:43.677Z,23.90
2022-08-14T20:45:23.765Z,23.80
2022-08-14T20:47:57.542Z,23.80
2022-08-14T20:50:28.693Z,23.70
2022-08-14T20:53:00.944Z,23.70
2022-08-14T20:55:41.759Z,23.70
2022-08-14T20:58:38.637Z,23.70
2022-08-14T21:01:18.840Z,23.60
2022-08-14T21:03:57.893Z,23.60
2022-08-14T21:07:22.992Z,23.60
2022-08-14T21:10:03.373Z,23.60
2022-08-14T21:12:34.128Z,23.50
2022-08-14T21:15:01.574Z,23.50
2022-08-14T21:17:29.562Z,23.50
2022-08-14T21:19:56.626Z,23.50
2022-08-14T21:22:23.652Z,23.40
2022-08-14T21:25:02.050Z,23.40
2022-08-14T21:27:37.198Z,23.40
2022-08-14T21:30:08.626Z,23.40
2022-08-14T21:32:50.563Z,23.40
2022-08-14T21:35:25.851Z,23.40
2022-08-14T21:37:53.682Z,23.40
2022-08-14T21:40:41.789Z,23.30
2022-08-14T21:43:18.535Z,23.30
2022-08-14T21:45:53.182Z,23.30
2022-08-14T21:48:21.331Z,23.30
2022-08-14T21:51:01.100Z,23.20
2022-08-14T21:53:37.015Z,23.20
2022-08-14T21:56:37.206Z,23.00
2022-08-14T21:59:09.069Z,22.90
2022-08-14T22:02:01.581Z,22.80
2022-08-14T22:04:34.286Z,22.80
2022-08-14T22:07:05.416Z,22.70
2022-08-14T22:09:36.674Z,22.50
2022-08-14T22:12:07.275Z,22.50
2022-08-14T22:14:43.216Z,22.40
2022-08-14T22:17:14.694Z,22.40
2022-08-14T22:19:54.411Z,22.40
2022-08-14T22:22:23.917Z,22.40
2022-08-14T22:25:00.275Z,22.40
2022-08-14T22:27:32.317Z,22.50
2022-08-14T22:30:00.942Z,22.50
2022-08-14T22:32:56.894Z,22.60
2022-08-14T22:35:15.831Z,22.60
2022-08-14T22:37:44.727Z,22.60
2022-08-14T22:40:51.646Z,22.60
2022-08-14T22:43:08.137Z,22.60
2022-08-14T22:45:37.855Z,22.60
2022-08-14T22:48:10.841Z,22.60
2022-08-14T22:50:53.214Z,22.60
2022-08-14T22:53:20.980Z,22.50
2022-08-14T22:55:48.905Z,22.50
2022-08-14T22:58:31.845Z,22.50
2022-08-14T23:01:05.519Z,22.50
2022-08-14T23:03:37.075Z,22.50
2022-08-14T23:07:01.322Z,22.50
2022-08-14T23:09:01.389Z,22.50
2022-08-14T23:11:39.868Z,22.50
2022-08-14T23:14:12.140Z,22.50
2022-08-14T23:16:39.721Z,22.60
2022-08-14T23:19:11.504Z,22.60
2022-08-14T23:21:39.264Z,22.60
2022-08-14T23:24:14.290Z,22.60
2022-08-14T23:26:49.921Z,22.60
2022-08-14T23:29:21.110Z,22.70
2022-08-14T23:31:48.613Z,22.70
2022-08-14T23:34:20.792Z,22.70
2022-08-14T23:36:54.154Z,22.70
2022-08-14T23:39:29.679Z,22.60
2022-08-14T23:42:02.340Z,22.60
2022-08-14T23:44:32.116Z,22.50
2022-08-14T23:47:10.825Z,22.30
2022-08-14T23:49:56.945Z,22.10
2022-08-14T23:53:04.177Z,21.90
2022-08-14T23:55:14.508Z,21.70
2022-08-14T23:57:44.046Z,21.60
