createdAt,value
2023-05-10T00:01:47.681Z,1.00
2023-05-10T00:04:16.172Z,1.00
2023-05-10T00:06:44.629Z,1.00
2023-05-10T00:09:13.113Z,1.00
2023-05-10T00:11:44.344Z,1.00
2023-05-10T00:14:14.244Z,1.00
2023-05-10T00:16:42.614Z,1.00
2023-05-10T00:19:11.238Z,1.00
2023-05-10T00:21:39.658Z,1.00
2023-05-10T00:24:08.120Z,1.00
2023-05-10T00:26:36.565Z,1.00
2023-05-10T00:29:05.181Z,1.00
2023-05-10T00:31:33.530Z,1.00
2023-05-10T00:34:01.859Z,1.00
2023-05-10T00:36:30.225Z,1.00
2023-05-10T00:38:58.612Z,1.00
2023-05-10T00:41:27.029Z,1.00
2023-05-10T00:43:55.344Z,1.00
2023-05-10T00:46:23.953Z,1.00
2023-05-10T00:48:52.352Z,1.00
2023-05-10T00:51:20.934Z,1.00
2023-05-10T00:53:50.080Z,1.00
2023-05-10T00:56:18.479Z,1.00
2023-05-10T00:58:46.892Z,1.00
2023-05-10T01:01:16.105Z,1.00
2023-05-10T01:03:44.664Z,1.00
2023-05-10T01:06:13.053Z,1.00
2023-05-10T01:08:42.635Z,1.00
2023-05-10T01:11:11.305Z,1.00
2023-05-10T01:13:41.815Z,1.00
2023-05-10T01:16:10.348Z,1.00
2023-05-10T01:18:42.104Z,1.00
2023-05-10T01:21:45.965Z,1.00
2023-05-10T01:24:17.113Z,1.00
2023-05-10T01:27:16.202Z,1.00
2023-05-10T01:30:13.575Z,1.00
2023-05-10T01:33:02.665Z,1.00
2023-05-10T01:35:55.622Z,1.00
2023-05-10T01:38:53.771Z,1.00
2023-05-10T01:41:32.792Z,1.00
2023-05-10T01:44:32.246Z,1.00
2023-05-10T01:47:12.724Z,1.00
2023-05-10T01:49:53.918Z,1.00
2023-05-10T01:52:28.919Z,1.00
2023-05-10T01:55:03.629Z,1.00
2023-05-10T01:57:37.089Z,1.00
2023-05-10T02:00:06.643Z,1.00
2023-05-10T02:02:47.401Z,1.00
2023-05-10T02:05:18.083Z,1.00
2023-05-10T02:07:47.529Z,1.00
2023-05-10T02:10:16.621Z,1.00
2023-05-10T02:12:47.937Z,1.00
2023-05-10T02:15:22.761Z,1.00
2023-05-10T02:17:51.512Z,1.00
2023-05-10T02:20:21.317Z,1.00
2023-05-10T02:22:53.519Z,1.00
2023-05-10T02:25:23.869Z,1.00
2023-05-10T02:27:55.688Z,1.00
2023-05-10T02:30:25.694Z,1.00
2023-05-10T02:32:55.356Z,1.00
2023-05-10T02:35:25.669Z,1.00
2023-05-10T02:37:55.531Z,1.00
2023-05-10T02:40:28.581Z,1.00
2023-05-10T02:43:00.564Z,1.00
2023-05-10T02:45:32.338Z,1.00
2023-05-10T02:48:01.923Z,1.00
2023-05-10T02:50:32.139Z,1.00
2023-05-10T02:53:08.762Z,1.00
2023-05-10T02:55:44.770Z,1.00
2023-05-10T02:58:13.552Z,1.00
2023-05-10T03:00:42.011Z,1.00
2023-05-10T03:03:10.640Z,1.00
2023-05-10T03:05:38.969Z,1.00
2023-05-10T03:08:07.974Z,1.00
2023-05-10T03:10:46.953Z,1.00
2023-05-10T03:13:23.987Z,1.00
2023-05-10T03:16:10.239Z,1.00
2023-05-10T03:18:58.655Z,1.00
2023-05-10T03:21:31.867Z,1.00
2023-05-10T03:24:10.911Z,1.00
2023-05-10T03:26:40.747Z,1.00
2023-05-10T03:29:10.273Z,1.00
2023-05-10T03:31:40.076Z,1.00
2023-05-10T03:34:08.868Z,1.00
2023-05-10T03:36:37.871Z,1.00
2023-05-10T03:39:06.262Z,1.00
2023-05-10T03:41:34.578Z,1.00
2023-05-10T03:44:03.016Z,1.00
2023-05-10T03:46:31.435Z,1.00
2023-05-10T03:48:59.865Z,1.00
2023-05-10T03:51:29.956Z,1.00
2023-05-10T03:53:58.300Z,1.00
2023-05-10T03:56:26.647Z,1.00
2023-05-10T03:58:54.954Z,1.00
2023-05-10T04:01:23.264Z,1.00
2023-05-10T04:03:51.745Z,1.00
2023-05-10T04:06:20.110Z,1.00
2023-05-10T04:08:48.421Z,1.00
2023-05-10T04:11:16.824Z,1.00
2023-05-10T04:13:45.149Z,1.00
2023-05-10T04:16:13.478Z,1.00
2023-05-10T04:18:41.867Z,1.00
2023-05-10T04:21:16.532Z,1.00
2023-05-10T04:23:44.952Z,1.00
2023-05-10T04:26:13.725Z,1.00
2023-05-10T04:28:41.987Z,1.00
2023-05-10T04:31:12.689Z,1.00
2023-05-10T04:33:40.995Z,1.00
2023-05-10T04:36:09.478Z,1.00
2023-05-10T04:38:38.001Z,1.00
2023-05-10T04:41:15.254Z,1.00
2023-05-10T04:43:43.573Z,1.00
2023-05-10T04:46:11.957Z,1.00
2023-05-10T04:48:40.248Z,1.00
2023-05-10T04:51:08.798Z,1.00
2023-05-10T04:53:37.680Z,1.00
2023-05-10T04:56:06.687Z,1.00
2023-05-10T04:58:35.368Z,1.00
2023-05-10T05:01:11.302Z,1.00
2023-05-10T05:03:40.093Z,1.00
2023-05-10T05:06:08.885Z,1.00
2023-05-10T05:08:37.637Z,1.00
2023-05-10T05:11:06.341Z,1.00
2023-05-10T05:13:34.695Z,1.00
2023-05-10T05:16:04.468Z,1.00
2023-05-10T05:18:32.926Z,1.00
2023-05-10T05:21:01.410Z,1.00
2023-05-10T05:23:29.706Z,1.00
2023-05-10T05:25:58.157Z,1.00
2023-05-10T05:28:26.570Z,1.00
2023-05-10T05:30:54.950Z,1.00
2023-05-10T05:33:23.631Z,1.00
2023-05-10T05:35:52.547Z,1.00
2023-05-10T05:38:20.846Z,1.00
2023-05-10T05:40:49.186Z,1.00
2023-05-10T05:43:17.465Z,1.00
2023-05-10T05:45:45.893Z,1.00
2023-05-10T05:48:14.259Z,1.00
2023-05-10T05:50:42.552Z,1.00
2023-05-10T05:53:11.574Z,1.00
2023-05-10T05:55:39.867Z,1.00
2023-05-10T05:58:08.254Z,1.00
2023-05-10T06:00:36.967Z,1.00
2023-05-10T06:03:05.460Z,1.00
2023-05-10T06:05:34.024Z,1.00
2023-05-10T06:08:02.839Z,1.00
2023-05-10T06:10:32.249Z,1.00
2023-05-10T06:13:00.610Z,1.00
2023-05-10T06:15:29.472Z,1.00
2023-05-10T06:17:57.994Z,1.00
2023-05-10T06:20:26.388Z,1.00
2023-05-10T06:22:54.705Z,1.00
2023-05-10T06:25:23.165Z,1.00
2023-05-10T06:27:53.589Z,1.00
2023-05-10T06:30:24.788Z,1.00
2023-05-10T06:32:53.618Z,1.00
2023-05-10T06:35:22.198Z,1.00
2023-05-10T06:37:51.021Z,1.00
2023-05-10T06:40:19.733Z,1.00
2023-05-10T06:42:49.519Z,1.00
2023-05-10T06:45:18.531Z,1.00
2023-05-10T06:47:47.660Z,1.00
2023-05-10T06:50:15.959Z,1.00
2023-05-10T06:52:44.318Z,1.00
2023-05-10T06:55:13.207Z,1.00
2023-05-10T06:57:41.513Z,1.00
2023-05-10T07:00:11.502Z,1.00
2023-05-10T07:02:39.965Z,1.00
2023-05-10T07:05:08.978Z,1.00
2023-05-10T07:07:37.481Z,1.00
2023-05-10T07:10:06.383Z,1.00
2023-05-10T07:12:34.799Z,1.00
2023-05-10T07:15:03.259Z,1.00
2023-05-10T07:17:31.673Z,1.00
2023-05-10T07:20:00.223Z,1.00
2023-05-10T07:22:28.682Z,1.00
2023-05-10T07:24:57.108Z,1.00
2023-05-10T07:27:25.406Z,1.00
2023-05-10T07:29:53.712Z,1.00
2023-05-10T07:32:22.361Z,1.00
2023-05-10T07:34:50.780Z,1.00
2023-05-10T07:37:19.169Z,1.00
2023-05-10T07:39:47.613Z,1.00
2023-05-10T07:42:15.941Z,1.00
2023-05-10T07:44:45.069Z,1.00
2023-05-10T07:47:13.474Z,1.00
2023-05-10T07:49:41.780Z,1.00
2023-05-10T07:52:10.084Z,1.00
2023-05-10T07:54:39.253Z,1.00
2023-05-10T07:57:08.097Z,1.00
2023-05-10T07:59:36.520Z,1.00
2023-05-10T08:02:04.901Z,1.00
2023-05-10T08:04:33.221Z,1.00
2023-05-10T08:07:01.694Z,1.00
2023-05-10T08:09:30.016Z,1.00
2023-05-10T08:11:58.352Z,1.00
2023-05-10T08:14:26.706Z,1.00
2023-05-10T08:16:55.075Z,1.00
2023-05-10T08:19:24.474Z,1.00
2023-05-10T08:21:52.842Z,1.00
2023-05-10T08:24:21.173Z,1.00
2023-05-10T08:26:49.732Z,1.00
2023-05-10T08:29:18.080Z,1.00
2023-05-10T08:31:47.077Z,1.00
2023-05-10T08:34:15.497Z,1.00
2023-05-10T08:36:43.799Z,1.00
2023-05-10T08:39:22.968Z,3.80
2023-05-10T08:42:02.761Z,2.60
2023-05-10T08:44:32.980Z,9.20
2023-05-10T08:47:05.201Z,16.80
2023-05-10T08:49:34.781Z,19.40
2023-05-10T08:52:07.071Z,24.60
2023-05-10T08:54:36.096Z,22.80
2023-05-10T08:57:04.858Z,16.90
2023-05-10T08:59:33.717Z,21.10
2023-05-10T09:02:02.574Z,21.10
2023-05-10T09:04:32.816Z,23.30
2023-05-10T09:07:01.356Z,29.30
2023-05-10T09:09:30.273Z,24.40
2023-05-10T09:11:58.819Z,18.80
2023-05-10T09:14:27.834Z,19.30
2023-05-10T09:16:57.212Z,21.90
2023-05-10T09:19:25.605Z,25.10
2023-05-10T09:21:53.884Z,29.10
2023-05-10T09:24:27.016Z,29.30
2023-05-10T09:26:55.326Z,30.00
2023-05-10T09:29:24.186Z,37.90
2023-05-10T09:31:58.521Z,48.90
2023-05-10T09:34:33.646Z,48.90
2023-05-10T09:37:04.498Z,52.20
2023-05-10T09:39:37.388Z,58.20
2023-05-10T09:42:08.828Z,52.10
2023-05-10T09:44:37.913Z,53.20
2023-05-10T09:47:06.882Z,58.80
2023-05-10T09:49:35.337Z,59.80
2023-05-10T09:52:06.120Z,61.80
2023-05-10T09:54:35.443Z,56.20
2023-05-10T09:57:04.317Z,59.30
2023-05-10T09:59:36.694Z,72.20
2023-05-10T10:02:05.270Z,87.20
2023-05-10T10:04:33.900Z,92.10
2023-05-10T10:07:06.969Z,94.10
2023-05-10T10:09:36.995Z,93.80
2023-05-10T10:12:06.549Z,94.20
2023-05-10T10:14:36.183Z,99.90
2023-05-10T10:17:08.684Z,99.90
2023-05-10T10:19:38.478Z,99.90
2023-05-10T10:22:07.538Z,99.90
2023-05-10T10:24:36.094Z,99.90
2023-05-10T10:27:25.937Z,99.90
2023-05-10T10:30:03.400Z,99.90
2023-05-10T10:33:05.576Z,99.90
2023-05-10T10:35:39.125Z,99.90
2023-05-10T10:38:11.018Z,99.90
2023-05-10T10:40:39.898Z,99.90
2023-05-10T10:43:29.923Z,99.90
2023-05-10T10:46:27.526Z,99.90
2023-05-10T10:49:13.794Z,99.90
2023-05-10T10:52:02.156Z,99.90
2023-05-10T10:54:31.066Z,99.90
2023-05-10T10:57:16.342Z,99.90
2023-05-10T10:59:48.113Z,99.90
2023-05-10T11:02:41.880Z,99.90
2023-05-10T11:05:39.120Z,99.90
2023-05-10T11:08:21.085Z,99.90
2023-05-10T11:11:16.903Z,99.90
2023-05-10T11:13:51.842Z,99.90
2023-05-10T11:16:28.941Z,99.90
2023-05-10T11:19:04.977Z,99.90
2023-05-10T11:21:35.474Z,99.90
2023-05-10T11:24:07.633Z,99.90
2023-05-10T11:26:39.516Z,99.90
2023-05-10T11:29:07.953Z,99.90
2023-05-10T11:31:36.522Z,99.90
2023-05-10T11:34:04.890Z,99.90
2023-05-10T11:36:37.994Z,99.90
2023-05-10T11:39:07.678Z,99.90
2023-05-10T11:41:36.085Z,99.90
2023-05-10T11:44:04.453Z,99.90
2023-05-10T11:46:32.909Z,99.90
2023-05-10T11:49:03.649Z,99.90
2023-05-10T11:51:34.857Z,99.90
2023-05-10T11:54:07.148Z,99.90
2023-05-10T11:56:35.526Z,99.90
2023-05-10T11:59:04.334Z,99.90
2023-05-10T12:01:33.358Z,99.90
2023-05-10T12:04:02.680Z,99.90
2023-05-10T12:06:33.701Z,99.90
2023-05-10T12:09:07.336Z,99.90
2023-05-10T12:11:42.534Z,99.90
2023-05-10T12:14:12.699Z,99.90
2023-05-10T12:16:41.599Z,99.90
2023-05-10T12:19:10.245Z,99.90
2023-05-10T12:21:40.433Z,99.90
2023-05-10T12:24:10.099Z,99.90
2023-05-10T12:26:38.898Z,99.90
2023-05-10T12:29:20.803Z,99.90
2023-05-10T12:32:06.913Z,99.90
2023-05-10T12:34:37.859Z,99.90
2023-05-10T12:37:07.011Z,99.90
2023-05-10T12:39:46.445Z,99.20
2023-05-10T12:42:14.736Z,99.90
2023-05-10T12:44:43.067Z,99.90
2023-05-10T12:47:11.404Z,99.90
2023-05-10T12:49:40.043Z,99.90
2023-05-10T12:52:08.391Z,99.90
2023-05-10T12:54:36.810Z,99.90
2023-05-10T12:57:05.153Z,99.90
2023-05-10T12:59:34.286Z,99.90
2023-05-10T13:02:04.186Z,99.90
2023-05-10T13:04:32.495Z,99.90
2023-05-10T13:07:00.867Z,99.90
2023-05-10T13:09:32.457Z,99.90
2023-05-10T13:12:00.782Z,99.90
2023-05-10T13:14:29.342Z,99.90
2023-05-10T13:16:57.910Z,99.90
2023-05-10T13:19:26.349Z,99.90
2023-05-10T13:21:54.729Z,99.90
2023-05-10T13:24:24.190Z,99.90
2023-05-10T13:26:52.590Z,99.90
2023-05-10T13:29:21.049Z,99.90
2023-05-10T13:31:49.427Z,99.90
2023-05-10T13:34:17.902Z,99.90
2023-05-10T13:36:46.754Z,99.90
2023-05-10T13:39:15.106Z,99.90
2023-05-10T13:41:43.518Z,99.90
2023-05-10T13:44:13.862Z,99.90
2023-05-10T13:46:45.288Z,99.90
2023-05-10T13:49:13.626Z,98.40
2023-05-10T13:51:42.021Z,96.50
2023-05-10T13:54:11.336Z,90.80
2023-05-10T13:56:45.650Z,80.90
2023-05-10T13:59:14.003Z,72.00
2023-05-10T14:01:42.934Z,63.00
2023-05-10T14:04:12.073Z,50.90
2023-05-10T14:06:40.422Z,42.50
2023-05-10T14:09:08.786Z,24.70
2023-05-10T14:11:37.108Z,39.70
2023-05-10T14:14:05.380Z,29.60
2023-05-10T14:16:33.759Z,21.00
2023-05-10T14:19:02.312Z,12.20
2023-05-10T14:21:32.433Z,15.60
2023-05-10T14:24:00.718Z,6.80
2023-05-10T14:26:29.135Z,1.00
2023-05-10T14:28:58.336Z,1.00
2023-05-10T14:31:27.353Z,1.00
2023-05-10T14:33:55.877Z,1.00
2023-05-10T14:36:24.377Z,1.00
2023-05-10T14:38:53.353Z,1.00
2023-05-10T14:41:21.770Z,1.00
2023-05-10T14:43:50.104Z,1.00
2023-05-10T14:46:18.744Z,1.00
2023-05-10T14:48:47.072Z,1.00
2023-05-10T14:51:15.576Z,1.00
2023-05-10T14:53:44.598Z,1.00
2023-05-10T14:56:12.881Z,1.00
2023-05-10T14:58:41.162Z,1.00
2023-05-10T15:01:09.469Z,1.00
2023-05-10T15:03:38.561Z,1.00
2023-05-10T15:06:07.811Z,1.00
2023-05-10T15:08:36.169Z,1.00
2023-05-10T15:11:04.848Z,1.00
2023-05-10T15:13:33.141Z,1.00
2023-05-10T15:16:01.798Z,1.00
2023-05-10T15:18:30.222Z,1.00
2023-05-10T15:20:59.936Z,1.00
2023-05-10T15:23:28.479Z,1.00
2023-05-10T15:25:57.342Z,1.00
2023-05-10T15:28:25.677Z,1.00
2023-05-10T15:30:54.083Z,1.00
2023-05-10T15:33:22.398Z,1.00
2023-05-10T15:35:50.915Z,1.00
2023-05-10T15:38:19.523Z,1.00
2023-05-10T15:40:47.845Z,1.00
2023-05-10T15:43:16.945Z,1.00
2023-05-10T15:45:45.583Z,1.00
2023-05-10T15:48:13.962Z,1.00
2023-05-10T15:50:42.323Z,1.00
2023-05-10T15:53:10.673Z,1.00
2023-05-10T15:55:38.956Z,1.00
2023-05-10T15:58:07.301Z,1.00
2023-05-10T16:00:35.672Z,1.00
2023-05-10T16:03:04.231Z,1.00
2023-05-10T16:05:34.329Z,1.00
2023-05-10T16:08:03.108Z,1.00
2023-05-10T16:10:34.171Z,1.00
2023-05-10T16:13:04.472Z,1.00
2023-05-10T16:15:32.886Z,1.00
2023-05-10T16:18:01.476Z,1.00
2023-05-10T16:20:30.776Z,1.00
2023-05-10T16:23:00.789Z,1.00
2023-05-10T16:25:29.116Z,1.00
2023-05-10T16:27:57.387Z,1.00
2023-05-10T16:30:28.023Z,1.00
2023-05-10T16:32:57.731Z,1.00
2023-05-10T16:35:26.241Z,1.00
2023-05-10T16:37:54.679Z,1.00
2023-05-10T16:40:23.432Z,1.00
2023-05-10T16:42:51.744Z,1.00
2023-05-10T16:45:20.121Z,1.00
2023-05-10T16:47:48.500Z,1.00
2023-05-10T16:50:17.116Z,1.00
2023-05-10T16:52:45.523Z,1.00
2023-05-10T16:55:13.823Z,1.00
2023-05-10T16:57:42.311Z,1.00
2023-05-10T17:00:12.705Z,1.00
2023-05-10T17:02:41.076Z,1.00
2023-05-10T17:05:09.834Z,1.00
2023-05-10T17:07:38.147Z,1.00
2023-05-10T17:10:06.951Z,1.00
2023-05-10T17:12:35.246Z,1.00
2023-05-10T17:15:03.652Z,1.00
2023-05-10T17:17:32.739Z,1.00
2023-05-10T17:20:01.330Z,1.00
2023-05-10T17:22:29.672Z,1.00
2023-05-10T17:24:57.946Z,1.00
2023-05-10T17:27:26.395Z,1.00
2023-05-10T17:29:58.196Z,1.00
2023-05-10T17:32:26.891Z,1.00
2023-05-10T17:34:55.216Z,1.00
2023-05-10T17:37:23.730Z,1.00
2023-05-10T17:39:52.077Z,1.00
2023-05-10T17:42:21.549Z,1.00
2023-05-10T17:44:49.876Z,1.00
2023-05-10T17:47:19.021Z,1.00
2023-05-10T17:49:47.460Z,1.00
2023-05-10T17:52:15.760Z,1.00
2023-05-10T17:54:44.060Z,1.00
2023-05-10T17:57:12.339Z,1.00
2023-05-10T17:59:40.703Z,1.00
2023-05-10T18:02:08.981Z,1.00
2023-05-10T18:04:37.338Z,1.00
2023-05-10T18:07:05.770Z,1.00
2023-05-10T18:09:34.858Z,1.00
2023-05-10T18:12:05.891Z,1.00
2023-05-10T18:14:40.744Z,1.00
2023-05-10T18:17:10.540Z,1.00
2023-05-10T18:19:38.929Z,1.00
2023-05-10T18:22:11.206Z,1.00
2023-05-10T18:24:40.054Z,1.00
2023-05-10T18:27:12.079Z,1.00
2023-05-10T18:29:40.694Z,1.00
2023-05-10T18:32:09.011Z,1.00
2023-05-10T18:34:37.339Z,1.00
2023-05-10T18:37:08.222Z,1.00
2023-05-10T18:39:38.178Z,1.00
2023-05-10T18:42:07.039Z,1.00
2023-05-10T18:44:35.533Z,1.00
2023-05-10T18:47:03.882Z,1.00
2023-05-10T18:49:32.843Z,1.00
2023-05-10T18:52:01.130Z,1.00
2023-05-10T18:54:30.512Z,1.00
2023-05-10T18:56:59.423Z,1.00
2023-05-10T18:59:28.684Z,1.00
2023-05-10T19:01:57.431Z,1.00
2023-05-10T19:04:26.240Z,1.00
2023-05-10T19:06:54.638Z,1.00
2023-05-10T19:09:23.241Z,1.00
2023-05-10T19:11:52.712Z,1.00
2023-05-10T19:14:21.429Z,1.00
2023-05-10T19:16:53.740Z,1.00
2023-05-10T19:19:22.922Z,1.00
2023-05-10T19:21:51.818Z,1.00
2023-05-10T19:24:22.333Z,1.00
2023-05-10T19:26:50.874Z,1.00
2023-05-10T19:29:19.361Z,1.00
2023-05-10T19:31:47.769Z,1.00
2023-05-10T19:34:16.845Z,1.00
2023-05-10T19:36:45.838Z,1.00
2023-05-10T19:39:14.441Z,1.00
2023-05-10T19:41:42.808Z,1.00
2023-05-10T19:44:11.138Z,1.00
2023-05-10T19:46:39.683Z,1.00
2023-05-10T19:49:08.510Z,1.00
2023-05-10T19:51:36.805Z,1.00
2023-05-10T19:54:05.210Z,1.00
2023-05-10T19:56:33.539Z,1.00
2023-05-10T19:59:04.041Z,1.00
2023-05-10T20:01:33.520Z,1.00
2023-05-10T20:04:01.955Z,1.00
2023-05-10T20:06:30.301Z,1.00
2023-05-10T20:08:58.960Z,1.00
2023-05-10T20:11:27.346Z,1.00
2023-05-10T20:13:55.714Z,1.00
2023-05-10T20:16:26.506Z,1.00
2023-05-10T20:18:55.404Z,1.00
2023-05-10T20:21:24.684Z,1.00
2023-05-10T20:23:53.112Z,1.00
2023-05-10T20:26:22.422Z,1.00
2023-05-10T20:28:51.947Z,1.00
2023-05-10T20:31:20.279Z,1.00
2023-05-10T20:33:48.663Z,1.00
2023-05-10T20:36:17.498Z,1.00
2023-05-10T20:38:45.885Z,1.00
2023-05-10T20:41:14.212Z,1.00
2023-05-10T20:43:42.547Z,1.00
2023-05-10T20:46:10.998Z,1.00
2023-05-10T20:48:39.475Z,1.00
2023-05-10T20:51:07.743Z,1.00
2023-05-10T20:53:36.214Z,1.00
2023-05-10T20:56:04.549Z,1.00
2023-05-10T20:58:32.821Z,1.00
2023-05-10T21:01:03.038Z,1.00
2023-05-10T21:03:31.614Z,1.00
2023-05-10T21:06:00.066Z,1.00
2023-05-10T21:08:28.363Z,1.00
2023-05-10T21:10:56.981Z,1.00
2023-05-10T21:13:25.332Z,1.00
2023-05-10T21:15:53.989Z,1.00
2023-05-10T21:18:22.932Z,1.00
2023-05-10T21:20:51.491Z,1.00
2023-05-10T21:23:19.812Z,1.00
2023-05-10T21:25:48.130Z,1.00
2023-05-10T21:28:16.636Z,1.00
2023-05-10T21:30:44.994Z,1.00
2023-05-10T21:33:13.689Z,1.00
2023-05-10T21:35:43.538Z,1.00
2023-05-10T21:38:12.620Z,1.00
2023-05-10T21:40:41.320Z,1.00
2023-05-10T21:43:10.386Z,1.00
2023-05-10T21:45:38.873Z,1.00
2023-05-10T21:48:07.318Z,1.00
2023-05-10T21:50:35.708Z,1.00
2023-05-10T21:53:04.452Z,1.00
2023-05-10T21:55:33.249Z,1.00
2023-05-10T21:58:01.642Z,1.00
2023-05-10T22:00:30.907Z,1.00
2023-05-10T22:03:00.057Z,1.00
2023-05-10T22:05:28.406Z,1.00
2023-05-10T22:07:56.975Z,1.00
2023-05-10T22:10:25.418Z,1.00
2023-05-10T22:12:53.921Z,1.00
2023-05-10T22:15:22.272Z,1.00
2023-05-10T22:17:50.733Z,1.00
2023-05-10T22:20:19.641Z,1.00
2023-05-10T22:22:48.092Z,1.00
2023-05-10T22:25:16.745Z,1.00
2023-05-10T22:27:45.060Z,1.00
2023-05-10T22:30:13.641Z,1.00
2023-05-10T22:32:42.072Z,1.00
2023-05-10T22:35:10.627Z,1.00
2023-05-10T22:37:38.990Z,1.00
2023-05-10T22:40:08.142Z,1.00
2023-05-10T22:42:36.473Z,1.00
2023-05-10T22:45:04.991Z,1.00
2023-05-10T22:47:34.342Z,1.00
2023-05-10T22:50:04.350Z,1.00
2023-05-10T22:52:32.681Z,1.00
2023-05-10T22:55:01.177Z,1.00
2023-05-10T22:57:29.511Z,1.00
2023-05-10T22:59:57.876Z,1.00
2023-05-10T23:02:26.406Z,1.00
2023-05-10T23:04:54.717Z,1.00
2023-05-10T23:07:23.283Z,1.00
2023-05-10T23:09:51.751Z,1.00
2023-05-10T23:12:20.125Z,1.00
2023-05-10T23:14:48.489Z,1.00
2023-05-10T23:17:17.145Z,1.00
2023-05-10T23:19:45.453Z,1.00
2023-05-10T23:22:14.636Z,1.00
2023-05-10T23:24:42.965Z,1.00
2023-05-10T23:27:12.111Z,1.00
2023-05-10T23:29:40.415Z,1.00
2023-05-10T23:32:08.781Z,1.00
2023-05-10T23:34:37.160Z,1.00
2023-05-10T23:37:05.445Z,1.00
2023-05-10T23:39:33.732Z,1.00
2023-05-10T23:42:02.240Z,1.00
2023-05-10T23:44:30.640Z,1.00
2023-05-10T23:46:59.000Z,1.00
2023-05-10T23:49:27.392Z,1.00
2023-05-10T23:51:55.681Z,1.00
2023-05-10T23:54:24.078Z,1.00
2023-05-10T23:56:52.491Z,1.00
2023-05-10T23:59:20.839Z,1.00
