createdAt,value
2016-10-30T00:00:00.434Z,0
2016-10-30T00:01:00.422Z,0
2016-10-30T00:02:00.415Z,0
2016-10-30T00:03:00.388Z,0
2016-10-30T00:04:00.382Z,0
2016-10-30T00:05:00.369Z,0
2016-10-30T00:06:00.366Z,0
2016-10-30T00:07:00.354Z,0
2016-10-30T00:08:00.333Z,0
2016-10-30T00:09:00.337Z,0
2016-10-30T00:10:00.323Z,0
2016-10-30T00:11:00.318Z,0
2016-10-30T00:12:00.304Z,0
2016-10-30T00:13:00.299Z,0
2016-10-30T00:14:00.283Z,0
2016-10-30T00:15:00.268Z,0
2016-10-30T00:16:00.268Z,0
2016-10-30T00:17:00.562Z,0
2016-10-30T00:18:00.236Z,0
2016-10-30T00:19:00.238Z,0
2016-10-30T00:20:00.234Z,0
2016-10-30T00:21:00.215Z,0
2016-10-30T00:22:00.203Z,0
2016-10-30T00:23:00.207Z,0
2016-10-30T00:24:00.183Z,0
2016-10-30T00:25:00.169Z,0
2016-10-30T00:26:00.158Z,0
2016-10-30T00:27:00.157Z,0
2016-10-30T00:28:00.148Z,0
2016-10-30T00:29:00.134Z,0
2016-10-30T00:30:00.127Z,0
2016-10-30T00:31:00.110Z,0
2016-10-30T00:32:00.108Z,0
2016-10-30T00:33:00.091Z,0
2016-10-30T00:34:00.691Z,0
2016-10-30T00:35:15.714Z,0
2016-10-30T00:36:00.114Z,0
2016-10-30T00:37:00.517Z,0
2016-10-30T00:38:15.049Z,0
2016-10-30T00:39:00.396Z,0
2016-10-30T00:40:00.332Z,0
2016-10-30T00:41:00.266Z,0
2016-10-30T00:42:00.004Z,0
2016-10-30T00:42:59.996Z,0
2016-10-30T00:44:02.337Z,0
2016-10-30T00:45:15.643Z,0
2016-10-30T00:46:00.232Z,0
2016-10-30T00:48:00.245Z,0
2016-10-30T00:49:00.099Z,0
2016-10-30T00:49:59.924Z,0
2016-10-30T00:50:59.914Z,0
2016-10-30T00:51:59.910Z,0
2016-10-30T00:52:59.903Z,0
2016-10-30T00:53:59.893Z,0
2016-10-30T00:54:59.881Z,0
2016-10-30T00:55:59.867Z,0
2016-10-30T00:56:59.868Z,0
2016-10-30T00:58:00.201Z,0
2016-10-30T01:00:02.858Z,0
2016-10-30T01:01:03.258Z,0
2016-10-30T01:02:00.365Z,0
2016-10-30T01:02:59.798Z,0
2016-10-30T01:04:00.435Z,0
2016-10-30T01:04:59.793Z,0
2016-10-30T01:05:59.778Z,0
2016-10-30T01:06:59.769Z,0
2016-10-30T01:08:01.894Z,0
2016-10-30T01:09:02.932Z,0
2016-10-30T01:10:01.825Z,0
2016-10-30T01:11:01.499Z,0
2016-10-30T01:12:01.202Z,0
2016-10-30T01:13:00.495Z,0
2016-10-30T01:13:59.684Z,0
2016-10-30T01:14:59.695Z,0
2016-10-30T01:15:59.681Z,0
2016-10-30T01:16:59.960Z,0
2016-10-30T01:17:59.654Z,0
2016-10-30T01:18:59.677Z,0
2016-10-30T01:19:59.636Z,0
2016-10-30T01:20:59.639Z,0
2016-10-30T01:21:59.610Z,0
2016-10-30T01:22:59.598Z,0
2016-10-30T01:23:59.585Z,0
2016-10-30T01:24:59.895Z,0
2016-10-30T01:25:59.571Z,0
2016-10-30T01:26:59.565Z,0
2016-10-30T01:27:59.550Z,0
2016-10-30T01:28:59.569Z,0
2016-10-30T01:29:59.543Z,0
2016-10-30T01:30:59.533Z,0
2016-10-30T01:31:59.516Z,0
2016-10-30T01:32:59.499Z,0
2016-10-30T01:33:59.492Z,0
2016-10-30T01:34:59.476Z,0
2016-10-30T01:35:59.496Z,0
2016-10-30T01:36:59.460Z,0
2016-10-30T01:37:59.450Z,0
2016-10-30T01:38:59.450Z,0
2016-10-30T01:39:59.481Z,0
2016-10-30T01:40:59.422Z,0
2016-10-30T01:41:59.414Z,0
2016-10-30T01:42:59.427Z,0
2016-10-30T01:43:59.707Z,0
2016-10-30T01:44:59.383Z,0
2016-10-30T01:45:59.367Z,0
2016-10-30T01:46:59.365Z,0
2016-10-30T01:47:59.355Z,0
2016-10-30T01:48:59.664Z,0
2016-10-30T01:49:59.337Z,0
2016-10-30T01:50:59.322Z,0
2016-10-30T01:51:59.311Z,0
2016-10-30T01:53:14.264Z,0
2016-10-30T01:53:59.302Z,0
2016-10-30T01:54:59.786Z,0
2016-10-30T01:55:59.578Z,0
2016-10-30T01:56:59.918Z,0
2016-10-30T01:57:59.260Z,0
2016-10-30T01:58:59.608Z,0
2016-10-30T01:59:59.267Z,0
2016-10-30T02:00:59.263Z,0
2016-10-30T02:02:14.868Z,0
2016-10-30T02:03:14.701Z,0
2016-10-30T02:03:59.560Z,0
2016-10-30T02:04:59.484Z,0
2016-10-30T02:05:59.419Z,0
2016-10-30T02:06:59.560Z,0
2016-10-30T02:07:59.147Z,0
2016-10-30T02:08:59.144Z,0
2016-10-30T02:09:59.133Z,0
2016-10-30T02:10:59.119Z,0
2016-10-30T02:11:59.110Z,0
2016-10-30T02:12:59.139Z,0
2016-10-30T02:13:59.092Z,0
2016-10-30T02:14:59.119Z,0
2016-10-30T02:15:59.109Z,0
2016-10-30T02:18:01.363Z,0
2016-10-30T02:19:02.672Z,0
2016-10-30T02:20:00.570Z,0
2016-10-30T02:21:00.424Z,0
2016-10-30T02:21:59.561Z,0
2016-10-30T02:22:58.996Z,0
2016-10-30T02:23:59.069Z,0
2016-10-30T02:24:59.044Z,0
2016-10-30T02:26:00.921Z,0
2016-10-30T02:27:00.822Z,0
2016-10-30T02:28:00.695Z,0
2016-10-30T02:28:59.183Z,0
2016-10-30T02:29:59.572Z,0
2016-10-30T02:30:59.095Z,0
2016-10-30T02:31:58.905Z,0
2016-10-30T02:32:58.893Z,0
2016-10-30T02:33:58.922Z,0
2016-10-30T02:34:58.872Z,0
2016-10-30T02:35:58.864Z,0
2016-10-30T02:36:58.897Z,0
2016-10-30T02:37:58.837Z,0
2016-10-30T02:38:58.826Z,0
2016-10-30T02:39:58.821Z,0
2016-10-30T02:40:58.812Z,0
2016-10-30T02:41:58.794Z,0
2016-10-30T02:42:58.793Z,0
2016-10-30T02:43:58.774Z,0
2016-10-30T02:44:58.762Z,0
2016-10-30T02:45:58.801Z,0
2016-10-30T02:46:58.752Z,0
2016-10-30T02:47:59.359Z,0
2016-10-30T02:48:58.722Z,0
2016-10-30T02:49:58.707Z,0
2016-10-30T02:50:58.699Z,0
2016-10-30T02:51:58.691Z,0
2016-10-30T02:52:58.681Z,0
2016-10-30T02:53:58.663Z,0
2016-10-30T02:54:58.659Z,0
2016-10-30T02:55:58.646Z,0
2016-10-30T02:56:58.635Z,0
2016-10-30T02:57:58.623Z,0
2016-10-30T02:58:58.924Z,0
2016-10-30T02:59:58.610Z,0
2016-10-30T03:00:58.589Z,0
2016-10-30T03:01:58.579Z,0
2016-10-30T03:02:58.600Z,0
2016-10-30T03:03:58.563Z,0
2016-10-30T03:04:58.545Z,0
2016-10-30T03:05:58.547Z,0
2016-10-30T03:06:58.532Z,0
2016-10-30T03:07:58.521Z,0
2016-10-30T03:08:58.512Z,0
2016-10-30T03:09:58.497Z,0
2016-10-30T03:11:14.354Z,0
2016-10-30T03:11:58.629Z,0
2016-10-30T03:12:59.257Z,0
2016-10-30T03:13:59.107Z,0
2016-10-30T03:14:59.043Z,0
2016-10-30T03:15:59.293Z,0
2016-10-30T03:16:58.529Z,0
2016-10-30T03:17:58.442Z,0
2016-10-30T03:18:58.396Z,0
2016-10-30T03:19:58.997Z,0
2016-10-30T03:20:58.826Z,0
2016-10-30T03:21:59.222Z,0
2016-10-30T03:22:58.961Z,0
2016-10-30T03:24:59.058Z,0
2016-10-30T03:25:58.329Z,0
2016-10-30T03:26:58.368Z,0
2016-10-30T03:27:58.307Z,0
2016-10-30T03:28:58.293Z,0
2016-10-30T03:29:58.294Z,0
2016-10-30T03:30:58.283Z,0
2016-10-30T03:31:58.297Z,0
2016-10-30T03:32:58.249Z,0
2016-10-30T03:33:58.248Z,0
2016-10-30T03:35:00.552Z,0
2016-10-30T03:36:00.777Z,0
2016-10-30T03:37:01.096Z,0
2016-10-30T03:37:59.865Z,0
2016-10-30T03:39:00.544Z,0
2016-10-30T03:39:58.215Z,0
2016-10-30T03:40:58.170Z,0
2016-10-30T03:41:58.169Z,0
2016-10-30T03:42:58.154Z,0
2016-10-30T03:44:00.951Z,0
2016-10-30T03:46:01.012Z,0
2016-10-30T03:47:00.209Z,0
2016-10-30T03:47:59.386Z,0
2016-10-30T03:48:58.098Z,0
2016-10-30T03:49:58.114Z,0
2016-10-30T03:50:58.077Z,0
2016-10-30T03:51:58.212Z,0
2016-10-30T03:52:58.040Z,0
2016-10-30T03:53:58.049Z,0
2016-10-30T03:54:58.027Z,0
2016-10-30T03:55:58.022Z,0
2016-10-30T03:56:58.006Z,0
2016-10-30T03:57:58.011Z,0
2016-10-30T03:58:57.996Z,0
2016-10-30T03:59:57.984Z,0
2016-10-30T04:00:57.971Z,0
2016-10-30T04:01:58.266Z,0
2016-10-30T04:02:57.939Z,0
2016-10-30T04:03:57.947Z,0
2016-10-30T04:04:57.980Z,0
2016-10-30T04:05:57.920Z,0
2016-10-30T04:06:57.914Z,0
2016-10-30T04:07:57.905Z,0
2016-10-30T04:08:57.889Z,0
2016-10-30T04:09:57.913Z,0
2016-10-30T04:10:57.868Z,0
2016-10-30T04:11:57.856Z,0
2016-10-30T04:12:57.853Z,0
2016-10-30T04:13:57.844Z,0
2016-10-30T04:14:57.832Z,0
2016-10-30T04:15:57.823Z,0
2016-10-30T04:16:57.824Z,0
2016-10-30T04:17:57.799Z,0
2016-10-30T04:18:57.787Z,0
2016-10-30T04:19:57.780Z,0
2016-10-30T04:20:57.766Z,0
2016-10-30T04:21:57.770Z,0
2016-10-30T04:22:57.749Z,0
2016-10-30T04:23:57.738Z,0
2016-10-30T04:24:57.745Z,0
2016-10-30T04:25:57.718Z,0
2016-10-30T04:26:57.713Z,0
2016-10-30T04:27:57.707Z,0
2016-10-30T04:29:12.995Z,0
2016-10-30T04:29:58.341Z,0
2016-10-30T04:30:58.930Z,0
2016-10-30T04:31:58.809Z,0
2016-10-30T04:33:57.649Z,0
2016-10-30T04:34:57.629Z,0
2016-10-30T04:35:57.616Z,0
2016-10-30T04:36:57.713Z,0
2016-10-30T04:37:58.983Z,0
2016-10-30T04:38:59.481Z,0
2016-10-30T04:40:13.440Z,0
2016-10-30T04:40:58.361Z,0
2016-10-30T04:41:57.662Z,0
2016-10-30T04:42:57.641Z,0
2016-10-30T04:43:57.534Z,0
2016-10-30T04:44:57.524Z,0
2016-10-30T04:45:57.518Z,0
2016-10-30T04:46:57.507Z,0
2016-10-30T04:47:57.493Z,0
2016-10-30T04:48:57.489Z,0
2016-10-30T04:49:57.473Z,0
2016-10-30T04:50:57.466Z,0
2016-10-30T04:51:57.456Z,0
2016-10-30T04:52:58.404Z,0
2016-10-30T04:54:00.018Z,0
2016-10-30T04:54:59.978Z,0
2016-10-30T04:55:59.855Z,0
2016-10-30T04:56:59.551Z,0
2016-10-30T04:57:58.199Z,0
2016-10-30T04:58:58.676Z,0
2016-10-30T04:59:57.369Z,0
2016-10-30T05:00:57.668Z,0
2016-10-30T05:01:57.359Z,0
2016-10-30T05:03:00.856Z,0
2016-10-30T05:04:00.952Z,0
2016-10-30T05:04:58.022Z,0
2016-10-30T05:05:58.312Z,0
2016-10-30T05:06:57.364Z,0
2016-10-30T05:07:58.288Z,0
2016-10-30T05:08:57.633Z,0
2016-10-30T05:09:57.262Z,0
2016-10-30T05:10:57.281Z,0
2016-10-30T05:11:57.256Z,0
2016-10-30T05:12:57.249Z,0
2016-10-30T05:13:57.232Z,0
2016-10-30T05:14:57.217Z,0
2016-10-30T05:15:57.203Z,0
2016-10-30T05:16:57.201Z,0
2016-10-30T05:17:57.185Z,0
2016-10-30T05:18:57.181Z,0
2016-10-30T05:19:57.171Z,0
2016-10-30T05:20:57.163Z,0
2016-10-30T05:21:57.147Z,0
2016-10-30T05:22:57.139Z,0
2016-10-30T05:23:57.128Z,0
2016-10-30T05:24:57.113Z,0
2016-10-30T05:25:57.099Z,0
2016-10-30T05:26:57.088Z,0
2016-10-30T05:27:57.082Z,0
2016-10-30T05:28:57.102Z,0
2016-10-30T05:29:57.067Z,0
2016-10-30T05:30:57.055Z,0
2016-10-30T05:31:57.034Z,0
2016-10-30T05:32:57.029Z,0
2016-10-30T05:33:57.031Z,0
2016-10-30T05:34:57.034Z,0
2016-10-30T05:35:57.045Z,0
2016-10-30T05:36:57.034Z,0
2016-10-30T05:37:56.973Z,0
2016-10-30T05:38:56.964Z,0
2016-10-30T05:39:57.260Z,0
2016-10-30T05:40:56.957Z,0
2016-10-30T05:41:57.012Z,0
2016-10-30T05:42:56.934Z,0
2016-10-30T05:43:57.225Z,0
2016-10-30T05:44:56.911Z,0
2016-10-30T05:45:56.899Z,0
2016-10-30T05:46:56.942Z,0
2016-10-30T05:47:57.887Z,5
2016-10-30T05:48:58.021Z,5
2016-10-30T05:50:12.883Z,5
2016-10-30T05:50:56.860Z,5
2016-10-30T05:52:12.902Z,5
2016-10-30T05:52:57.071Z,5
2016-10-30T05:53:56.821Z,5
2016-10-30T05:54:56.820Z,5
2016-10-30T05:55:57.116Z,10
2016-10-30T05:56:59.879Z,10
2016-10-30T05:57:57.781Z,10
2016-10-30T05:58:57.479Z,10
2016-10-30T06:00:11.931Z,15
2016-10-30T06:00:56.758Z,15
2016-10-30T06:01:57.841Z,15
2016-10-30T06:02:56.732Z,15
2016-10-30T06:03:56.719Z,15
2016-10-30T06:04:56.708Z,20
2016-10-30T06:05:56.709Z,20
2016-10-30T06:06:56.700Z,20
2016-10-30T06:07:56.690Z,20
2016-10-30T06:08:56.676Z,25
2016-10-30T06:09:56.665Z,25
2016-10-30T06:10:56.661Z,25
2016-10-30T06:11:58.774Z,30
2016-10-30T06:13:01.321Z,35
2016-10-30T06:13:58.647Z,40
2016-10-30T06:14:59.230Z,40
2016-10-30T06:15:58.636Z,45
2016-10-30T06:16:57.339Z,45
2016-10-30T06:17:56.597Z,50
2016-10-30T06:18:56.583Z,50
2016-10-30T06:19:56.580Z,50
2016-10-30T06:21:58.664Z,50
2016-10-30T06:22:59.974Z,50
2016-10-30T06:23:57.893Z,50
2016-10-30T06:24:57.820Z,50
2016-10-30T06:25:56.942Z,50
2016-10-30T06:26:56.531Z,50
2016-10-30T06:27:56.508Z,50
2016-10-30T06:28:56.581Z,50
2016-10-30T06:29:56.485Z,50
2016-10-30T06:30:56.749Z,50
2016-10-30T06:31:56.476Z,55
2016-10-30T06:32:56.777Z,60
2016-10-30T06:33:56.445Z,60
2016-10-30T06:34:56.433Z,65
2016-10-30T06:35:56.423Z,65
2016-10-30T06:36:56.423Z,70
2016-10-30T06:37:56.402Z,70
2016-10-30T06:38:56.401Z,70
2016-10-30T06:39:56.387Z,70
2016-10-30T06:40:56.385Z,70
2016-10-30T06:41:56.367Z,70
2016-10-30T06:42:56.365Z,70
2016-10-30T06:43:56.354Z,70
2016-10-30T06:44:56.341Z,70
2016-10-30T06:45:56.335Z,70
2016-10-30T06:46:56.329Z,70
2016-10-30T06:47:56.306Z,75
2016-10-30T06:48:56.304Z,75
2016-10-30T06:49:56.294Z,75
2016-10-30T06:50:56.325Z,75
2016-10-30T06:51:56.279Z,80
2016-10-30T06:52:56.261Z,85
2016-10-30T06:53:56.261Z,90
2016-10-30T06:54:56.253Z,95
2016-10-30T06:55:56.248Z,100
2016-10-30T06:56:56.248Z,100
2016-10-30T06:57:56.233Z,100
2016-10-30T06:58:56.214Z,100
2016-10-30T06:59:56.247Z,90
2016-10-30T07:00:56.193Z,85
2016-10-30T07:01:56.187Z,90
2016-10-30T07:02:56.185Z,90
2016-10-30T07:03:56.171Z,90
2016-10-30T07:04:56.170Z,95
2016-10-30T07:05:56.759Z,100
2016-10-30T07:06:56.736Z,105
2016-10-30T07:07:57.083Z,105
2016-10-30T07:08:56.536Z,110
2016-10-30T07:09:56.115Z,120
2016-10-30T07:10:56.314Z,125
2016-10-30T07:11:56.395Z,140
2016-10-30T07:12:56.099Z,140
2016-10-30T07:13:56.080Z,145
2016-10-30T07:14:56.632Z,155
2016-10-30T07:15:56.767Z,155
2016-10-30T07:16:57.007Z,165
2016-10-30T07:17:57.004Z,170
2016-10-30T07:18:57.093Z,175
2016-10-30T07:19:56.027Z,175
2016-10-30T07:20:56.033Z,175
2016-10-30T07:21:56.020Z,165
2016-10-30T07:22:56.015Z,155
2016-10-30T07:23:56.000Z,150
2016-10-30T07:24:56.002Z,140
2016-10-30T07:25:55.973Z,140
2016-10-30T07:26:55.981Z,145
2016-10-30T07:27:55.963Z,155
2016-10-30T07:28:55.953Z,160
2016-10-30T07:31:57.671Z,180
2016-10-30T07:32:59.105Z,180
2016-10-30T07:33:56.543Z,180
2016-10-30T07:34:56.553Z,170
2016-10-30T07:35:55.901Z,170
2016-10-30T07:36:55.898Z,170
2016-10-30T07:37:55.891Z,180
2016-10-30T07:38:58.674Z,175
2016-10-30T07:39:59.060Z,170
2016-10-30T07:40:59.490Z,170
2016-10-30T07:41:58.231Z,175
2016-10-30T07:42:56.090Z,175
2016-10-30T07:43:56.582Z,175
2016-10-30T07:44:56.077Z,180
2016-10-30T07:45:55.836Z,160
2016-10-30T07:46:55.945Z,170
2016-10-30T07:47:55.814Z,185
2016-10-30T07:48:55.800Z,200
2016-10-30T07:49:55.791Z,190
2016-10-30T07:50:55.787Z,175
2016-10-30T07:51:55.796Z,185
2016-10-30T07:52:55.768Z,195
2016-10-30T07:53:55.755Z,190
2016-10-30T07:54:55.751Z,195
2016-10-30T07:55:55.756Z,200
2016-10-30T07:56:55.735Z,200
2016-10-30T07:57:55.757Z,185
2016-10-30T07:58:55.737Z,185
2016-10-30T07:59:55.725Z,180
2016-10-30T08:00:55.720Z,175
2016-10-30T08:01:55.697Z,175
2016-10-30T08:02:55.697Z,170
2016-10-30T08:03:55.693Z,170
2016-10-30T08:04:55.689Z,160
2016-10-30T08:05:55.676Z,170
2016-10-30T08:06:55.705Z,155
2016-10-30T08:07:55.702Z,140
2016-10-30T08:08:55.653Z,155
2016-10-30T08:09:55.647Z,165
2016-10-30T08:10:55.656Z,180
2016-10-30T08:11:55.641Z,200
2016-10-30T08:12:55.951Z,210
2016-10-30T08:13:55.623Z,240
2016-10-30T08:14:55.626Z,275
2016-10-30T08:15:55.622Z,290
2016-10-30T08:16:55.613Z,255
2016-10-30T08:17:55.610Z,255
2016-10-30T08:18:55.604Z,260
2016-10-30T08:19:55.599Z,280
2016-10-30T08:20:55.580Z,305
2016-10-30T08:21:55.575Z,315
2016-10-30T08:22:55.567Z,340
2016-10-30T08:23:55.748Z,340
2016-10-30T08:24:55.797Z,365
2016-10-30T08:25:56.851Z,310
2016-10-30T08:26:56.355Z,305
2016-10-30T08:28:10.447Z,280
2016-10-30T08:28:55.627Z,305
2016-10-30T08:29:55.530Z,350
2016-10-30T08:30:55.525Z,365
2016-10-30T08:31:55.505Z,355
2016-10-30T08:32:56.396Z,375
2016-10-30T08:33:57.510Z,390
2016-10-30T08:34:56.647Z,330
2016-10-30T08:35:56.037Z,355
2016-10-30T08:36:55.826Z,395
2016-10-30T08:37:56.273Z,330
2016-10-30T08:38:55.473Z,235
2016-10-30T08:39:55.462Z,220
2016-10-30T08:40:55.483Z,190
2016-10-30T08:41:55.760Z,190
2016-10-30T08:42:55.444Z,210
2016-10-30T08:43:55.433Z,235
2016-10-30T08:44:55.430Z,295
2016-10-30T08:45:55.478Z,250
2016-10-30T08:46:55.425Z,240
2016-10-30T08:48:12.798Z,215
2016-10-30T08:49:56.578Z,225
2016-10-30T08:50:56.005Z,260
2016-10-30T08:51:55.696Z,230
2016-10-30T08:52:55.494Z,225
2016-10-30T08:53:55.602Z,185
2016-10-30T08:54:55.416Z,170
2016-10-30T08:55:55.377Z,170
2016-10-30T08:56:57.050Z,175
2016-10-30T08:57:57.091Z,200
2016-10-30T08:58:58.651Z,185
2016-10-30T08:59:58.386Z,180
2016-10-30T09:00:57.065Z,185
2016-10-30T09:01:55.695Z,200
2016-10-30T09:02:56.113Z,210
2016-10-30T09:03:55.334Z,225
2016-10-30T09:04:55.420Z,230
2016-10-30T09:05:55.316Z,245
2016-10-30T09:06:55.311Z,260
2016-10-30T09:07:55.304Z,275
2016-10-30T09:08:55.300Z,275
2016-10-30T09:09:55.290Z,295
2016-10-30T09:10:55.290Z,340
2016-10-30T09:11:55.286Z,360
2016-10-30T09:12:55.267Z,370
2016-10-30T09:13:55.269Z,355
2016-10-30T09:14:55.254Z,325
2016-10-30T09:15:55.254Z,305
2016-10-30T09:16:55.251Z,295
2016-10-30T09:17:55.238Z,295
2016-10-30T09:18:55.242Z,330
2016-10-30T09:19:55.530Z,380
2016-10-30T09:20:55.224Z,350
2016-10-30T09:21:55.221Z,295
2016-10-30T09:22:55.207Z,300
2016-10-30T09:23:55.527Z,370
2016-10-30T09:24:55.195Z,420
2016-10-30T09:25:55.199Z,390
2016-10-30T09:26:55.186Z,335
2016-10-30T09:27:55.188Z,310
2016-10-30T09:28:55.174Z,290
2016-10-30T09:29:55.180Z,320
2016-10-30T09:30:55.169Z,290
2016-10-30T09:31:55.155Z,315
2016-10-30T09:32:55.160Z,305
2016-10-30T09:33:55.146Z,240
2016-10-30T09:34:55.161Z,235
2016-10-30T09:35:55.142Z,285
2016-10-30T09:36:55.141Z,290
2016-10-30T09:37:55.121Z,295
2016-10-30T09:38:55.126Z,305
2016-10-30T09:39:55.115Z,330
2016-10-30T09:40:55.111Z,285
2016-10-30T09:41:57.057Z,255
2016-10-30T09:43:11.113Z,285
2016-10-30T09:43:57.376Z,280
2016-10-30T09:45:25.112Z,225
2016-10-30T09:45:55.396Z,235
2016-10-30T09:46:55.091Z,255
2016-10-30T09:47:55.078Z,245
2016-10-30T09:48:55.397Z,260
2016-10-30T09:49:55.066Z,285
2016-10-30T09:50:55.051Z,315
2016-10-30T09:51:57.263Z,255
2016-10-30T09:52:56.655Z,230
2016-10-30T09:53:55.376Z,230
2016-10-30T09:54:55.683Z,210
2016-10-30T09:55:55.255Z,210
2016-10-30T09:56:55.338Z,215
2016-10-30T09:57:55.018Z,230
2016-10-30T09:58:55.020Z,225
2016-10-30T09:59:55.006Z,220
2016-10-30T10:00:54.997Z,215
2016-10-30T10:01:55.003Z,215
2016-10-30T10:02:54.986Z,210
2016-10-30T10:03:54.989Z,210
2016-10-30T10:04:54.977Z,205
2016-10-30T10:05:55.276Z,200
2016-10-30T10:06:57.185Z,200
2016-10-30T10:07:59.226Z,200
2016-10-30T10:08:56.028Z,200
2016-10-30T10:09:56.084Z,195
2016-10-30T10:10:55.029Z,200
2016-10-30T10:11:55.763Z,200
2016-10-30T10:12:54.933Z,210
2016-10-30T10:13:54.929Z,245
2016-10-30T10:14:54.944Z,250
2016-10-30T10:15:56.866Z,245
2016-10-30T10:16:57.560Z,240
2016-10-30T10:17:58.233Z,235
2016-10-30T10:18:55.709Z,230
2016-10-30T10:19:55.187Z,220
2016-10-30T10:20:56.340Z,220
2016-10-30T10:21:54.885Z,235
2016-10-30T10:22:54.877Z,225
2016-10-30T10:23:54.873Z,205
2016-10-30T10:24:54.864Z,200
2016-10-30T10:25:54.852Z,195
2016-10-30T10:26:54.884Z,195
2016-10-30T10:27:54.842Z,190
2016-10-30T10:28:54.843Z,190
2016-10-30T10:29:55.144Z,195
2016-10-30T10:30:54.829Z,210
2016-10-30T10:31:54.817Z,230
2016-10-30T10:32:54.823Z,240
2016-10-30T10:33:54.804Z,240
2016-10-30T10:34:54.801Z,230
2016-10-30T10:35:55.121Z,215
2016-10-30T10:36:54.801Z,215
2016-10-30T10:37:54.788Z,245
2016-10-30T10:38:54.768Z,260
2016-10-30T10:39:54.772Z,250
2016-10-30T10:40:54.763Z,225
2016-10-30T10:41:54.754Z,200
2016-10-30T10:42:54.764Z,200
2016-10-30T10:43:54.747Z,195
2016-10-30T10:44:54.733Z,205
2016-10-30T10:45:54.761Z,210
2016-10-30T10:46:54.731Z,210
2016-10-30T10:47:54.717Z,210
2016-10-30T10:48:54.710Z,215
2016-10-30T10:49:54.703Z,225
2016-10-30T10:50:54.712Z,240
2016-10-30T10:51:54.705Z,255
2016-10-30T10:52:54.690Z,245
2016-10-30T10:53:54.677Z,220
2016-10-30T10:54:54.677Z,195
2016-10-30T10:55:54.664Z,175
2016-10-30T10:56:54.972Z,175
2016-10-30T10:57:54.699Z,170
2016-10-30T10:58:54.648Z,170
2016-10-30T10:59:54.950Z,170
2016-10-30T11:00:55.390Z,170
2016-10-30T11:01:55.738Z,175
2016-10-30T11:02:55.330Z,175
2016-10-30T11:03:55.133Z,180
2016-10-30T11:04:55.411Z,180
2016-10-30T11:05:54.911Z,190
2016-10-30T11:06:54.604Z,195
2016-10-30T11:07:54.632Z,195
2016-10-30T11:08:54.587Z,200
2016-10-30T11:10:55.389Z,205
2016-10-30T11:11:55.469Z,195
2016-10-30T11:12:55.316Z,195
2016-10-30T11:13:54.858Z,205
2016-10-30T11:14:54.569Z,215
2016-10-30T11:15:54.554Z,210
2016-10-30T11:16:54.539Z,210
2016-10-30T11:17:54.530Z,215
2016-10-30T11:18:54.821Z,215
2016-10-30T11:19:54.519Z,215
2016-10-30T11:20:54.514Z,220
2016-10-30T11:21:54.503Z,230
2016-10-30T11:22:54.503Z,240
2016-10-30T11:23:54.491Z,245
2016-10-30T11:24:57.251Z,250
2016-10-30T11:25:58.632Z,245
2016-10-30T11:26:56.348Z,240
2016-10-30T11:27:57.425Z,225
2016-10-30T11:28:54.462Z,240
2016-10-30T11:29:54.490Z,250
2016-10-30T11:30:54.843Z,240
2016-10-30T11:31:54.440Z,210
2016-10-30T11:32:54.453Z,190
2016-10-30T11:33:57.590Z,175
2016-10-30T11:34:57.335Z,165
2016-10-30T11:35:55.693Z,165
2016-10-30T11:36:57.254Z,160
2016-10-30T11:37:54.636Z,160
2016-10-30T11:38:54.660Z,160
2016-10-30T11:39:54.401Z,160
2016-10-30T11:40:54.471Z,160
2016-10-30T11:41:54.382Z,160
2016-10-30T11:42:54.368Z,160
2016-10-30T11:43:54.376Z,165
2016-10-30T11:44:54.360Z,160
2016-10-30T11:45:54.362Z,165
2016-10-30T11:46:54.358Z,160
2016-10-30T11:47:54.348Z,160
2016-10-30T11:48:54.342Z,160
2016-10-30T11:49:54.341Z,160
2016-10-30T11:50:54.326Z,160
2016-10-30T11:51:54.323Z,160
2016-10-30T11:52:54.303Z,160
2016-10-30T11:53:54.309Z,160
2016-10-30T11:54:54.300Z,160
2016-10-30T11:55:54.595Z,160
2016-10-30T11:56:54.289Z,160
2016-10-30T11:57:54.285Z,155
2016-10-30T11:58:54.285Z,155
2016-10-30T11:59:54.273Z,160
2016-10-30T12:00:54.266Z,160
2016-10-30T12:01:54.263Z,160
2016-10-30T12:02:54.245Z,160
2016-10-30T12:03:54.249Z,160
2016-10-30T12:04:54.237Z,160
2016-10-30T12:05:54.527Z,165
2016-10-30T12:06:54.211Z,165
2016-10-30T12:07:54.224Z,170
2016-10-30T12:08:54.204Z,170
2016-10-30T12:09:54.207Z,170
2016-10-30T12:10:54.205Z,165
2016-10-30T12:11:54.196Z,165
2016-10-30T12:12:54.183Z,160
2016-10-30T12:13:54.177Z,160
2016-10-30T12:14:54.170Z,160
2016-10-30T12:15:54.170Z,155
2016-10-30T12:16:54.167Z,155
2016-10-30T12:17:54.156Z,155
2016-10-30T12:18:55.340Z,155
2016-10-30T12:19:55.996Z,155
2016-10-30T12:21:09.944Z,155
2016-10-30T12:21:54.789Z,155
2016-10-30T12:22:54.316Z,155
2016-10-30T12:23:54.511Z,160
2016-10-30T12:24:54.148Z,165
2016-10-30T12:25:54.095Z,170
2016-10-30T12:26:54.090Z,170
2016-10-30T12:27:55.384Z,155
2016-10-30T12:28:54.227Z,150
2016-10-30T12:29:55.275Z,150
2016-10-30T12:30:54.512Z,150
2016-10-30T12:31:55.661Z,150
2016-10-30T12:32:54.238Z,150
2016-10-30T12:33:54.239Z,155
2016-10-30T12:34:54.028Z,155
2016-10-30T12:35:54.036Z,155
2016-10-30T12:36:54.030Z,155
2016-10-30T12:37:54.336Z,155
2016-10-30T12:38:54.009Z,155
2016-10-30T12:39:54.009Z,155
2016-10-30T12:40:54.306Z,155
2016-10-30T12:41:53.992Z,155
2016-10-30T12:43:57.758Z,155
2016-10-30T12:44:56.548Z,150
2016-10-30T12:45:55.428Z,150
2016-10-30T12:46:54.097Z,150
2016-10-30T12:47:53.949Z,150
2016-10-30T12:48:53.953Z,150
2016-10-30T12:49:53.950Z,150
2016-10-30T12:50:53.932Z,150
2016-10-30T12:51:56.785Z,150
2016-10-30T12:52:55.974Z,150
2016-10-30T12:53:55.321Z,145
2016-10-30T12:54:54.709Z,145
2016-10-30T12:55:53.898Z,145
2016-10-30T12:56:54.143Z,145
2016-10-30T12:57:54.157Z,145
2016-10-30T12:58:53.875Z,145
2016-10-30T12:59:53.874Z,145
2016-10-30T13:00:53.872Z,145
2016-10-30T13:01:53.863Z,145
2016-10-30T13:02:53.851Z,150
2016-10-30T13:03:53.854Z,150
2016-10-30T13:04:53.841Z,150
2016-10-30T13:05:53.835Z,150
2016-10-30T13:06:54.132Z,150
2016-10-30T13:07:53.816Z,150
2016-10-30T13:08:53.810Z,150
2016-10-30T13:09:53.801Z,150
2016-10-30T13:10:53.797Z,155
2016-10-30T13:11:54.091Z,160
2016-10-30T13:12:53.779Z,165
2016-10-30T13:13:53.777Z,165
2016-10-30T13:14:53.769Z,160
2016-10-30T13:15:53.764Z,160
2016-10-30T13:16:53.767Z,155
2016-10-30T13:17:53.753Z,155
2016-10-30T13:18:53.744Z,155
2016-10-30T13:19:53.733Z,155
2016-10-30T13:20:53.723Z,155
2016-10-30T13:21:53.724Z,155
2016-10-30T13:22:53.723Z,155
2016-10-30T13:23:53.712Z,160
2016-10-30T13:24:53.752Z,165
2016-10-30T13:25:53.697Z,170
2016-10-30T13:26:54.000Z,165
2016-10-30T13:27:53.692Z,160
2016-10-30T13:28:53.691Z,160
2016-10-30T13:29:53.672Z,160
2016-10-30T13:30:53.670Z,165
2016-10-30T13:31:53.662Z,165
2016-10-30T13:32:53.663Z,170
2016-10-30T13:33:53.650Z,165
2016-10-30T13:34:53.644Z,160
2016-10-30T13:35:53.630Z,160
2016-10-30T13:37:53.880Z,150
2016-10-30T13:38:54.617Z,150
2016-10-30T13:39:54.819Z,150
2016-10-30T13:40:54.206Z,155
2016-10-30T13:41:53.892Z,155
2016-10-30T13:42:53.595Z,155
2016-10-30T13:43:53.582Z,150
2016-10-30T13:44:53.580Z,150
2016-10-30T13:45:54.425Z,150
2016-10-30T13:46:55.414Z,150
2016-10-30T13:47:54.504Z,150
2016-10-30T13:48:55.054Z,150
2016-10-30T13:49:53.743Z,150
2016-10-30T13:50:54.145Z,160
2016-10-30T13:51:53.579Z,150
2016-10-30T13:52:53.529Z,150
2016-10-30T13:53:53.518Z,145
2016-10-30T13:54:53.517Z,150
2016-10-30T13:55:53.507Z,145
2016-10-30T13:56:53.813Z,140
2016-10-30T13:57:53.487Z,140
2016-10-30T13:58:53.488Z,135
2016-10-30T13:59:53.482Z,135
2016-10-30T14:01:11.264Z,135
2016-10-30T14:01:56.486Z,135
2016-10-30T14:02:56.173Z,135
2016-10-30T14:03:53.854Z,135
2016-10-30T14:04:55.491Z,135
2016-10-30T14:05:53.960Z,140
2016-10-30T14:06:54.276Z,145
2016-10-30T14:07:53.880Z,145
2016-10-30T14:08:53.420Z,145
2016-10-30T14:09:53.412Z,150
2016-10-30T14:10:56.272Z,150
2016-10-30T14:11:54.794Z,145
2016-10-30T14:12:55.152Z,145
2016-10-30T14:13:55.148Z,140
2016-10-30T14:14:54.042Z,140
2016-10-30T14:15:54.754Z,140
2016-10-30T14:16:53.665Z,135
2016-10-30T14:17:53.369Z,135
2016-10-30T14:18:53.657Z,135
2016-10-30T14:19:53.354Z,135
2016-10-30T14:20:53.636Z,135
2016-10-30T14:21:53.326Z,125
2016-10-30T14:22:53.362Z,125
2016-10-30T14:23:53.326Z,120
2016-10-30T14:24:53.314Z,120