createdAt,value
2018-10-04T00:01:55.062Z,7.60
2018-10-04T00:04:24.446Z,7.60
2018-10-04T00:06:53.790Z,7.70
2018-10-04T00:09:23.248Z,7.60
2018-10-04T00:11:52.599Z,7.60
2018-10-04T00:14:22.076Z,7.50
2018-10-04T00:16:51.419Z,7.60
2018-10-04T00:19:20.883Z,7.50
2018-10-04T00:21:50.225Z,7.40
2018-10-04T00:24:19.685Z,7.30
2018-10-04T00:26:49.027Z,7.30
2018-10-04T00:29:18.493Z,7.20
2018-10-04T00:31:47.853Z,7.30
2018-10-04T00:34:17.296Z,7.00
2018-10-04T00:36:46.676Z,7.00
2018-10-04T00:39:16.124Z,6.90
2018-10-04T00:41:45.489Z,6.80
2018-10-04T00:44:14.918Z,6.70
2018-10-04T00:46:44.290Z,6.60
2018-10-04T00:49:13.691Z,6.70
2018-10-04T00:51:43.058Z,6.60
2018-10-04T00:54:12.523Z,6.60
2018-10-04T00:56:41.886Z,6.60
2018-10-04T00:59:11.277Z,6.60
2018-10-04T01:01:40.658Z,6.50
2018-10-04T01:04:10.121Z,6.50
2018-10-04T01:06:39.471Z,6.50
2018-10-04T01:09:08.914Z,6.50
2018-10-04T01:11:38.277Z,6.50
2018-10-04T01:14:07.728Z,6.40
2018-10-04T01:16:37.125Z,6.40
2018-10-04T01:19:06.630Z,6.40
2018-10-04T01:21:36.051Z,6.30
2018-10-04T01:24:05.392Z,6.30
2018-10-04T01:26:34.849Z,6.30
2018-10-04T01:29:04.222Z,6.30
2018-10-04T01:31:33.807Z,6.30
2018-10-04T01:34:03.153Z,6.40
2018-10-04T01:36:32.524Z,6.30
2018-10-04T01:39:01.967Z,6.30
2018-10-04T01:41:31.344Z,6.30
2018-10-04T01:44:00.750Z,6.40
2018-10-04T01:46:30.123Z,6.40
2018-10-04T01:48:59.599Z,6.40
2018-10-04T01:51:28.971Z,6.40
2018-10-04T01:53:58.357Z,6.40
2018-10-04T01:56:27.751Z,6.40
2018-10-04T01:58:57.181Z,6.40
2018-10-04T02:01:26.534Z,6.40
2018-10-04T02:03:55.990Z,6.50
2018-10-04T02:06:25.368Z,6.40
2018-10-04T02:08:54.943Z,6.40
2018-10-04T02:11:24.312Z,6.30
2018-10-04T02:13:53.698Z,6.30
2018-10-04T02:16:23.088Z,6.30
2018-10-04T02:18:52.511Z,6.30
2018-10-04T02:21:21.853Z,6.30
2018-10-04T02:23:51.296Z,6.30
2018-10-04T02:26:20.667Z,6.30
2018-10-04T02:28:50.106Z,6.30
2018-10-04T02:31:19.450Z,6.30
2018-10-04T02:33:49.067Z,6.30
2018-10-04T02:36:18.441Z,6.30
2018-10-04T02:38:48.979Z,6.20
2018-10-04T02:41:18.391Z,6.10
2018-10-04T02:43:47.873Z,6.00
2018-10-04T02:46:17.259Z,6.00
2018-10-04T02:48:46.704Z,6.10
2018-10-04T02:51:16.011Z,6.10
2018-10-04T02:53:45.482Z,6.00
2018-10-04T02:56:20.113Z,6.00
2018-10-04T02:58:49.463Z,6.00
2018-10-04T03:01:18.804Z,6.00
2018-10-04T03:03:48.204Z,6.00
2018-10-04T03:06:17.550Z,6.00
2018-10-04T03:08:46.995Z,6.20
2018-10-04T03:11:16.358Z,6.30
2018-10-04T03:13:45.782Z,6.30
2018-10-04T03:16:15.161Z,6.30
2018-10-04T03:18:44.590Z,6.20
2018-10-04T03:21:13.990Z,6.10
2018-10-04T03:23:43.433Z,6.00
2018-10-04T03:26:12.810Z,6.00
2018-10-04T03:28:42.199Z,6.00
2018-10-04T03:31:11.576Z,6.00
2018-10-04T03:33:41.022Z,6.00
2018-10-04T03:36:10.373Z,6.10
2018-10-04T03:38:39.816Z,6.10
2018-10-04T03:41:09.203Z,6.00
2018-10-04T03:43:38.605Z,5.90
2018-10-04T03:46:08.003Z,5.80
2018-10-04T03:48:37.603Z,5.70
2018-10-04T03:51:07.948Z,5.60
2018-10-04T03:53:37.334Z,5.60
2018-10-04T03:56:06.887Z,5.50
2018-10-04T03:58:36.375Z,5.50
2018-10-04T04:01:05.802Z,5.50
2018-10-04T04:03:35.290Z,5.50
2018-10-04T04:06:04.815Z,5.40
2018-10-04T04:08:34.839Z,5.40
2018-10-04T04:11:04.230Z,5.30
2018-10-04T04:13:33.671Z,5.30
2018-10-04T04:16:03.015Z,5.20
2018-10-04T04:21:29.753Z,5.20
2018-10-04T04:23:59.175Z,5.20
2018-10-04T04:26:28.553Z,5.10
2018-10-04T04:28:58.006Z,5.00
2018-10-04T04:31:27.408Z,4.90
2018-10-04T04:33:56.886Z,4.90
2018-10-04T04:36:26.271Z,4.90
2018-10-04T04:38:55.691Z,4.90
2018-10-04T04:41:25.089Z,4.90
2018-10-04T04:43:54.501Z,5.00
2018-10-04T04:46:23.901Z,5.00
2018-10-04T04:48:53.306Z,4.90
2018-10-04T04:51:22.709Z,5.00
2018-10-04T04:53:52.219Z,5.00
2018-10-04T04:56:21.577Z,4.80
2018-10-04T04:58:51.032Z,4.60
2018-10-04T05:01:20.423Z,4.40
2018-10-04T05:03:49.817Z,4.40
2018-10-04T05:06:19.294Z,4.40
2018-10-04T05:08:48.626Z,4.50
2018-10-04T05:11:18.016Z,4.50
2018-10-04T05:13:47.435Z,4.50
2018-10-04T05:16:16.803Z,4.50
2018-10-04T05:18:46.237Z,4.60
2018-10-04T05:21:15.623Z,4.60
2018-10-04T05:23:45.061Z,4.50
2018-10-04T05:26:14.446Z,4.40
2018-10-04T05:28:43.946Z,4.40
2018-10-04T05:31:13.325Z,4.30
2018-10-04T05:33:42.751Z,4.30
2018-10-04T05:36:12.147Z,4.20
2018-10-04T05:38:41.513Z,4.10
2018-10-04T05:41:10.990Z,4.20
2018-10-04T05:43:40.380Z,4.30
2018-10-04T05:46:09.806Z,4.30
2018-10-04T05:48:39.182Z,4.40
2018-10-04T05:51:08.664Z,4.50
2018-10-04T05:53:38.055Z,4.60
2018-10-04T05:56:07.498Z,4.80
2018-10-04T05:58:36.873Z,4.90
2018-10-04T06:01:06.323Z,4.90
2018-10-04T06:03:35.779Z,5.00
2018-10-04T06:06:05.227Z,5.10
2018-10-04T06:08:34.688Z,5.10
2018-10-04T06:11:04.079Z,5.10
2018-10-04T06:13:33.457Z,5.10
2018-10-04T06:16:02.866Z,5.10
2018-10-04T06:18:32.284Z,5.10
2018-10-04T06:21:01.674Z,5.10
2018-10-04T06:23:31.105Z,5.20
2018-10-04T06:26:00.559Z,5.20
2018-10-04T06:28:30.066Z,5.20
2018-10-04T06:30:59.417Z,5.20
2018-10-04T06:33:28.928Z,5.30
2018-10-04T06:35:58.339Z,5.40
2018-10-04T06:38:27.726Z,5.50
2018-10-04T06:40:57.237Z,5.60
2018-10-04T06:43:26.671Z,5.70
2018-10-04T06:45:56.161Z,5.80
2018-10-04T06:48:25.564Z,5.90
2018-10-04T06:50:55.047Z,5.90
2018-10-04T06:53:24.773Z,6.00
2018-10-04T06:55:54.349Z,6.20
2018-10-04T06:58:23.759Z,6.30
2018-10-04T07:00:53.287Z,6.50
2018-10-04T07:03:22.700Z,6.70
2018-10-04T07:05:52.067Z,6.70
2018-10-04T07:08:21.439Z,6.70
2018-10-04T07:10:50.859Z,6.70
2018-10-04T07:13:20.247Z,6.70
2018-10-04T07:15:49.658Z,6.70
2018-10-04T07:18:19.018Z,6.80
2018-10-04T07:20:48.513Z,6.80
2018-10-04T07:23:18.111Z,6.90
2018-10-04T07:25:47.586Z,7.00
2018-10-04T07:28:16.999Z,7.00
2018-10-04T07:30:46.461Z,7.10
2018-10-04T07:33:15.831Z,7.30
2018-10-04T07:35:45.285Z,7.40
2018-10-04T07:38:14.649Z,7.60
2018-10-04T07:40:44.091Z,7.80
2018-10-04T07:43:13.465Z,8.00
2018-10-04T07:45:42.899Z,8.20
2018-10-04T07:48:12.279Z,8.30
2018-10-04T07:50:41.701Z,8.40
2018-10-04T07:53:11.074Z,8.60
2018-10-04T07:55:40.518Z,8.70
2018-10-04T07:58:09.894Z,8.80
2018-10-04T08:00:39.322Z,8.70
2018-10-04T08:03:08.924Z,8.60
2018-10-04T08:05:38.403Z,8.60
2018-10-04T08:08:07.725Z,8.70
2018-10-04T08:10:37.113Z,8.80
2018-10-04T08:13:06.476Z,8.90
2018-10-04T08:15:35.932Z,9.00
2018-10-04T08:18:05.293Z,9.10
2018-10-04T08:20:34.758Z,9.20
2018-10-04T08:23:04.116Z,9.40
2018-10-04T08:25:33.508Z,9.70
2018-10-04T08:28:02.869Z,9.90
2018-10-04T08:30:32.368Z,10.10
2018-10-04T08:33:01.748Z,10.30
2018-10-04T08:35:31.179Z,10.40
2018-10-04T08:38:00.548Z,10.40
2018-10-04T08:40:29.954Z,10.30
2018-10-04T08:42:59.333Z,10.30
2018-10-04T08:45:28.775Z,10.40
2018-10-04T08:47:58.134Z,10.50
2018-10-04T08:50:27.626Z,10.50
2018-10-04T08:52:57.015Z,10.60
2018-10-04T08:55:31.702Z,10.70
2018-10-04T08:58:01.079Z,10.80
2018-10-04T09:00:31.575Z,10.90
2018-10-04T09:03:03.917Z,11.10
2018-10-04T09:05:33.963Z,11.30
2018-10-04T09:08:03.325Z,11.40
2018-10-04T09:10:32.737Z,11.60
2018-10-04T09:13:02.117Z,11.60
2018-10-04T09:15:31.516Z,11.70
2018-10-04T09:18:00.907Z,11.80
2018-10-04T09:20:30.345Z,11.90
2018-10-04T09:22:59.716Z,12.10
2018-10-04T09:25:29.127Z,12.20
2018-10-04T09:27:58.520Z,12.20
2018-10-04T09:30:33.143Z,12.20
2018-10-04T09:33:02.515Z,12.40
2018-10-04T09:35:32.090Z,12.30
2018-10-04T09:38:01.466Z,12.30
2018-10-04T09:40:30.858Z,12.30
2018-10-04T09:43:00.239Z,12.40
2018-10-04T09:45:29.587Z,12.40
2018-10-04T09:47:59.070Z,12.50
2018-10-04T09:50:32.509Z,12.70
2018-10-04T09:53:01.885Z,12.90
2018-10-04T09:55:36.497Z,12.90
2018-10-04T09:58:06.395Z,13.00
2018-10-04T10:00:41.038Z,13.10
2018-10-04T10:03:10.442Z,13.30
2018-10-04T10:05:39.855Z,13.50
2018-10-04T10:08:09.261Z,13.70
2018-10-04T10:10:38.729Z,13.90
2018-10-04T10:13:08.105Z,13.90
2018-10-04T10:15:37.578Z,13.80
2018-10-04T10:18:06.950Z,13.70
2018-10-04T10:20:36.340Z,14.00
2018-10-04T10:23:05.791Z,14.20
2018-10-04T10:25:35.167Z,14.20
2018-10-04T10:28:04.598Z,14.10
2018-10-04T10:30:33.983Z,13.90
2018-10-04T10:33:03.543Z,14.00
2018-10-04T10:35:32.954Z,14.50
2018-10-04T10:38:02.420Z,14.40
2018-10-04T10:40:31.935Z,14.70
2018-10-04T10:43:01.300Z,14.90
2018-10-04T10:45:30.842Z,15.30
2018-10-04T10:48:00.211Z,15.50
2018-10-04T10:50:29.730Z,15.20
2018-10-04T10:52:59.127Z,16.00
2018-10-04T10:55:28.751Z,16.40
2018-10-04T10:57:58.289Z,17.00
2018-10-04T11:00:27.737Z,17.40
2018-10-04T11:02:57.210Z,17.70
2018-10-04T11:05:26.654Z,17.30
2018-10-04T11:07:56.063Z,17.00
2018-10-04T11:10:25.466Z,17.20
2018-10-04T11:12:54.908Z,17.70
2018-10-04T11:15:24.371Z,18.40
2018-10-04T11:17:53.901Z,18.70
2018-10-04T11:20:23.496Z,18.60
2018-10-04T11:22:53.087Z,18.70
2018-10-04T11:25:22.652Z,18.60
2018-10-04T11:27:52.196Z,18.80
2018-10-04T11:30:21.706Z,18.80
2018-10-04T11:32:51.156Z,18.70
2018-10-04T11:35:20.610Z,18.40
2018-10-04T11:37:50.001Z,19.10
2018-10-04T11:40:19.507Z,18.80
2018-10-04T11:42:51.695Z,19.40
2018-10-04T11:45:23.643Z,19.50
2018-10-04T11:47:53.039Z,19.70
2018-10-04T11:50:26.030Z,19.80
2018-10-04T11:52:55.429Z,19.90
2018-10-04T11:55:24.922Z,20.00
2018-10-04T11:57:54.339Z,19.70
2018-10-04T12:00:25.379Z,19.70
2018-10-04T12:02:55.003Z,19.80
2018-10-04T12:05:24.443Z,19.80
2018-10-04T12:07:53.815Z,20.10
2018-10-04T12:10:23.253Z,20.50
2018-10-04T12:12:52.649Z,20.60
2018-10-04T12:15:22.077Z,20.00
2018-10-04T12:17:51.436Z,20.20
2018-10-04T12:20:21.827Z,20.30
2018-10-04T12:22:51.178Z,20.10
2018-10-04T12:25:20.642Z,19.00
2018-10-04T12:27:50.006Z,19.80
2018-10-04T12:30:19.437Z,19.80
2018-10-04T12:32:48.815Z,20.10
2018-10-04T12:35:18.205Z,20.40
2018-10-04T12:37:47.590Z,20.50
2018-10-04T12:40:17.009Z,20.70
2018-10-04T12:42:46.439Z,20.90
2018-10-04T12:45:15.901Z,19.70
2018-10-04T12:47:45.290Z,19.60
2018-10-04T12:50:14.737Z,20.50
2018-10-04T12:52:44.099Z,20.50
2018-10-04T12:55:13.557Z,20.60
2018-10-04T12:57:42.897Z,21.00
2018-10-04T13:00:12.332Z,21.10
2018-10-04T13:02:41.692Z,20.80
2018-10-04T13:05:11.137Z,21.70
2018-10-04T13:07:40.499Z,20.60
2018-10-04T13:10:09.949Z,20.70
2018-10-04T13:12:39.307Z,21.10
2018-10-04T13:15:08.838Z,21.70
2018-10-04T13:17:38.199Z,20.60
2018-10-04T13:20:07.690Z,20.60
2018-10-04T13:22:37.022Z,21.70
2018-10-04T13:25:06.455Z,22.40
2018-10-04T13:27:35.848Z,21.70
2018-10-04T13:30:06.084Z,22.10
2018-10-04T13:32:35.470Z,22.30
2018-10-04T13:35:04.847Z,22.40
2018-10-04T13:37:34.303Z,22.40
2018-10-04T13:40:03.661Z,22.00
2018-10-04T13:42:33.083Z,22.10
2018-10-04T13:45:02.446Z,22.00
2018-10-04T13:47:31.810Z,21.80
2018-10-04T13:50:06.702Z,22.20
2018-10-04T13:52:36.091Z,23.00
2018-10-04T13:55:05.874Z,22.60
2018-10-04T13:57:35.243Z,22.50
2018-10-04T14:00:04.647Z,22.50
2018-10-04T14:02:34.028Z,22.90
2018-10-04T14:05:03.386Z,22.90
2018-10-04T14:07:32.751Z,22.90
2018-10-04T14:10:02.174Z,22.80
2018-10-04T14:12:31.535Z,22.40
2018-10-04T14:15:00.970Z,22.40
2018-10-04T14:17:30.341Z,22.90
2018-10-04T14:19:59.761Z,23.00
2018-10-04T14:22:29.126Z,23.30
2018-10-04T14:24:58.599Z,22.90
2018-10-04T14:27:27.989Z,22.40
2018-10-04T14:29:57.388Z,22.40
2018-10-04T14:32:26.830Z,22.00
2018-10-04T14:34:56.127Z,22.50
2018-10-04T14:37:25.558Z,23.00
2018-10-04T14:39:54.986Z,23.50
2018-10-04T14:42:24.350Z,22.50
2018-10-04T14:44:54.814Z,21.70
2018-10-04T14:47:24.175Z,20.90
2018-10-04T14:49:53.535Z,20.60
2018-10-04T14:52:23.075Z,20.60
2018-10-04T14:54:52.547Z,20.20
2018-10-04T14:57:21.885Z,20.30
2018-10-04T14:59:51.323Z,20.50
2018-10-04T15:02:20.722Z,21.40
2018-10-04T15:04:50.130Z,21.70
2018-10-04T15:07:19.612Z,20.70
2018-10-04T15:09:50.071Z,21.70
2018-10-04T15:12:19.440Z,21.50
2018-10-04T15:14:48.870Z,22.10
2018-10-04T15:17:18.434Z,22.40
2018-10-04T15:19:47.896Z,22.40
2018-10-04T15:22:17.262Z,22.80
2018-10-04T15:24:46.712Z,21.80
2018-10-04T15:27:16.093Z,21.50
2018-10-04T15:29:45.542Z,20.90
2018-10-04T15:32:15.032Z,21.70
2018-10-04T15:34:44.501Z,20.80
2018-10-04T15:37:13.812Z,20.30
2018-10-04T15:39:43.206Z,20.80
2018-10-04T15:42:12.561Z,21.80
2018-10-04T15:44:42.023Z,21.90
2018-10-04T15:47:11.454Z,22.20
2018-10-04T15:49:40.941Z,22.50
2018-10-04T15:52:10.298Z,21.90
2018-10-04T15:54:39.805Z,21.00
2018-10-04T15:57:09.101Z,19.80
2018-10-04T15:59:38.532Z,18.80
2018-10-04T16:02:08.028Z,18.20
2018-10-04T16:04:37.459Z,17.20
2018-10-04T16:07:06.785Z,16.80
2018-10-04T16:09:36.246Z,16.60
2018-10-04T16:12:06.123Z,16.40
2018-10-04T16:14:35.613Z,16.40
2018-10-04T16:17:04.993Z,16.20
2018-10-04T16:19:34.449Z,16.10
2018-10-04T16:22:03.833Z,15.90
2018-10-04T16:24:33.288Z,15.90
2018-10-04T16:27:06.714Z,15.70
2018-10-04T16:29:36.090Z,15.50
2018-10-04T16:32:05.453Z,15.30
2018-10-04T16:34:34.823Z,15.00
2018-10-04T16:37:04.205Z,14.90
2018-10-04T16:39:33.612Z,14.90
2018-10-04T16:42:02.983Z,14.80
2018-10-04T16:44:32.647Z,14.70
2018-10-04T16:47:02.050Z,14.60
2018-10-04T16:49:31.514Z,14.50
2018-10-04T16:52:00.890Z,14.30
2018-10-04T16:54:30.302Z,14.20
2018-10-04T16:56:59.673Z,14.10
2018-10-04T16:59:29.102Z,14.00
2018-10-04T17:01:58.473Z,13.90
2018-10-04T17:04:27.917Z,13.90
2018-10-04T17:06:57.322Z,13.80
2018-10-04T17:09:26.764Z,13.60
2018-10-04T17:11:56.119Z,13.60
2018-10-04T17:14:25.553Z,13.60
2018-10-04T17:16:54.968Z,13.50
2018-10-04T17:19:24.472Z,13.40
2018-10-04T17:21:53.867Z,13.50
2018-10-04T17:24:23.276Z,13.40
2018-10-04T17:26:52.679Z,13.40
2018-10-04T17:29:22.193Z,13.30
2018-10-04T17:31:51.697Z,13.30
2018-10-04T17:34:21.087Z,13.20
2018-10-04T17:36:50.606Z,13.20
2018-10-04T17:39:20.003Z,13.10
2018-10-04T17:41:49.615Z,13.10
2018-10-04T17:44:18.931Z,13.00
2018-10-04T17:46:48.417Z,12.90
2018-10-04T17:49:17.822Z,12.80
2018-10-04T17:51:47.346Z,12.80
2018-10-04T17:54:16.757Z,12.60
2018-10-04T17:56:46.241Z,12.60
2018-10-04T17:59:15.653Z,12.50
2018-10-04T18:01:45.275Z,12.40
2018-10-04T18:04:14.834Z,12.40
2018-10-04T18:06:44.333Z,12.40
2018-10-04T18:09:13.778Z,12.40
2018-10-04T18:11:43.234Z,12.40
2018-10-04T18:14:12.633Z,12.30
2018-10-04T18:16:42.045Z,12.20
2018-10-04T18:19:11.465Z,12.10
2018-10-04T18:21:40.954Z,12.00
2018-10-04T18:24:10.355Z,12.00
2018-10-04T18:26:39.839Z,11.90
2018-10-04T18:29:09.279Z,11.90
2018-10-04T18:31:38.695Z,11.90
2018-10-04T18:34:08.259Z,11.90
2018-10-04T18:36:37.907Z,11.80
2018-10-04T18:39:09.194Z,11.70
2018-10-04T18:41:38.716Z,11.60
2018-10-04T18:44:08.346Z,11.70
2018-10-04T18:46:37.902Z,11.70
2018-10-04T18:49:07.363Z,11.70
2018-10-04T18:51:36.900Z,11.70
2018-10-04T18:54:06.539Z,11.70
2018-10-04T18:56:36.077Z,11.70
2018-10-04T18:59:05.659Z,11.60
2018-10-04T19:01:35.107Z,11.50
2018-10-04T19:04:04.542Z,11.50
2018-10-04T19:06:34.010Z,11.40
2018-10-04T19:09:03.598Z,11.30
2018-10-04T19:11:33.110Z,11.30
2018-10-04T19:14:02.565Z,11.20
2018-10-04T19:16:32.074Z,11.20
2018-10-04T19:19:01.589Z,11.10
2018-10-04T19:21:31.126Z,11.00
2018-10-04T19:24:00.618Z,11.00
2018-10-04T19:26:30.031Z,11.00
2018-10-04T19:28:59.471Z,10.90
2018-10-04T19:31:28.991Z,10.90
2018-10-04T19:33:58.431Z,10.90
2018-10-04T19:36:27.965Z,10.90
2018-10-04T19:38:57.429Z,10.90
2018-10-04T19:41:26.854Z,10.90
2018-10-04T19:43:56.325Z,10.90
2018-10-04T19:46:25.991Z,10.90
2018-10-04T19:48:55.634Z,10.80
2018-10-04T19:51:25.092Z,10.80
2018-10-04T19:53:54.561Z,10.80
2018-10-04T19:56:24.075Z,10.80
2018-10-04T19:58:53.416Z,10.70
2018-10-04T20:01:22.857Z,10.70
2018-10-04T20:03:52.334Z,10.70
2018-10-04T20:06:21.741Z,10.70
2018-10-04T20:08:51.146Z,10.70
2018-10-04T20:11:20.615Z,10.60
2018-10-04T20:13:50.038Z,10.60
2018-10-04T20:16:19.537Z,10.60
2018-10-04T20:18:48.969Z,10.60
2018-10-04T20:21:18.440Z,10.60
2018-10-04T20:23:48.010Z,10.60
2018-10-04T20:26:17.562Z,10.60
2018-10-04T20:28:46.971Z,10.50
2018-10-04T20:31:16.459Z,10.50
2018-10-04T20:33:46.166Z,10.50
2018-10-04T20:36:15.705Z,10.50
2018-10-04T20:38:45.191Z,10.40
2018-10-04T20:41:14.678Z,10.40
2018-10-04T20:43:44.266Z,10.30
2018-10-04T20:46:13.791Z,10.30
2018-10-04T20:48:43.321Z,10.30
2018-10-04T20:51:13.075Z,10.30
2018-10-04T20:53:42.882Z,10.30
2018-10-04T20:56:12.411Z,10.20
2018-10-04T20:58:41.836Z,10.20
2018-10-04T21:01:11.518Z,10.20
2018-10-04T21:03:40.985Z,10.10
2018-10-04T21:06:10.435Z,10.00
2018-10-04T21:08:39.931Z,10.00
2018-10-04T21:11:09.446Z,10.00
2018-10-04T21:13:38.932Z,9.90
2018-10-04T21:16:08.532Z,9.80
2018-10-04T21:18:37.965Z,9.70
2018-10-04T21:21:07.687Z,9.60
2018-10-04T21:23:37.062Z,9.60
2018-10-04T21:26:06.564Z,9.40
2018-10-04T21:28:36.145Z,9.30
2018-10-04T21:31:05.623Z,9.20
2018-10-04T21:33:34.997Z,9.20
2018-10-04T21:36:04.912Z,9.10
2018-10-04T21:38:34.418Z,9.10
2018-10-04T21:41:03.780Z,8.90
2018-10-04T21:43:33.217Z,8.90
2018-10-04T21:46:02.683Z,8.90
2018-10-04T21:48:32.083Z,8.90
2018-10-04T21:51:01.470Z,8.90
2018-10-04T21:53:31.110Z,8.80
2018-10-04T21:56:00.815Z,8.70
2018-10-04T21:58:30.222Z,8.70
2018-10-04T22:01:04.023Z,8.70
2018-10-04T22:03:33.445Z,8.60
2018-10-04T22:06:02.922Z,8.60
2018-10-04T22:08:32.294Z,8.60
2018-10-04T22:11:01.847Z,8.60
2018-10-04T22:13:31.401Z,8.60
2018-10-04T22:16:00.830Z,8.60
2018-10-04T22:18:30.194Z,8.60
2018-10-04T22:20:59.650Z,8.60
2018-10-04T22:23:29.006Z,8.60
2018-10-04T22:25:58.441Z,8.50
2018-10-04T22:28:27.810Z,8.50
2018-10-04T22:30:57.245Z,8.40
2018-10-04T22:33:26.620Z,8.40
2018-10-04T22:35:56.028Z,8.40
2018-10-04T22:38:25.437Z,8.50
2018-10-04T22:40:54.858Z,8.50
2018-10-04T22:43:24.243Z,8.50
2018-10-04T22:45:53.641Z,8.50
2018-10-04T22:48:23.022Z,8.60
2018-10-04T22:50:52.582Z,8.60
2018-10-04T22:53:21.973Z,8.60
2018-10-04T22:55:51.366Z,8.60
2018-10-04T22:58:20.733Z,8.50
2018-10-04T23:00:50.128Z,8.40
2018-10-04T23:03:19.497Z,8.40
2018-10-04T23:05:48.889Z,8.40
2018-10-04T23:08:18.394Z,8.40
2018-10-04T23:10:47.783Z,8.40
2018-10-04T23:13:17.182Z,8.40
2018-10-04T23:15:46.743Z,8.40
2018-10-04T23:18:16.128Z,8.40
2018-10-04T23:20:45.593Z,8.30
2018-10-04T23:23:14.979Z,8.30
2018-10-04T23:25:44.415Z,8.30
2018-10-04T23:28:13.795Z,8.30
2018-10-04T23:30:43.169Z,8.20
2018-10-04T23:33:12.556Z,8.20
2018-10-04T23:35:42.085Z,8.10
2018-10-04T23:38:11.509Z,8.10
2018-10-04T23:40:40.891Z,8.10
2018-10-04T23:43:10.338Z,8.20
2018-10-04T23:45:39.714Z,8.20
2018-10-04T23:48:09.140Z,8.20
2018-10-04T23:50:38.497Z,8.20
2018-10-04T23:53:07.869Z,8.10
2018-10-04T23:55:37.259Z,8.00
2018-10-04T23:58:06.779Z,7.90
