createdAt,value
2018-08-13T00:00:45.726Z,1.10
2018-08-13T00:01:45.746Z,1.20
2018-08-13T00:02:45.766Z,1.10
2018-08-13T00:03:45.788Z,1.20
2018-08-13T00:04:45.807Z,1.00
2018-08-13T00:05:45.827Z,1.20
2018-08-13T00:06:45.849Z,1.20
2018-08-13T00:07:45.867Z,1.20
2018-08-13T00:08:45.891Z,1.00
2018-08-13T00:09:45.909Z,1.40
2018-08-13T00:10:45.928Z,1.10
2018-08-13T00:11:45.951Z,1.10
2018-08-13T00:12:45.970Z,1.10
2018-08-13T00:13:45.992Z,1.30
2018-08-13T00:14:46.013Z,1.20
2018-08-13T00:15:46.036Z,1.20
2018-08-13T00:16:46.053Z,1.10
2018-08-13T00:17:46.079Z,1.40
2018-08-13T00:18:46.096Z,1.20
2018-08-13T00:19:46.116Z,1.10
2018-08-13T00:20:46.136Z,1.30
2018-08-13T00:21:46.165Z,1.30
2018-08-13T00:22:46.181Z,1.20
2018-08-13T00:23:46.199Z,1.20
2018-08-13T00:24:46.227Z,1.20
2018-08-13T00:25:46.238Z,1.30
2018-08-13T00:26:46.259Z,1.30
2018-08-13T00:27:46.282Z,1.10
2018-08-13T00:28:46.301Z,1.20
2018-08-13T00:29:46.320Z,1.20
2018-08-13T00:30:46.342Z,1.10
2018-08-13T00:31:46.366Z,1.20
2018-08-13T00:32:46.382Z,1.30
2018-08-13T00:33:46.402Z,1.30
2018-08-13T00:34:46.424Z,1.10
2018-08-13T00:35:46.445Z,1.20
2018-08-13T00:36:46.465Z,1.20
2018-08-13T00:37:46.487Z,1.30
2018-08-13T00:38:46.506Z,1.20
2018-08-13T00:39:46.526Z,1.30
2018-08-13T00:40:46.545Z,1.30
2018-08-13T00:41:46.567Z,1.10
2018-08-13T00:42:46.589Z,1.10
2018-08-13T00:43:46.606Z,1.20
2018-08-13T00:44:46.628Z,1.40
2018-08-13T00:45:46.648Z,1.00
2018-08-13T00:46:46.670Z,1.20
2018-08-13T00:47:46.689Z,1.20
2018-08-13T00:48:46.708Z,1.10
2018-08-13T00:49:46.729Z,1.20
2018-08-13T00:50:46.753Z,1.30
2018-08-13T00:51:46.770Z,1.10
2018-08-13T00:52:46.791Z,1.20
2018-08-13T00:53:46.816Z,1.20
2018-08-13T00:54:46.908Z,1.20
2018-08-13T00:55:46.855Z,1.30
2018-08-13T00:56:46.872Z,1.10
2018-08-13T00:57:46.890Z,1.50
2018-08-13T00:58:46.911Z,1.40
2018-08-13T00:59:46.931Z,1.20
2018-08-13T01:00:46.951Z,1.30
2018-08-13T01:01:46.970Z,1.40
2018-08-13T01:02:46.991Z,1.30
2018-08-13T01:03:47.015Z,1.80
2018-08-13T01:04:47.036Z,1.40
2018-08-13T01:05:47.054Z,1.40
2018-08-13T01:06:47.072Z,1.60
2018-08-13T01:07:47.092Z,1.80
2018-08-13T01:08:47.114Z,1.80
2018-08-13T01:09:47.133Z,1.80
2018-08-13T01:10:47.157Z,1.90
2018-08-13T01:11:47.172Z,1.60
2018-08-13T01:12:47.191Z,1.60
2018-08-13T01:13:47.211Z,1.60
2018-08-13T01:14:47.234Z,1.80
2018-08-13T01:15:47.253Z,1.50
2018-08-13T01:16:47.271Z,1.70
2018-08-13T01:17:47.291Z,1.60
2018-08-13T01:18:47.312Z,1.70
2018-08-13T01:19:47.334Z,1.50
2018-08-13T01:20:47.352Z,1.60
2018-08-13T01:21:47.371Z,2.00
2018-08-13T01:22:47.394Z,1.80
2018-08-13T01:23:47.412Z,1.70
2018-08-13T01:24:47.433Z,1.70
2018-08-13T01:25:47.454Z,1.50
2018-08-13T01:26:47.473Z,1.60
2018-08-13T01:27:47.492Z,1.70
2018-08-13T01:28:47.513Z,1.70
2018-08-13T01:29:47.530Z,1.50
2018-08-13T01:30:47.552Z,1.40
2018-08-13T01:31:47.575Z,1.50
2018-08-13T01:32:47.590Z,1.50
2018-08-13T01:33:47.610Z,1.50
2018-08-13T01:34:47.631Z,1.40
2018-08-13T01:35:47.651Z,1.50
2018-08-13T01:36:47.670Z,1.50
2018-08-13T01:37:47.694Z,1.50
2018-08-13T01:38:47.712Z,1.60
2018-08-13T01:39:47.729Z,1.40
2018-08-13T01:40:47.749Z,1.10
2018-08-13T01:41:47.769Z,1.60
2018-08-13T01:42:47.789Z,1.40
2018-08-13T01:43:47.809Z,1.20
2018-08-13T01:44:47.827Z,1.20
2018-08-13T01:45:47.849Z,1.40
2018-08-13T01:46:47.867Z,1.30
2018-08-13T01:47:47.887Z,1.30
2018-08-13T01:48:47.905Z,1.40
2018-08-13T01:49:47.926Z,1.40
2018-08-13T01:50:47.946Z,1.40
2018-08-13T01:51:47.967Z,1.30
2018-08-13T01:52:47.986Z,1.50
2018-08-13T01:53:48.010Z,1.50
2018-08-13T01:54:48.026Z,1.40
2018-08-13T01:55:48.045Z,1.30
2018-08-13T01:56:48.068Z,1.60
2018-08-13T01:57:48.085Z,1.60
2018-08-13T01:58:48.103Z,1.20
2018-08-13T01:59:48.127Z,1.40
2018-08-13T02:00:48.141Z,1.20
2018-08-13T02:01:48.201Z,1.20
2018-08-13T02:02:48.182Z,1.50
2018-08-13T02:03:48.202Z,1.40
2018-08-13T02:04:48.221Z,1.40
2018-08-13T02:05:48.241Z,1.20
2018-08-13T02:06:48.261Z,1.40
2018-08-13T02:07:48.284Z,1.20
2018-08-13T02:08:48.301Z,1.30
2018-08-13T02:09:48.321Z,1.30
2018-08-13T02:10:48.340Z,1.30
2018-08-13T02:11:48.360Z,1.20
2018-08-13T02:12:48.378Z,1.50
2018-08-13T02:13:48.397Z,1.20
2018-08-13T02:14:48.419Z,1.10
2018-08-13T02:15:48.437Z,1.20
2018-08-13T02:16:48.457Z,1.20
2018-08-13T02:17:48.479Z,1.10
2018-08-13T02:18:48.498Z,1.50
2018-08-13T02:19:48.518Z,0.90
2018-08-13T02:20:48.535Z,1.20
2018-08-13T02:21:48.558Z,1.30
2018-08-13T02:22:48.574Z,1.20
2018-08-13T02:23:48.595Z,1.40
2018-08-13T02:24:48.616Z,1.40
2018-08-13T02:25:48.635Z,1.20
2018-08-13T02:26:48.655Z,1.30
2018-08-13T02:27:48.674Z,1.20
2018-08-13T02:28:48.696Z,1.20
2018-08-13T02:29:48.712Z,1.40
2018-08-13T02:30:48.733Z,1.30
2018-08-13T02:31:48.755Z,1.40
2018-08-13T02:32:48.771Z,1.20
2018-08-13T02:33:48.789Z,1.50
2018-08-13T02:34:48.810Z,1.20
2018-08-13T02:35:48.828Z,1.30
2018-08-13T02:36:48.849Z,1.30
2018-08-13T02:37:48.871Z,1.20
2018-08-13T02:38:48.888Z,1.00
2018-08-13T02:39:48.910Z,1.10
2018-08-13T02:40:48.929Z,1.40
2018-08-13T02:41:48.946Z,1.60
2018-08-13T02:42:48.978Z,1.30
2018-08-13T02:43:48.989Z,1.50
2018-08-13T02:44:49.007Z,1.20
2018-08-13T02:45:49.025Z,1.30
2018-08-13T02:46:49.044Z,1.40
2018-08-13T02:47:49.070Z,1.30
2018-08-13T02:48:49.082Z,1.30
2018-08-13T02:49:49.104Z,1.40
2018-08-13T02:50:49.122Z,1.30
2018-08-13T02:51:49.143Z,1.40
2018-08-13T02:52:49.162Z,1.20
2018-08-13T02:53:49.181Z,1.40
2018-08-13T02:54:49.200Z,1.40
2018-08-13T02:55:49.221Z,1.40
2018-08-13T02:56:49.240Z,1.50
2018-08-13T02:57:49.262Z,1.20
2018-08-13T02:58:49.279Z,1.30
2018-08-13T02:59:49.355Z,1.30
2018-08-13T03:00:49.319Z,1.40
2018-08-13T03:01:49.336Z,1.40
2018-08-13T03:02:49.358Z,1.50
2018-08-13T03:03:49.376Z,1.50
2018-08-13T03:04:49.518Z,1.30
2018-08-13T03:05:49.414Z,1.40
2018-08-13T03:06:49.433Z,1.40
2018-08-13T03:07:49.459Z,1.40
2018-08-13T03:08:49.546Z,1.40
2018-08-13T03:09:49.490Z,1.40
2018-08-13T03:10:49.512Z,1.30
2018-08-13T03:11:49.532Z,1.30
2018-08-13T03:12:49.602Z,1.30
2018-08-13T03:13:49.571Z,1.40
2018-08-13T03:14:49.597Z,1.40
2018-08-13T03:15:49.611Z,1.50
2018-08-13T03:16:49.692Z,1.40
2018-08-13T03:17:49.706Z,1.30
2018-08-13T03:18:49.669Z,1.40
2018-08-13T03:19:49.689Z,1.50
2018-08-13T03:20:49.707Z,1.40
2018-08-13T03:21:49.727Z,1.60
2018-08-13T03:22:49.754Z,1.50
2018-08-13T03:23:49.766Z,1.40
2018-08-13T03:24:49.785Z,1.40
2018-08-13T03:25:49.806Z,1.50
2018-08-13T03:26:49.826Z,1.40
2018-08-13T03:27:49.847Z,1.50
2018-08-13T03:28:49.862Z,1.40
2018-08-13T03:29:49.883Z,1.30
2018-08-13T03:30:49.903Z,1.40
2018-08-13T03:31:49.922Z,1.40
2018-08-13T03:32:49.941Z,1.30
2018-08-13T03:33:49.961Z,1.70
2018-08-13T03:34:49.979Z,1.40
2018-08-13T03:35:50.070Z,1.30
2018-08-13T03:36:50.095Z,1.30
2018-08-13T03:37:50.038Z,1.40
2018-08-13T03:38:50.057Z,1.40
2018-08-13T03:39:50.083Z,1.40
2018-08-13T03:40:50.099Z,1.20
2018-08-13T03:41:50.117Z,1.30
2018-08-13T03:42:50.139Z,1.30
2018-08-13T03:43:50.157Z,1.30
2018-08-13T03:44:50.173Z,1.50
2018-08-13T03:45:50.196Z,1.20
2018-08-13T03:46:50.213Z,1.30
2018-08-13T03:47:50.235Z,1.30
2018-08-13T03:48:50.251Z,1.50
2018-08-13T03:49:50.271Z,1.60
2018-08-13T03:50:50.293Z,1.40
2018-08-13T03:51:50.311Z,1.30
2018-08-13T03:52:50.329Z,1.30
2018-08-13T03:53:50.406Z,1.20
2018-08-13T03:54:50.376Z,1.50
2018-08-13T03:55:50.388Z,1.60
2018-08-13T03:56:50.407Z,1.50
2018-08-13T03:57:50.462Z,1.50
2018-08-13T03:58:50.446Z,1.30
2018-08-13T03:59:50.467Z,1.30
2018-08-13T04:00:50.486Z,1.40
2018-08-13T04:01:50.504Z,1.30
2018-08-13T04:02:50.523Z,1.50
2018-08-13T04:03:50.544Z,1.40
2018-08-13T04:04:50.562Z,1.30
2018-08-13T04:05:50.582Z,1.30
2018-08-13T04:06:50.602Z,1.40
2018-08-13T04:07:50.623Z,1.30
2018-08-13T04:08:50.641Z,1.30
2018-08-13T04:09:50.659Z,1.40
2018-08-13T04:10:50.682Z,1.20
2018-08-13T04:11:50.700Z,1.40
2018-08-13T04:12:50.747Z,1.40
2018-08-13T04:13:50.737Z,1.20
2018-08-13T04:14:50.757Z,1.30
2018-08-13T04:15:50.774Z,1.10
2018-08-13T04:16:50.793Z,1.40
2018-08-13T04:17:50.813Z,1.30
2018-08-13T04:18:50.832Z,1.30
2018-08-13T04:19:50.855Z,1.10
2018-08-13T04:20:50.870Z,1.20
2018-08-13T04:21:50.891Z,1.40
2018-08-13T04:22:50.909Z,1.30
2018-08-13T04:23:50.927Z,1.20
2018-08-13T04:24:50.945Z,1.20
2018-08-13T04:25:50.966Z,1.10
2018-08-13T04:26:50.985Z,1.10
2018-08-13T04:27:51.005Z,1.40
2018-08-13T04:28:51.023Z,1.30
2018-08-13T04:29:51.044Z,1.50
2018-08-13T04:30:51.066Z,1.50
2018-08-13T04:31:51.087Z,1.30
2018-08-13T04:32:51.162Z,1.60
2018-08-13T04:33:51.166Z,1.50
2018-08-13T04:34:51.193Z,1.50
2018-08-13T04:35:51.204Z,1.30
2018-08-13T04:36:51.239Z,1.30
2018-08-13T04:37:51.252Z,1.40
2018-08-13T04:38:51.264Z,1.30
2018-08-13T04:39:51.233Z,1.40
2018-08-13T04:40:51.251Z,1.20
2018-08-13T04:41:51.273Z,1.40
2018-08-13T04:42:51.289Z,1.30
2018-08-13T04:43:51.330Z,1.40
2018-08-13T04:44:51.330Z,1.20
2018-08-13T04:45:51.347Z,1.30
2018-08-13T04:46:51.367Z,1.40
2018-08-13T04:47:51.387Z,1.50
2018-08-13T04:48:51.404Z,1.40
2018-08-13T04:49:51.424Z,1.60
2018-08-13T04:50:51.444Z,1.40
2018-08-13T04:51:51.461Z,1.60
2018-08-13T04:52:51.484Z,1.50
2018-08-13T04:53:51.500Z,1.80
2018-08-13T04:54:51.518Z,1.30
2018-08-13T04:55:51.536Z,1.50
2018-08-13T04:56:51.553Z,1.40
2018-08-13T04:57:51.575Z,1.50
2018-08-13T04:58:51.598Z,1.40
2018-08-13T04:59:51.616Z,1.40
2018-08-13T05:00:51.633Z,1.50
2018-08-13T05:01:51.651Z,1.30
2018-08-13T05:02:51.671Z,1.40
2018-08-13T05:03:51.689Z,1.50
2018-08-13T05:04:51.708Z,1.20
2018-08-13T05:05:51.728Z,1.60
2018-08-13T05:06:51.748Z,1.60
2018-08-13T05:07:51.767Z,1.70
2018-08-13T05:08:51.783Z,1.50
2018-08-13T05:09:51.806Z,1.50
2018-08-13T05:10:51.822Z,1.30
2018-08-13T05:11:51.841Z,1.40
2018-08-13T05:12:51.912Z,1.80
2018-08-13T05:13:51.908Z,1.50
2018-08-13T05:14:51.954Z,1.50
2018-08-13T05:15:51.963Z,1.60
2018-08-13T05:16:52.033Z,1.30
2018-08-13T05:17:52.034Z,1.70
2018-08-13T05:18:52.029Z,1.40
2018-08-13T05:19:52.044Z,1.50
2018-08-13T05:20:52.071Z,1.30
2018-08-13T05:21:52.082Z,1.40
2018-08-13T05:22:52.126Z,1.60
2018-08-13T05:23:52.125Z,1.50
2018-08-13T05:24:52.172Z,1.40
2018-08-13T05:25:52.180Z,1.40
2018-08-13T05:26:52.191Z,1.70
2018-08-13T05:27:52.204Z,1.60
2018-08-13T05:28:52.160Z,1.50
2018-08-13T05:29:52.211Z,1.70
2018-08-13T05:30:52.200Z,1.60
2018-08-13T05:31:52.218Z,1.70
2018-08-13T05:32:52.234Z,1.50
2018-08-13T05:33:52.255Z,1.60
2018-08-13T05:34:52.274Z,1.50
2018-08-13T05:35:52.298Z,1.40
2018-08-13T05:36:52.311Z,1.40
2018-08-13T05:37:52.330Z,1.30
2018-08-13T05:38:52.347Z,1.30
2018-08-13T05:39:52.369Z,1.50
2018-08-13T05:40:52.386Z,1.40
2018-08-13T05:41:52.406Z,1.80
2018-08-13T05:42:52.425Z,1.70
2018-08-13T05:43:52.443Z,1.50
2018-08-13T05:44:52.463Z,1.50
2018-08-13T05:45:52.482Z,1.50
2018-08-13T05:46:52.501Z,1.60
2018-08-13T05:47:52.523Z,1.40
2018-08-13T05:48:52.538Z,1.30
2018-08-13T05:49:52.557Z,1.60
2018-08-13T05:50:52.576Z,1.40
2018-08-13T05:51:52.595Z,1.40
2018-08-13T05:52:52.640Z,1.80
2018-08-13T05:53:52.633Z,1.40
2018-08-13T05:54:52.660Z,1.60
2018-08-13T05:55:52.672Z,1.50
2018-08-13T05:56:52.694Z,1.50
2018-08-13T05:57:52.709Z,1.60
2018-08-13T05:58:52.731Z,1.40
2018-08-13T05:59:52.748Z,1.90
2018-08-13T06:00:52.767Z,1.60
2018-08-13T06:01:52.785Z,1.80
2018-08-13T06:02:52.805Z,1.70
2018-08-13T06:03:52.825Z,1.80
2018-08-13T06:04:52.849Z,1.60
2018-08-13T06:05:52.863Z,1.40
2018-08-13T06:06:52.879Z,1.60
2018-08-13T06:07:52.949Z,1.70
2018-08-13T06:08:52.919Z,1.50
2018-08-13T06:09:53.016Z,2.00
2018-08-13T06:10:53.000Z,1.60
2018-08-13T06:11:53.032Z,1.80
2018-08-13T06:12:52.995Z,2.00
2018-08-13T06:13:53.016Z,1.60
2018-08-13T06:14:53.036Z,1.70
2018-08-13T06:15:53.054Z,1.80
2018-08-13T06:16:53.097Z,1.80
2018-08-13T06:17:53.094Z,1.90
2018-08-13T06:18:53.116Z,1.70
2018-08-13T06:19:53.134Z,1.70
2018-08-13T06:20:53.157Z,1.80
2018-08-13T06:21:53.171Z,1.90
2018-08-13T06:22:53.190Z,1.50
2018-08-13T06:23:53.208Z,1.60
2018-08-13T06:24:53.229Z,1.70
2018-08-13T06:25:53.249Z,1.90
2018-08-13T06:26:53.268Z,1.50
2018-08-13T06:27:53.290Z,1.70
2018-08-13T06:28:53.307Z,1.70
2018-08-13T06:29:53.326Z,1.50
2018-08-13T06:30:53.349Z,1.50
2018-08-13T06:31:53.365Z,1.30
2018-08-13T06:32:53.385Z,1.60
2018-08-13T06:33:53.406Z,1.50
2018-08-13T06:34:53.447Z,1.30
2018-08-13T06:35:53.442Z,1.80
2018-08-13T06:36:53.461Z,2.10
2018-08-13T06:37:53.482Z,1.80
2018-08-13T06:38:53.501Z,1.80
2018-08-13T06:39:53.525Z,2.00
2018-08-13T06:40:53.539Z,2.00
2018-08-13T06:41:53.561Z,1.70
2018-08-13T06:42:53.579Z,1.70
2018-08-13T06:43:53.600Z,1.70
2018-08-13T06:44:53.623Z,1.70
2018-08-13T06:45:53.638Z,1.80
2018-08-13T06:46:53.657Z,2.10
2018-08-13T06:47:53.677Z,1.80
2018-08-13T06:48:53.697Z,2.30
2018-08-13T06:49:53.715Z,2.40
2018-08-13T06:50:53.735Z,2.10
2018-08-13T06:51:53.755Z,2.00
2018-08-13T06:52:53.777Z,1.90
2018-08-13T06:53:53.818Z,1.80
2018-08-13T06:54:53.817Z,2.00
2018-08-13T06:55:53.834Z,1.80
2018-08-13T06:56:53.854Z,1.70
2018-08-13T06:57:53.876Z,1.90
2018-08-13T06:58:53.894Z,2.30
2018-08-13T06:59:53.914Z,1.90
2018-08-13T07:00:54.071Z,2.10
2018-08-13T07:01:53.992Z,2.00
2018-08-13T07:02:53.973Z,2.10
2018-08-13T07:03:53.994Z,2.00
2018-08-13T07:04:54.011Z,2.00
2018-08-13T07:05:54.033Z,2.10
2018-08-13T07:06:54.053Z,1.90
2018-08-13T07:07:54.073Z,2.10
2018-08-13T07:08:54.093Z,2.20
2018-08-13T07:09:54.112Z,1.70
2018-08-13T07:10:54.132Z,2.20
2018-08-13T07:11:54.152Z,2.10
2018-08-13T07:12:54.175Z,2.00
2018-08-13T07:13:54.190Z,2.70
2018-08-13T07:14:54.212Z,2.20
2018-08-13T07:15:54.233Z,2.30
2018-08-13T07:16:54.253Z,2.00
2018-08-13T07:17:54.273Z,2.00
2018-08-13T07:18:54.290Z,2.10
2018-08-13T07:19:54.311Z,2.10
2018-08-13T07:20:54.331Z,1.90
2018-08-13T07:21:54.351Z,1.90
2018-08-13T07:22:54.373Z,1.90
2018-08-13T07:23:54.393Z,1.70
2018-08-13T07:24:54.412Z,2.20
2018-08-13T07:25:54.444Z,2.40
2018-08-13T07:26:54.456Z,2.40
2018-08-13T07:27:54.536Z,2.70
2018-08-13T07:28:54.492Z,2.50
2018-08-13T07:29:54.513Z,2.70
2018-08-13T07:30:54.531Z,2.20
2018-08-13T07:31:54.554Z,2.30
2018-08-13T07:32:54.573Z,2.30
2018-08-13T07:33:54.595Z,2.20
2018-08-13T07:34:54.613Z,2.70
2018-08-13T07:35:54.636Z,3.00
2018-08-13T07:36:54.654Z,2.30
2018-08-13T07:37:54.674Z,2.60
2018-08-13T07:38:54.755Z,2.30
2018-08-13T07:39:54.719Z,2.10
2018-08-13T07:40:54.739Z,2.30
2018-08-13T07:41:54.757Z,2.10
2018-08-13T07:42:54.776Z,2.20
2018-08-13T07:43:54.798Z,2.10
2018-08-13T07:44:54.817Z,2.10
2018-08-13T07:45:54.844Z,2.50
2018-08-13T07:46:54.860Z,2.90
2018-08-13T07:47:54.876Z,2.60
2018-08-13T07:48:54.900Z,2.10
2018-08-13T07:49:54.921Z,2.10
2018-08-13T07:50:54.941Z,2.10
2018-08-13T07:51:54.962Z,2.50
2018-08-13T07:52:54.980Z,2.50
2018-08-13T07:53:55.000Z,2.60
2018-08-13T07:54:55.020Z,2.40
2018-08-13T07:55:55.049Z,2.10
2018-08-13T07:56:55.060Z,2.60
2018-08-13T07:57:55.083Z,2.40
2018-08-13T07:58:55.101Z,2.30
2018-08-13T07:59:55.171Z,2.10
2018-08-13T08:00:55.146Z,2.40
2018-08-13T08:01:55.168Z,2.40
2018-08-13T08:02:55.185Z,2.60
2018-08-13T08:03:55.203Z,2.60
2018-08-13T08:04:55.225Z,2.70
2018-08-13T08:05:55.245Z,2.70
2018-08-13T08:06:55.266Z,2.40
2018-08-13T08:07:55.286Z,2.60
2018-08-13T08:08:55.308Z,2.30
2018-08-13T08:09:55.326Z,2.40
2018-08-13T08:10:55.348Z,2.60
2018-08-13T08:11:55.368Z,2.50
2018-08-13T08:12:55.388Z,2.40
2018-08-13T08:13:55.412Z,2.50
2018-08-13T08:14:55.429Z,2.30
2018-08-13T08:15:55.454Z,2.40
2018-08-13T08:16:55.471Z,2.60
2018-08-13T08:17:55.496Z,2.40
2018-08-13T08:18:55.515Z,2.80
2018-08-13T08:19:55.534Z,2.70
2018-08-13T08:20:55.555Z,2.70
2018-08-13T08:21:55.580Z,2.30
2018-08-13T08:22:55.596Z,2.50
2018-08-13T08:23:55.617Z,2.70
2018-08-13T08:24:55.638Z,2.40
2018-08-13T08:25:55.659Z,2.70
2018-08-13T08:26:55.679Z,2.70
2018-08-13T08:27:55.701Z,2.40
2018-08-13T08:28:55.721Z,2.80
2018-08-13T08:29:55.742Z,3.00
2018-08-13T08:30:55.761Z,2.70
2018-08-13T08:31:55.784Z,2.70
2018-08-13T08:32:55.803Z,2.80
2018-08-13T08:33:55.826Z,2.80
2018-08-13T08:34:55.844Z,3.20
2018-08-13T08:35:55.866Z,3.00
2018-08-13T08:36:55.887Z,2.70
2018-08-13T08:37:55.907Z,3.00
2018-08-13T08:38:55.927Z,3.20
2018-08-13T08:39:55.948Z,3.30
2018-08-13T08:40:56.062Z,3.40
2018-08-13T08:41:56.000Z,3.20
2018-08-13T08:42:56.014Z,3.20
2018-08-13T08:43:56.031Z,3.10
2018-08-13T08:44:56.050Z,3.60
2018-08-13T08:45:56.113Z,3.30
2018-08-13T08:46:56.093Z,3.10
2018-08-13T08:47:56.113Z,3.60
2018-08-13T08:48:56.133Z,2.90
2018-08-13T08:49:56.156Z,3.60
2018-08-13T08:50:56.174Z,3.30
2018-08-13T08:51:56.191Z,3.20
2018-08-13T08:52:56.213Z,3.50
2018-08-13T08:53:56.236Z,3.90
2018-08-13T08:54:56.252Z,3.60
2018-08-13T08:55:56.273Z,3.50
2018-08-13T08:56:56.292Z,3.60
2018-08-13T08:57:56.313Z,4.00
2018-08-13T08:58:56.334Z,4.00
2018-08-13T08:59:56.352Z,3.40
2018-08-13T09:00:56.374Z,3.90
2018-08-13T09:01:56.392Z,4.20
2018-08-13T09:02:56.411Z,4.50
2018-08-13T09:03:56.433Z,4.10
2018-08-13T09:04:56.450Z,4.00
2018-08-13T09:05:56.478Z,4.00
2018-08-13T09:06:56.489Z,4.10
2018-08-13T09:07:56.507Z,4.10
2018-08-13T09:08:56.527Z,4.30
2018-08-13T09:09:56.544Z,4.40
2018-08-13T09:10:56.563Z,4.50
2018-08-13T09:11:56.583Z,4.40
2018-08-13T09:12:56.602Z,4.00
2018-08-13T09:13:56.627Z,4.40
2018-08-13T09:14:56.640Z,4.00
2018-08-13T09:15:56.659Z,4.70
2018-08-13T09:16:56.682Z,4.30
2018-08-13T09:17:56.697Z,4.30
2018-08-13T09:18:56.721Z,4.40
2018-08-13T09:19:56.736Z,4.60
2018-08-13T09:20:56.752Z,4.60
2018-08-13T09:21:56.773Z,4.70
2018-08-13T09:22:56.790Z,4.40
2018-08-13T09:23:56.810Z,4.20
2018-08-13T09:24:56.828Z,3.80
2018-08-13T09:25:56.847Z,4.10
2018-08-13T09:26:56.865Z,3.70
2018-08-13T09:27:56.884Z,3.50
2018-08-13T09:28:56.903Z,3.30
2018-08-13T09:29:56.920Z,3.30
2018-08-13T09:30:56.939Z,2.40
2018-08-13T09:31:56.960Z,2.30
2018-08-13T09:32:56.978Z,2.70
2018-08-13T09:33:56.996Z,3.40
2018-08-13T09:34:57.018Z,3.20
2018-08-13T09:35:57.035Z,2.20
2018-08-13T09:36:57.053Z,1.90
2018-08-13T09:37:57.071Z,1.70
2018-08-13T09:38:57.088Z,1.30
2018-08-13T09:39:57.108Z,1.20
2018-08-13T09:40:57.127Z,1.20
2018-08-13T09:41:57.146Z,1.30
2018-08-13T09:42:57.163Z,1.30
2018-08-13T09:43:57.185Z,1.00
2018-08-13T09:44:57.200Z,0.90
2018-08-13T09:45:57.216Z,1.20
2018-08-13T09:46:57.234Z,1.30
2018-08-13T09:47:57.255Z,1.40
2018-08-13T09:48:57.274Z,1.20
2018-08-13T09:49:57.294Z,1.50
2018-08-13T09:50:57.310Z,1.40
2018-08-13T09:51:57.329Z,1.20
2018-08-13T09:52:57.344Z,1.80
2018-08-13T09:53:57.364Z,1.90
2018-08-13T09:54:57.381Z,1.60
2018-08-13T09:55:57.403Z,1.40
2018-08-13T09:56:57.418Z,1.70
2018-08-13T09:57:57.439Z,1.60
2018-08-13T09:58:57.457Z,1.60
2018-08-13T09:59:57.481Z,1.80
2018-08-13T10:00:57.498Z,1.70
2018-08-13T10:01:57.513Z,1.50
2018-08-13T10:02:57.528Z,1.50
2018-08-13T10:03:57.548Z,1.60
2018-08-13T10:04:57.567Z,1.70
2018-08-13T10:05:57.589Z,1.50
2018-08-13T10:06:57.604Z,1.50
2018-08-13T10:07:57.623Z,1.60
2018-08-13T10:08:57.640Z,1.70
2018-08-13T10:09:57.661Z,1.70
2018-08-13T10:10:57.725Z,1.70
2018-08-13T10:11:57.701Z,2.20
2018-08-13T10:12:57.715Z,1.70
2018-08-13T10:13:57.734Z,2.00
2018-08-13T10:14:57.759Z,1.90
2018-08-13T10:15:57.774Z,1.80
2018-08-13T10:16:57.797Z,1.90
2018-08-13T10:17:57.912Z,3.30
2018-08-13T10:18:57.831Z,4.10
2018-08-13T10:19:57.847Z,3.80
2018-08-13T10:20:57.869Z,4.40
2018-08-13T10:21:57.886Z,4.30
2018-08-13T10:22:57.904Z,4.10
2018-08-13T10:23:57.923Z,4.70
2018-08-13T10:24:57.942Z,4.80
2018-08-13T10:25:57.960Z,4.40
2018-08-13T10:26:57.981Z,5.40
2018-08-13T10:27:58.001Z,4.80
2018-08-13T10:28:58.019Z,4.40
2018-08-13T10:29:58.038Z,4.80
2018-08-13T10:30:58.057Z,4.50
2018-08-13T10:31:58.087Z,4.00
2018-08-13T10:32:58.095Z,3.20
2018-08-13T10:33:58.115Z,3.40
2018-08-13T10:34:58.133Z,3.40
2018-08-13T10:35:58.155Z,3.70
2018-08-13T10:36:58.175Z,3.70
2018-08-13T10:37:58.190Z,3.30
2018-08-13T10:38:58.210Z,2.90
2018-08-13T10:39:58.227Z,2.90
2018-08-13T10:40:58.246Z,3.10
2018-08-13T10:41:58.270Z,3.70
2018-08-13T10:42:58.286Z,4.00
2018-08-13T10:43:58.308Z,4.20
2018-08-13T10:44:58.382Z,3.00
2018-08-13T10:45:58.346Z,2.40
2018-08-13T10:46:58.371Z,3.20
2018-08-13T10:47:58.382Z,2.80
2018-08-13T10:48:58.404Z,3.10
2018-08-13T10:49:58.422Z,3.40
2018-08-13T10:50:58.442Z,3.50
2018-08-13T10:51:58.463Z,3.80
2018-08-13T10:52:58.481Z,3.90
2018-08-13T10:53:58.499Z,4.20
2018-08-13T10:54:58.519Z,4.20
2018-08-13T10:55:58.538Z,4.20
2018-08-13T10:56:58.560Z,4.10
2018-08-13T10:57:58.576Z,4.40
2018-08-13T10:58:58.596Z,4.10
2018-08-13T10:59:58.616Z,4.00
2018-08-13T11:00:58.634Z,3.80
2018-08-13T11:01:58.655Z,4.10
2018-08-13T11:02:58.791Z,3.60
2018-08-13T11:03:58.693Z,3.50
2018-08-13T11:04:58.713Z,3.40
2018-08-13T11:05:58.819Z,3.10
2018-08-13T11:06:58.753Z,3.50
2018-08-13T11:07:58.783Z,2.90
2018-08-13T11:08:58.851Z,2.60
2018-08-13T11:09:58.811Z,2.80
2018-08-13T11:10:58.831Z,2.90
2018-08-13T11:11:58.853Z,3.20
2018-08-13T11:12:58.870Z,3.10
2018-08-13T11:13:58.889Z,3.10
2018-08-13T11:14:58.910Z,2.90
2018-08-13T11:15:58.989Z,3.40
2018-08-13T11:16:58.950Z,3.00
2018-08-13T11:17:58.970Z,3.40
2018-08-13T11:18:58.989Z,3.20
2018-08-13T11:19:59.010Z,3.40
2018-08-13T11:20:59.044Z,3.50
2018-08-13T11:21:59.049Z,3.70
2018-08-13T11:22:59.071Z,3.20
2018-08-13T11:23:59.093Z,3.10
2018-08-13T11:24:59.115Z,3.30
2018-08-13T11:25:59.133Z,3.30
2018-08-13T11:26:59.153Z,3.10
2018-08-13T11:27:59.176Z,3.50
2018-08-13T11:28:59.193Z,3.40
2018-08-13T11:29:59.214Z,3.80
2018-08-13T11:30:59.234Z,3.40
2018-08-13T11:31:59.259Z,3.20
2018-08-13T11:32:59.276Z,3.10
2018-08-13T11:33:59.295Z,3.20
2018-08-13T11:34:59.317Z,3.20
2018-08-13T11:35:59.335Z,3.20
2018-08-13T11:36:59.357Z,3.30
2018-08-13T11:37:59.377Z,3.10
2018-08-13T11:38:59.398Z,3.20
2018-08-13T11:39:59.424Z,3.40
2018-08-13T11:40:59.437Z,3.40
2018-08-13T11:41:59.457Z,3.60
2018-08-13T11:42:59.479Z,3.30
2018-08-13T11:43:59.499Z,3.00
2018-08-13T11:44:59.520Z,3.00
2018-08-13T11:45:59.540Z,3.40
2018-08-13T11:46:59.561Z,3.30
2018-08-13T11:47:59.580Z,3.00
2018-08-13T11:48:59.600Z,3.00
2018-08-13T11:49:59.624Z,3.10
2018-08-13T11:50:59.640Z,3.20
2018-08-13T11:51:59.661Z,3.30
2018-08-13T11:52:59.682Z,2.60
2018-08-13T11:53:59.701Z,2.60
2018-08-13T11:54:59.723Z,2.70
2018-08-13T11:55:59.742Z,2.90
2018-08-13T11:56:59.762Z,2.90
2018-08-13T11:57:59.784Z,3.00
2018-08-13T11:58:59.803Z,2.80
2018-08-13T11:59:59.824Z,2.70
2018-08-13T12:00:59.850Z,3.00
2018-08-13T12:01:59.894Z,3.30
2018-08-13T12:02:59.888Z,3.00
2018-08-13T12:03:59.910Z,3.20
2018-08-13T12:04:59.929Z,3.30
2018-08-13T12:05:59.948Z,3.40
2018-08-13T12:06:59.970Z,3.40
2018-08-13T12:07:59.990Z,3.20
2018-08-13T12:09:00.012Z,4.10
2018-08-13T12:10:00.032Z,3.40
2018-08-13T12:11:00.053Z,3.40
2018-08-13T12:12:00.074Z,3.80
2018-08-13T12:13:00.101Z,3.10
2018-08-13T12:14:00.165Z,3.10
2018-08-13T12:15:00.136Z,2.70
2018-08-13T12:16:00.156Z,3.20
2018-08-13T12:17:00.176Z,3.50
2018-08-13T12:18:00.197Z,2.70
2018-08-13T12:19:00.219Z,2.40
2018-08-13T12:20:00.248Z,3.30
2018-08-13T12:21:00.258Z,2.90
2018-08-13T12:22:00.278Z,3.30
2018-08-13T12:23:00.299Z,3.50
2018-08-13T12:24:00.320Z,3.40
2018-08-13T12:25:00.341Z,3.30
2018-08-13T12:26:00.362Z,2.80
2018-08-13T12:27:00.381Z,2.60
2018-08-13T12:28:00.407Z,2.70
2018-08-13T12:29:00.421Z,2.90
2018-08-13T12:30:00.447Z,2.30
2018-08-13T12:31:00.463Z,2.50
2018-08-13T12:32:00.486Z,2.10
2018-08-13T12:33:00.507Z,2.60
2018-08-13T12:34:00.527Z,2.20
2018-08-13T12:35:00.549Z,2.20
2018-08-13T12:36:00.571Z,2.40
2018-08-13T12:37:00.591Z,2.30
2018-08-13T12:38:00.612Z,2.10
2018-08-13T12:39:00.634Z,2.30
2018-08-13T12:40:00.654Z,2.10
2018-08-13T12:41:00.679Z,2.00
2018-08-13T12:42:00.697Z,2.50
2018-08-13T12:43:00.719Z,2.40
2018-08-13T12:44:00.741Z,2.20
2018-08-13T12:45:00.761Z,2.00
2018-08-13T12:46:00.784Z,2.00
2018-08-13T12:47:00.806Z,1.80
2018-08-13T12:48:00.826Z,2.00
2018-08-13T12:49:00.852Z,1.90
2018-08-13T12:50:00.869Z,2.50
2018-08-13T12:51:00.971Z,1.90
2018-08-13T12:52:00.916Z,2.10
2018-08-13T12:53:00.935Z,2.00
2018-08-13T12:54:00.958Z,2.20
2018-08-13T12:55:00.982Z,2.50
2018-08-13T12:56:01.007Z,2.30
2018-08-13T12:57:01.031Z,2.10
2018-08-13T12:58:01.056Z,2.20
2018-08-13T12:59:01.068Z,2.30
2018-08-13T13:00:01.091Z,2.00
2018-08-13T13:01:01.112Z,2.30
2018-08-13T13:02:01.141Z,2.30
2018-08-13T13:03:01.164Z,2.10
2018-08-13T13:04:01.183Z,2.40
2018-08-13T13:05:01.205Z,2.50
2018-08-13T13:06:01.225Z,2.40
2018-08-13T13:07:01.248Z,2.40
2018-08-13T13:08:01.269Z,2.30
2018-08-13T13:09:01.400Z,2.30
2018-08-13T13:10:01.314Z,2.00
2018-08-13T13:11:01.337Z,2.30
2018-08-13T13:12:01.361Z,2.20
2018-08-13T13:13:01.382Z,2.50
2018-08-13T13:14:01.405Z,2.10
2018-08-13T13:15:01.428Z,2.30
2018-08-13T13:16:01.450Z,2.00
2018-08-13T13:17:01.479Z,2.20
2018-08-13T13:18:01.500Z,2.40
2018-08-13T13:19:01.525Z,2.70