createdAt,value
2022-10-07T13:54:52.789Z,2.85
2022-10-07T13:57:57.541Z,3.00
2022-10-07T14:01:04.595Z,3.20
2022-10-07T14:05:51.700Z,3.37
2022-10-07T14:08:55.355Z,3.70
2022-10-07T14:12:06.587Z,3.00
2022-10-07T14:15:15.832Z,3.53
2022-10-07T14:18:18.921Z,3.87
2022-10-07T14:21:23.570Z,3.78
2022-10-07T14:24:27.378Z,3.60
2022-10-07T14:28:17.976Z,3.80
2022-10-07T14:31:39.906Z,3.93
2022-10-07T14:35:03.509Z,4.10
2022-10-07T14:38:27.539Z,3.60
2022-10-07T14:41:32.357Z,4.00
2022-10-07T14:44:36.485Z,3.95
2022-10-07T14:47:41.630Z,3.90
2022-10-07T14:50:45.211Z,4.07
2022-10-07T14:53:52.570Z,4.20
2022-10-07T14:56:55.632Z,4.03
2022-10-07T15:00:00.626Z,4.05
2022-10-07T15:03:04.281Z,4.57
2022-10-07T15:06:07.748Z,5.40
2022-10-07T15:09:13.454Z,4.87
2022-10-07T15:12:17.005Z,5.00
2022-10-07T15:15:20.296Z,4.50
2022-10-07T15:18:23.878Z,4.70
2022-10-07T15:21:29.447Z,4.90
2022-10-07T15:24:33.349Z,5.65
2022-10-07T15:27:37.836Z,5.20
2022-10-07T15:30:41.246Z,5.22
2022-10-07T15:33:44.640Z,6.17
2022-10-07T15:36:48.764Z,5.10
2022-10-07T15:39:51.812Z,5.37
2022-10-07T15:42:58.288Z,5.50
2022-10-07T15:46:01.727Z,7.10
2022-10-07T15:49:06.069Z,5.90
2022-10-07T15:52:11.794Z,7.53
2022-10-07T15:55:16.406Z,10.75
2022-10-07T15:58:21.555Z,6.20
2022-10-07T16:01:28.403Z,7.10
2022-10-07T16:04:32.064Z,6.00
2022-10-07T16:07:35.257Z,6.93
2022-10-07T16:10:38.604Z,6.15
2022-10-07T16:13:43.706Z,6.57
2022-10-07T16:16:46.887Z,5.75
2022-10-07T16:19:49.960Z,6.50
2022-10-07T16:22:53.195Z,6.57
2022-10-07T16:25:56.244Z,7.62
2022-10-07T16:29:20.341Z,6.15
2022-10-07T16:32:23.622Z,6.97
2022-10-07T16:35:30.496Z,6.83
2022-10-07T16:38:33.613Z,7.60
2022-10-07T16:41:41.686Z,7.40
2022-10-07T16:44:49.884Z,8.43
2022-10-07T16:47:56.607Z,8.77
2022-10-07T16:50:59.631Z,9.47
2022-10-07T16:54:13.502Z,13.30
2022-10-07T16:57:16.523Z,13.65
2022-10-07T17:00:20.219Z,13.27
2022-10-07T17:03:23.625Z,16.35
2022-10-07T17:06:29.709Z,15.27
2022-10-07T17:09:32.871Z,16.17
2022-10-07T17:12:37.944Z,18.70
2022-10-07T17:15:40.988Z,23.87
2022-10-07T17:18:44.550Z,27.80
2022-10-07T17:21:48.634Z,26.87
2022-10-07T17:24:53.219Z,25.30
2022-10-07T17:27:56.249Z,27.00
2022-10-07T17:31:13.639Z,25.60
2022-10-07T17:34:22.256Z,23.98
2022-10-07T17:37:26.800Z,21.77
2022-10-07T17:40:32.040Z,21.47
2022-10-07T17:43:35.831Z,20.98
2022-10-07T17:46:40.439Z,22.60
2022-10-07T21:11:21.978Z,25.20
2022-10-07T21:14:25.791Z,24.20
2022-10-07T21:17:28.816Z,25.17
2022-10-07T21:20:32.588Z,24.15
2022-10-07T21:23:35.696Z,25.75
2022-10-07T21:26:39.172Z,27.15
2022-10-07T21:29:45.721Z,27.87
2022-10-07T21:32:51.516Z,25.63
2022-10-07T21:36:04.312Z,26.02
2022-10-07T21:39:08.061Z,26.77
2022-10-07T21:42:11.545Z,26.48
2022-10-07T21:45:15.935Z,25.33
2022-10-07T21:48:19.604Z,26.08
2022-10-07T21:51:23.967Z,25.17
2022-10-07T21:54:27.674Z,26.27
2022-10-07T21:57:30.913Z,26.60
2022-10-07T22:00:35.091Z,26.62
2022-10-07T22:03:39.144Z,28.45
2022-10-07T22:07:00.650Z,27.60
2022-10-07T22:10:04.299Z,25.60
2022-10-07T22:13:07.834Z,25.77
2022-10-07T22:16:17.338Z,26.17
2022-10-07T22:19:20.548Z,24.35
2022-10-07T22:22:25.204Z,24.05
2022-10-07T22:25:28.409Z,25.30
2022-10-07T22:28:31.907Z,24.95
2022-10-07T22:31:35.757Z,25.08
2022-10-07T22:34:57.798Z,24.42
2022-10-07T22:38:03.140Z,25.77
2022-10-07T22:41:09.027Z,24.60
2022-10-07T22:44:12.115Z,25.58
2022-10-07T22:47:21.284Z,25.80
2022-10-07T22:50:24.598Z,24.00
2022-10-07T22:53:28.097Z,24.30
2022-10-07T22:56:31.404Z,25.48
2022-10-07T22:59:36.122Z,26.27
2022-10-07T23:02:39.463Z,25.62
2022-10-07T23:05:44.017Z,26.40
2022-10-07T23:08:48.715Z,25.35
2022-10-07T23:11:52.248Z,26.97
2022-10-07T23:14:55.673Z,26.55
2022-10-07T23:17:59.123Z,28.85
2022-10-07T23:21:03.985Z,28.75
2022-10-07T23:24:08.493Z,28.80
2022-10-07T23:27:14.103Z,30.47
2022-10-07T23:30:21.262Z,31.10
2022-10-07T23:33:24.604Z,31.62
2022-10-07T23:36:28.453Z,33.38
2022-10-07T23:39:34.043Z,31.85
2022-10-07T23:42:37.410Z,34.15
2022-10-07T23:45:45.606Z,33.53
2022-10-07T23:48:49.842Z,33.80
2022-10-07T23:51:53.629Z,33.55
2022-10-07T23:54:56.987Z,33.03
2022-10-07T23:58:02.073Z,33.70
