createdAt,value
2023-02-19T00:00:26.213Z,0.00
2023-02-19T00:01:26.354Z,0.00
2023-02-19T00:02:26.564Z,0.00
2023-02-19T00:03:26.735Z,0.00
2023-02-19T00:04:26.776Z,0.00
2023-02-19T00:05:26.986Z,0.00
2023-02-19T00:06:27.035Z,0.00
2023-02-19T00:07:27.170Z,0.00
2023-02-19T00:08:27.269Z,0.00
2023-02-19T00:09:27.416Z,0.00
2023-02-19T00:10:27.570Z,0.00
2023-02-19T00:11:27.701Z,0.00
2023-02-19T00:12:27.832Z,0.00
2023-02-19T00:13:27.971Z,0.00
2023-02-19T00:14:28.069Z,0.00
2023-02-19T00:15:28.248Z,0.00
2023-02-19T00:16:28.315Z,0.00
2023-02-19T00:17:28.458Z,0.00
2023-02-19T00:18:28.562Z,0.00
2023-02-19T00:19:28.721Z,0.00
2023-02-19T00:20:28.807Z,0.00
2023-02-19T00:21:28.944Z,0.00
2023-02-19T00:22:29.079Z,0.00
2023-02-19T00:23:29.210Z,0.00
2023-02-19T00:24:30.395Z,0.00
2023-02-19T00:25:29.483Z,0.00
2023-02-19T00:26:29.600Z,0.00
2023-02-19T00:27:30.716Z,0.00
2023-02-19T00:28:29.888Z,0.00
2023-02-19T00:29:30.028Z,0.00
2023-02-19T00:30:30.217Z,0.00
2023-02-19T00:31:32.643Z,0.00
2023-02-19T00:32:30.464Z,0.00
2023-02-19T00:33:30.589Z,0.00
2023-02-19T00:34:30.722Z,0.00
2023-02-19T00:35:30.865Z,0.00
2023-02-19T00:36:31.038Z,0.00
2023-02-19T00:37:31.128Z,0.00
2023-02-19T00:38:31.382Z,0.00
2023-02-19T00:39:31.382Z,0.00
2023-02-19T00:40:31.531Z,0.00
2023-02-19T00:41:31.656Z,0.00
2023-02-19T00:42:31.790Z,0.00
2023-02-19T00:43:31.943Z,0.00
2023-02-19T00:44:32.031Z,0.00
2023-02-19T00:45:32.158Z,0.00
2023-02-19T00:46:32.320Z,0.00
2023-02-19T00:47:32.421Z,0.00
2023-02-19T00:48:32.612Z,0.00
2023-02-19T00:49:32.709Z,0.00
2023-02-19T00:50:32.831Z,0.00
2023-02-19T00:51:32.983Z,0.00
2023-02-19T00:52:33.106Z,0.00
2023-02-19T00:53:33.244Z,0.00
2023-02-19T00:54:33.340Z,0.00
2023-02-19T00:55:33.537Z,0.00
2023-02-19T00:56:33.595Z,0.00
2023-02-19T00:57:33.747Z,0.00
2023-02-19T00:58:33.844Z,0.00
2023-02-19T00:59:33.962Z,0.00
2023-02-19T01:00:34.114Z,0.00
2023-02-19T01:01:34.251Z,0.00
2023-02-19T01:02:34.372Z,0.00
2023-02-19T01:03:34.500Z,0.00
2023-02-19T01:04:34.657Z,0.00
2023-02-19T01:05:34.801Z,0.00
2023-02-19T01:06:34.949Z,0.00
2023-02-19T01:07:35.048Z,0.00
2023-02-19T01:08:35.179Z,0.00
2023-02-19T01:09:35.320Z,0.00
2023-02-19T01:10:35.422Z,0.00
2023-02-19T01:11:35.566Z,0.00
2023-02-19T01:12:35.705Z,0.00
2023-02-19T01:13:35.851Z,0.00
2023-02-19T01:14:35.972Z,0.00
2023-02-19T01:15:36.116Z,0.00
2023-02-19T01:16:36.213Z,0.00
2023-02-19T01:17:36.386Z,0.00
2023-02-19T01:18:36.462Z,0.00
2023-02-19T01:19:36.592Z,0.00
2023-02-19T01:20:36.733Z,0.00
2023-02-19T01:21:36.885Z,0.00
2023-02-19T01:22:36.994Z,0.00
2023-02-19T01:23:37.091Z,0.00
2023-02-19T01:24:37.243Z,0.00
2023-02-19T01:25:37.394Z,0.00
2023-02-19T01:26:37.522Z,0.00
2023-02-19T01:27:37.660Z,0.00
2023-02-19T01:28:37.796Z,0.00
2023-02-19T01:29:37.942Z,0.00
2023-02-19T01:30:38.034Z,0.00
2023-02-19T01:31:38.320Z,0.00
2023-02-19T01:32:38.371Z,0.00
2023-02-19T01:33:38.450Z,0.00
2023-02-19T01:34:38.589Z,0.00
2023-02-19T01:35:38.698Z,0.00
2023-02-19T01:36:39.579Z,0.00
2023-02-19T01:37:38.986Z,0.00
2023-02-19T01:38:39.111Z,0.00
2023-02-19T01:39:39.325Z,0.00
2023-02-19T01:40:39.447Z,0.00
2023-02-19T01:41:39.550Z,0.00
2023-02-19T01:42:39.592Z,0.00
2023-02-19T01:43:39.734Z,0.00
2023-02-19T01:44:39.894Z,0.00
2023-02-19T01:45:40.052Z,0.00
2023-02-19T01:46:40.252Z,0.00
2023-02-19T01:47:40.377Z,0.00
2023-02-19T01:48:40.542Z,0.00
2023-02-19T01:49:40.641Z,0.00
2023-02-19T01:50:40.889Z,0.00
2023-02-19T01:51:40.926Z,0.00
2023-02-19T01:52:41.075Z,0.00
2023-02-19T01:53:41.214Z,0.00
2023-02-19T01:54:41.374Z,0.00
2023-02-19T01:55:41.537Z,0.00
2023-02-19T01:56:41.625Z,0.00
2023-02-19T01:57:41.794Z,0.00
2023-02-19T01:58:41.940Z,0.00
2023-02-19T01:59:42.104Z,0.00
2023-02-19T02:00:42.291Z,0.00
2023-02-19T02:01:42.382Z,0.00
2023-02-19T02:02:42.489Z,0.00
2023-02-19T02:03:42.630Z,0.00
2023-02-19T02:04:42.738Z,0.00
2023-02-19T02:05:42.872Z,0.00
2023-02-19T02:06:43.012Z,0.00
2023-02-19T02:07:43.113Z,0.00
2023-02-19T02:08:43.249Z,0.00
2023-02-19T02:09:43.381Z,0.00
2023-02-19T02:10:43.525Z,0.00
2023-02-19T02:11:43.702Z,0.00
2023-02-19T02:12:43.844Z,0.00
2023-02-19T02:13:43.980Z,0.00
2023-02-19T02:14:44.118Z,0.00
2023-02-19T02:15:44.257Z,0.00
2023-02-19T02:16:44.384Z,0.00
2023-02-19T02:17:44.515Z,0.00
2023-02-19T02:18:44.643Z,0.00
2023-02-19T02:19:44.784Z,0.00
2023-02-19T02:20:44.917Z,0.00
2023-02-19T02:21:45.044Z,0.00
2023-02-19T02:22:45.172Z,0.00
2023-02-19T02:23:45.305Z,0.00
2023-02-19T02:24:45.419Z,0.00
2023-02-19T02:25:45.560Z,0.00
2023-02-19T02:26:45.648Z,0.00
2023-02-19T02:27:45.783Z,0.00
2023-02-19T02:28:45.943Z,0.00
2023-02-19T02:29:46.095Z,0.00
2023-02-19T02:30:46.251Z,0.00
2023-02-19T02:31:46.511Z,0.00
2023-02-19T02:32:46.597Z,0.00
2023-02-19T02:33:46.787Z,0.00
2023-02-19T02:34:46.904Z,0.00
2023-02-19T02:35:47.055Z,0.00
2023-02-19T02:36:47.196Z,0.00
2023-02-19T02:37:47.334Z,0.00
2023-02-19T02:38:47.474Z,0.00
2023-02-19T02:39:47.599Z,0.00
2023-02-19T02:40:47.717Z,0.00
2023-02-19T02:41:47.834Z,0.00
2023-02-19T02:42:47.970Z,0.00
2023-02-19T02:43:48.093Z,0.00
2023-02-19T02:44:48.212Z,0.00
2023-02-19T02:45:48.451Z,0.00
2023-02-19T02:46:48.489Z,0.00
2023-02-19T02:47:48.618Z,0.00
2023-02-19T02:48:48.745Z,0.00
2023-02-19T02:49:48.917Z,0.00
2023-02-19T02:50:49.021Z,0.00
2023-02-19T02:51:49.141Z,0.00
2023-02-19T02:52:49.281Z,0.00
2023-02-19T02:53:49.435Z,0.00
2023-02-19T02:54:49.556Z,0.00
2023-02-19T02:55:49.681Z,0.00
2023-02-19T02:56:49.843Z,0.00
2023-02-19T02:57:49.974Z,0.00
2023-02-19T02:58:50.122Z,0.00
2023-02-19T02:59:50.263Z,0.00
2023-02-19T03:00:50.432Z,0.00
2023-02-19T03:01:50.627Z,0.00
2023-02-19T03:02:50.736Z,0.00
2023-02-19T03:03:50.909Z,0.00
2023-02-19T03:04:50.964Z,0.00
2023-02-19T03:05:51.090Z,0.00
2023-02-19T03:06:51.211Z,0.00
2023-02-19T03:07:51.332Z,0.00
2023-02-19T03:08:51.464Z,0.00
2023-02-19T03:09:51.610Z,0.00
2023-02-19T03:10:51.748Z,0.00
2023-02-19T03:11:51.868Z,0.00
2023-02-19T03:12:51.997Z,0.00
2023-02-19T03:13:52.122Z,0.00
2023-02-19T03:14:52.210Z,0.00
2023-02-19T03:15:52.344Z,0.00
2023-02-19T03:16:52.543Z,0.00
2023-02-19T03:17:52.601Z,0.00
2023-02-19T03:18:52.730Z,0.00
2023-02-19T03:19:52.861Z,0.00
2023-02-19T03:20:52.991Z,0.00
2023-02-19T03:21:53.126Z,0.00
2023-02-19T03:22:53.249Z,0.00
2023-02-19T03:23:53.419Z,0.00
2023-02-19T03:24:53.472Z,0.00
2023-02-19T03:25:53.598Z,0.00
2023-02-19T03:26:53.718Z,0.00
2023-02-19T03:27:53.852Z,0.00
2023-02-19T03:28:54.020Z,0.00
2023-02-19T03:29:54.166Z,0.00
2023-02-19T03:30:54.299Z,0.00
2023-02-19T03:31:54.555Z,0.00
2023-02-19T03:32:54.528Z,0.00
2023-02-19T03:33:54.665Z,0.00
2023-02-19T03:34:54.812Z,0.00
2023-02-19T03:35:54.954Z,0.00
2023-02-19T03:36:55.113Z,0.00
2023-02-19T03:37:55.250Z,0.00
2023-02-19T03:38:55.344Z,0.00
2023-02-19T03:39:55.466Z,0.00
2023-02-19T03:40:55.575Z,0.00
2023-02-19T03:41:55.727Z,0.00
2023-02-19T03:42:56.266Z,0.00
2023-02-19T03:43:56.032Z,0.00
2023-02-19T03:44:56.154Z,0.00
2023-02-19T03:45:56.302Z,0.00
2023-02-19T03:46:56.438Z,0.00
2023-02-19T03:47:56.594Z,0.00
2023-02-19T03:48:56.725Z,0.00
2023-02-19T03:49:56.854Z,0.00
2023-02-19T03:50:56.984Z,0.00
2023-02-19T03:51:57.106Z,0.00
2023-02-19T03:52:57.224Z,0.00
2023-02-19T03:53:57.375Z,0.00
2023-02-19T03:54:57.464Z,0.00
2023-02-19T03:55:57.577Z,0.00
2023-02-19T03:56:57.708Z,0.00
2023-02-19T03:57:57.826Z,0.00
2023-02-19T03:58:57.959Z,0.00
2023-02-19T03:59:58.086Z,0.00
2023-02-19T04:00:58.238Z,0.00
2023-02-19T04:01:58.412Z,0.00
2023-02-19T04:02:58.542Z,0.00
2023-02-19T04:03:58.707Z,0.00
2023-02-19T04:04:58.951Z,0.00
2023-02-19T04:05:58.917Z,0.00
2023-02-19T04:06:59.051Z,0.00
2023-02-19T04:07:59.160Z,0.00
2023-02-19T04:08:59.300Z,0.00
2023-02-19T04:09:59.450Z,0.00
2023-02-19T04:10:59.573Z,0.00
2023-02-19T04:11:59.691Z,0.00
2023-02-19T04:12:59.837Z,0.00
2023-02-19T04:14:00.117Z,0.00
2023-02-19T04:15:00.154Z,0.00
2023-02-19T04:16:00.247Z,0.00
2023-02-19T04:17:00.376Z,0.00
2023-02-19T04:18:00.497Z,0.00
2023-02-19T04:19:00.647Z,0.00
2023-02-19T04:20:00.763Z,0.00
2023-02-19T04:21:00.891Z,0.00
2023-02-19T04:22:01.028Z,0.00
2023-02-19T04:23:01.182Z,0.00
2023-02-19T04:24:01.336Z,0.00
2023-02-19T04:25:01.468Z,0.00
2023-02-19T04:26:01.656Z,0.00
2023-02-19T04:27:01.790Z,0.00
2023-02-19T04:28:01.930Z,0.00
2023-02-19T04:29:02.048Z,0.00
2023-02-19T04:30:02.270Z,0.00
2023-02-19T04:31:02.448Z,0.00
2023-02-19T04:32:02.545Z,0.00
2023-02-19T04:33:02.689Z,0.00
2023-02-19T04:34:02.796Z,0.00
2023-02-19T04:35:02.926Z,0.00
2023-02-19T04:36:03.065Z,0.00
2023-02-19T04:37:03.190Z,0.00
2023-02-19T04:38:03.340Z,0.00
2023-02-19T04:39:03.466Z,0.00
2023-02-19T04:40:03.577Z,0.00
2023-02-19T04:41:03.719Z,0.00
2023-02-19T04:42:03.840Z,0.00
2023-02-19T04:43:03.980Z,0.00
2023-02-19T04:44:04.121Z,0.00
2023-02-19T04:45:04.261Z,0.00
2023-02-19T04:46:04.500Z,0.00
2023-02-19T04:47:04.592Z,0.00
2023-02-19T04:48:04.728Z,0.00
2023-02-19T04:49:04.860Z,0.00
2023-02-19T04:50:04.985Z,0.00
2023-02-19T04:51:05.118Z,0.00
2023-02-19T04:52:05.281Z,0.00
2023-02-19T04:53:05.437Z,0.00
2023-02-19T04:54:05.578Z,0.00
2023-02-19T04:55:05.709Z,0.00
2023-02-19T04:56:05.846Z,0.00
2023-02-19T04:57:05.973Z,0.00
2023-02-19T04:58:06.081Z,0.00
2023-02-19T04:59:06.198Z,0.00
2023-02-19T05:00:06.328Z,0.00
2023-02-19T05:01:06.513Z,0.00
2023-02-19T05:02:06.615Z,0.00
2023-02-19T05:03:06.740Z,0.00
2023-02-19T05:04:06.878Z,0.00
2023-02-19T05:05:07.029Z,0.00
2023-02-19T05:06:07.161Z,0.00
2023-02-19T05:07:07.282Z,0.00
2023-02-19T05:08:07.403Z,0.00
2023-02-19T05:09:07.532Z,0.00
2023-02-19T05:10:07.656Z,0.00
2023-02-19T05:11:08.041Z,0.00
2023-02-19T05:12:07.938Z,0.00
2023-02-19T05:13:08.066Z,0.00
2023-02-19T05:14:08.213Z,0.00
2023-02-19T05:15:08.357Z,0.00
2023-02-19T05:16:08.506Z,0.00
2023-02-19T05:17:08.604Z,0.00
2023-02-19T05:18:08.733Z,0.00
2023-02-19T05:19:08.859Z,0.00
2023-02-19T05:20:08.976Z,0.00
2023-02-19T05:21:09.486Z,0.00
2023-02-19T05:22:09.301Z,0.00
2023-02-19T05:23:09.440Z,0.00
2023-02-19T05:24:09.581Z,0.00
2023-02-19T05:25:09.708Z,0.00
2023-02-19T05:26:09.834Z,0.00
2023-02-19T05:27:09.955Z,0.00
2023-02-19T05:28:10.076Z,0.00
2023-02-19T05:29:10.239Z,0.00
2023-02-19T05:30:10.377Z,0.00
2023-02-19T05:31:10.829Z,0.00
2023-02-19T05:32:10.682Z,0.00
2023-02-19T05:33:10.757Z,0.00
2023-02-19T05:34:10.892Z,0.00
2023-02-19T05:35:11.032Z,0.00
2023-02-19T05:36:11.179Z,0.00
2023-02-19T05:37:11.303Z,0.00
2023-02-19T05:38:11.425Z,0.00
2023-02-19T05:39:11.566Z,0.00
2023-02-19T05:40:11.736Z,0.00
2023-02-19T05:41:12.329Z,0.00
2023-02-19T05:42:11.984Z,0.00
2023-02-19T05:43:12.119Z,0.00
2023-02-19T05:44:12.264Z,0.00
2023-02-19T05:45:12.413Z,0.00
2023-02-19T05:46:12.627Z,0.00
2023-02-19T05:47:12.717Z,0.00
2023-02-19T05:48:12.866Z,0.00
2023-02-19T05:49:13.005Z,0.00
2023-02-19T05:50:13.126Z,0.00
2023-02-19T05:51:13.270Z,0.00
2023-02-19T05:52:13.414Z,0.00
2023-02-19T05:53:13.554Z,0.00
2023-02-19T05:54:13.704Z,0.00
2023-02-19T05:55:13.821Z,0.00
2023-02-19T05:56:13.946Z,0.00
2023-02-19T05:57:14.075Z,0.00
2023-02-19T05:58:14.225Z,0.00
2023-02-19T05:59:14.373Z,0.00
2023-02-19T06:00:14.502Z,0.00
2023-02-19T06:01:14.634Z,0.00
2023-02-19T06:02:14.802Z,0.00
2023-02-19T06:03:14.954Z,0.00
2023-02-19T06:04:15.078Z,0.00
2023-02-19T06:05:15.196Z,0.00
2023-02-19T06:06:15.316Z,0.00
2023-02-19T06:07:15.441Z,0.00
2023-02-19T06:08:15.585Z,0.00
2023-02-19T06:09:15.721Z,0.00
2023-02-19T06:10:15.824Z,0.00
2023-02-19T06:11:15.972Z,0.00
2023-02-19T06:12:16.083Z,0.00
2023-02-19T06:13:17.789Z,0.00
2023-02-19T06:14:16.310Z,0.00
2023-02-19T06:15:16.432Z,0.00
2023-02-19T06:16:16.610Z,0.00
2023-02-19T06:17:16.684Z,0.00
2023-02-19T06:18:16.882Z,0.00
2023-02-19T06:19:16.946Z,0.00
2023-02-19T06:20:17.071Z,0.00
2023-02-19T06:21:17.212Z,0.00
2023-02-19T06:22:17.359Z,0.00
2023-02-19T06:23:17.492Z,0.00
2023-02-19T06:24:17.643Z,0.00
2023-02-19T06:25:17.781Z,0.00
2023-02-19T06:26:17.955Z,0.00
2023-02-19T06:27:18.081Z,0.00
2023-02-19T06:28:18.234Z,0.00
2023-02-19T06:29:18.374Z,0.00
2023-02-19T06:30:18.554Z,0.00
2023-02-19T06:31:18.685Z,0.00
2023-02-19T06:32:18.900Z,0.00
2023-02-19T06:33:18.965Z,0.00
2023-02-19T06:34:19.052Z,0.00
2023-02-19T06:35:19.193Z,0.00
2023-02-19T06:36:19.348Z,0.00
2023-02-19T06:37:19.474Z,0.00
2023-02-19T06:38:19.599Z,0.00
2023-02-19T06:39:19.713Z,0.00
2023-02-19T06:40:19.858Z,0.00
2023-02-19T06:41:20.017Z,0.00
2023-02-19T06:42:20.133Z,0.00
2023-02-19T06:43:20.247Z,0.00
2023-02-19T06:44:20.388Z,0.00
2023-02-19T06:45:20.552Z,5.62
2023-02-19T06:46:20.616Z,5.62
2023-02-19T06:47:20.743Z,5.62
2023-02-19T06:48:20.866Z,5.62
2023-02-19T06:49:20.997Z,0.00
2023-02-19T06:50:21.149Z,0.00
2023-02-19T06:51:21.285Z,0.00
2023-02-19T06:52:21.404Z,0.00
2023-02-19T06:53:21.537Z,0.00
2023-02-19T06:54:21.671Z,0.00
2023-02-19T06:55:21.806Z,5.62
2023-02-19T06:56:21.961Z,5.62
2023-02-19T06:57:22.073Z,11.25
2023-02-19T06:58:22.217Z,11.25
2023-02-19T06:59:22.375Z,11.25
2023-02-19T07:00:22.506Z,11.25
2023-02-19T07:01:22.650Z,11.25
2023-02-19T07:02:22.830Z,16.88
2023-02-19T07:03:22.985Z,16.88
2023-02-19T07:04:23.160Z,16.88
2023-02-19T07:05:23.293Z,16.88
2023-02-19T07:06:23.428Z,16.88
2023-02-19T07:07:23.562Z,16.88
2023-02-19T07:08:23.707Z,16.88
2023-02-19T07:09:23.818Z,16.88
2023-02-19T07:10:23.953Z,11.25
2023-02-19T07:11:24.082Z,16.88
2023-02-19T07:12:24.200Z,16.88
2023-02-19T07:13:24.341Z,16.88
2023-02-19T07:14:24.499Z,16.88
2023-02-19T07:15:24.651Z,16.88
2023-02-19T07:16:24.865Z,22.50
2023-02-19T07:17:25.686Z,28.12
2023-02-19T07:18:25.059Z,39.38
2023-02-19T07:19:25.219Z,39.38
2023-02-19T07:20:25.338Z,33.75
2023-02-19T07:21:25.468Z,33.75
2023-02-19T07:22:25.599Z,39.38
2023-02-19T07:23:25.838Z,45.00
2023-02-19T07:24:25.904Z,45.00
2023-02-19T07:25:26.061Z,33.75
2023-02-19T07:26:26.155Z,28.12
2023-02-19T07:27:26.266Z,28.12
2023-02-19T07:28:26.429Z,28.12
2023-02-19T07:29:26.564Z,28.12
2023-02-19T07:30:26.760Z,33.75
2023-02-19T07:31:26.990Z,39.38
2023-02-19T07:32:26.973Z,39.38
2023-02-19T07:33:27.098Z,45.00
2023-02-19T07:34:27.185Z,45.00
2023-02-19T07:35:27.332Z,50.62
2023-02-19T07:36:27.451Z,50.62
2023-02-19T07:37:27.564Z,56.25
2023-02-19T07:38:27.743Z,56.25
2023-02-19T07:39:27.869Z,61.88
2023-02-19T07:40:28.090Z,73.12
2023-02-19T07:41:28.199Z,73.12
2023-02-19T07:42:28.325Z,73.12
2023-02-19T07:43:28.458Z,67.50
2023-02-19T07:44:28.607Z,73.12
2023-02-19T07:45:28.788Z,78.75
2023-02-19T07:46:28.920Z,84.38
2023-02-19T07:47:29.059Z,84.38
2023-02-19T07:48:29.208Z,78.75
2023-02-19T07:49:29.384Z,73.12
2023-02-19T07:50:29.526Z,67.50
2023-02-19T07:51:29.673Z,56.25
2023-02-19T07:52:29.766Z,56.25
2023-02-19T07:53:29.899Z,78.75
2023-02-19T07:54:30.040Z,106.88
2023-02-19T07:55:30.137Z,123.75
2023-02-19T07:56:30.270Z,129.38
2023-02-19T07:57:30.397Z,146.25
2023-02-19T07:58:30.544Z,163.12
2023-02-19T07:59:30.691Z,174.38
2023-02-19T08:00:30.816Z,135.00
2023-02-19T08:01:31.021Z,101.25
2023-02-19T08:02:31.072Z,61.88
2023-02-19T08:03:31.258Z,45.00
2023-02-19T08:04:31.300Z,50.62
2023-02-19T08:05:31.450Z,50.62
2023-02-19T08:06:31.561Z,50.62
2023-02-19T08:07:31.650Z,61.88
2023-02-19T08:08:31.787Z,61.88
2023-02-19T08:09:31.919Z,67.50
2023-02-19T08:10:32.060Z,73.12
2023-02-19T08:11:32.229Z,95.62
2023-02-19T08:12:32.347Z,106.88
2023-02-19T08:13:32.478Z,140.62
2023-02-19T08:14:32.609Z,157.50
2023-02-19T08:15:32.762Z,135.00
2023-02-19T08:16:42.558Z,101.25
2023-02-19T08:17:34.067Z,84.38
2023-02-19T08:18:33.199Z,78.75
2023-02-19T08:19:33.365Z,67.50
2023-02-19T08:20:33.487Z,78.75
2023-02-19T08:21:34.524Z,101.25
2023-02-19T08:22:33.725Z,95.62
2023-02-19T08:23:33.860Z,95.62
2023-02-19T08:24:34.026Z,90.00
2023-02-19T08:25:34.146Z,67.50
2023-02-19T08:26:34.295Z,78.75
2023-02-19T08:27:34.456Z,90.00
2023-02-19T08:28:34.856Z,90.00
2023-02-19T08:29:34.777Z,95.62
2023-02-19T08:30:35.008Z,112.50
2023-02-19T08:31:35.116Z,118.12
2023-02-19T08:32:35.192Z,123.75
2023-02-19T08:33:35.332Z,129.38
2023-02-19T08:34:35.489Z,118.12
2023-02-19T08:35:35.628Z,112.50
2023-02-19T08:36:35.765Z,129.38
2023-02-19T08:37:35.865Z,129.38
2023-02-19T08:38:35.995Z,140.62
2023-02-19T08:39:36.132Z,140.62
2023-02-19T08:40:36.314Z,174.38
2023-02-19T08:41:38.993Z,174.38
2023-02-19T08:42:36.565Z,151.88
2023-02-19T08:43:36.697Z,123.75
2023-02-19T08:44:36.826Z,90.00
2023-02-19T08:45:37.014Z,73.12
2023-02-19T08:46:37.156Z,67.50
2023-02-19T08:47:37.290Z,56.25
2023-02-19T08:48:37.420Z,56.25
2023-02-19T08:49:37.570Z,56.25
2023-02-19T08:50:37.728Z,50.62
2023-02-19T08:51:37.852Z,50.62
2023-02-19T08:52:38.008Z,61.88
2023-02-19T08:53:38.140Z,56.25
2023-02-19T08:54:38.279Z,67.50
2023-02-19T08:55:38.431Z,67.50
2023-02-19T08:56:38.581Z,73.12
2023-02-19T08:57:38.740Z,73.12
2023-02-19T08:58:38.910Z,78.75
2023-02-19T08:59:39.040Z,84.38
2023-02-19T09:00:39.215Z,73.12
2023-02-19T09:01:39.440Z,78.75
2023-02-19T09:02:39.469Z,106.88
2023-02-19T09:03:39.628Z,118.12
2023-02-19T09:04:39.789Z,135.00
2023-02-19T09:05:39.939Z,151.88
2023-02-19T09:06:40.189Z,163.12
2023-02-19T09:07:40.178Z,157.50
2023-02-19T09:08:40.316Z,185.62
2023-02-19T09:09:40.453Z,191.25
2023-02-19T09:10:40.600Z,213.75
2023-02-19T09:11:40.750Z,230.62
2023-02-19T09:12:40.889Z,230.62
2023-02-19T09:13:41.042Z,225.00
2023-02-19T09:14:41.189Z,236.25
2023-02-19T09:15:41.353Z,225.00
2023-02-19T09:16:41.637Z,202.50
2023-02-19T09:17:41.607Z,196.88
2023-02-19T09:18:41.760Z,196.88
2023-02-19T09:19:41.915Z,168.75
2023-02-19T09:20:42.038Z,129.38
2023-02-19T09:21:42.188Z,106.88
2023-02-19T09:22:42.290Z,106.88
2023-02-19T09:23:42.437Z,123.75
2023-02-19T09:24:42.589Z,146.25
2023-02-19T09:25:42.737Z,123.75
2023-02-19T09:26:42.846Z,101.25
2023-02-19T09:27:43.012Z,118.12
2023-02-19T09:28:43.178Z,129.38
2023-02-19T09:29:43.320Z,118.12
2023-02-19T09:30:43.498Z,123.75
2023-02-19T09:31:43.725Z,106.88
2023-02-19T09:32:43.773Z,106.88
2023-02-19T09:33:43.872Z,112.50
2023-02-19T09:34:44.017Z,118.12
2023-02-19T09:35:44.161Z,123.75
2023-02-19T09:36:44.300Z,106.88
2023-02-19T09:37:44.461Z,90.00
2023-02-19T09:38:44.599Z,67.50
2023-02-19T09:39:44.748Z,45.00
2023-02-19T09:40:44.892Z,45.00
2023-02-19T09:41:45.045Z,45.00
2023-02-19T09:42:45.183Z,50.62
2023-02-19T09:43:45.381Z,50.62
2023-02-19T09:44:45.488Z,61.88
2023-02-19T09:45:45.609Z,61.88
2023-02-19T09:46:45.731Z,67.50
2023-02-19T09:47:45.853Z,67.50
2023-02-19T09:48:46.027Z,78.75
2023-02-19T09:49:46.151Z,95.62
2023-02-19T09:50:46.651Z,123.75
2023-02-19T09:51:46.401Z,168.75
2023-02-19T09:52:46.541Z,219.38
2023-02-19T09:53:46.649Z,241.88
2023-02-19T09:54:46.748Z,225.00
2023-02-19T09:55:46.878Z,230.62
2023-02-19T09:56:47.008Z,230.62
2023-02-19T09:57:47.169Z,213.75
2023-02-19T09:58:47.324Z,191.25
2023-02-19T09:59:47.455Z,213.75
2023-02-19T10:00:47.597Z,247.50
2023-02-19T10:01:47.880Z,236.25
2023-02-19T10:02:47.925Z,191.25
2023-02-19T10:03:48.135Z,185.62
2023-02-19T10:04:48.240Z,163.12
2023-02-19T10:05:48.289Z,129.38
2023-02-19T10:06:48.427Z,151.88
2023-02-19T10:07:48.586Z,185.62
2023-02-19T10:08:48.723Z,230.62
2023-02-19T10:09:48.876Z,281.25
2023-02-19T10:10:49.036Z,298.12
2023-02-19T10:11:49.176Z,281.25
2023-02-19T10:12:49.303Z,247.50
2023-02-19T10:13:49.423Z,163.12
2023-02-19T10:14:49.584Z,135.00
2023-02-19T10:15:49.850Z,174.38
2023-02-19T10:16:49.893Z,241.88
2023-02-19T10:17:50.024Z,270.00
2023-02-19T10:18:50.163Z,275.62
2023-02-19T10:19:50.280Z,281.25
2023-02-19T10:20:50.428Z,275.62
2023-02-19T10:21:50.650Z,270.00
2023-02-19T10:22:50.682Z,298.12
2023-02-19T10:23:50.834Z,371.25
2023-02-19T10:24:50.992Z,405.00
2023-02-19T10:25:51.144Z,365.62
2023-02-19T10:26:51.955Z,343.12
2023-02-19T10:27:51.386Z,393.75
2023-02-19T10:28:51.521Z,478.12
2023-02-19T10:29:51.672Z,466.88
2023-02-19T10:30:51.880Z,478.12
2023-02-19T10:31:52.029Z,472.50
2023-02-19T10:32:52.122Z,382.50
2023-02-19T10:33:52.219Z,264.38
2023-02-19T10:34:52.384Z,151.88
2023-02-19T10:35:52.554Z,95.62
2023-02-19T10:36:52.673Z,73.12
2023-02-19T10:37:52.802Z,84.38
2023-02-19T10:38:52.943Z,123.75
2023-02-19T10:39:53.105Z,196.88
2023-02-19T10:40:53.242Z,264.38
2023-02-19T10:41:53.386Z,298.12
2023-02-19T10:42:53.544Z,315.00
2023-02-19T10:43:53.707Z,315.00
2023-02-19T10:44:53.852Z,264.38
2023-02-19T10:45:54.024Z,174.38
2023-02-19T10:46:54.153Z,123.75
2023-02-19T10:47:54.284Z,106.88
2023-02-19T10:48:54.416Z,112.50
2023-02-19T10:49:54.538Z,123.75
2023-02-19T10:50:54.677Z,168.75
2023-02-19T10:51:54.842Z,213.75
2023-02-19T10:52:54.992Z,247.50
2023-02-19T10:53:55.120Z,264.38
2023-02-19T10:54:55.268Z,258.75
2023-02-19T10:55:55.362Z,213.75
2023-02-19T10:56:55.540Z,180.00
2023-02-19T10:57:55.720Z,140.62
2023-02-19T10:58:55.823Z,129.38
2023-02-19T10:59:55.966Z,140.62
2023-02-19T11:00:56.140Z,174.38
2023-02-19T11:01:56.344Z,157.50
2023-02-19T11:02:56.423Z,168.75
2023-02-19T11:03:56.551Z,174.38
2023-02-19T11:04:56.689Z,196.88
2023-02-19T11:05:56.855Z,230.62
2023-02-19T11:06:57.009Z,270.00
2023-02-19T11:07:57.230Z,264.38
2023-02-19T11:08:57.266Z,270.00
2023-02-19T11:09:57.423Z,264.38
2023-02-19T11:10:57.559Z,241.88
2023-02-19T11:11:57.698Z,253.12
2023-02-19T11:12:57.849Z,292.50
2023-02-19T11:13:58.050Z,303.75
2023-02-19T11:14:58.117Z,286.88
2023-02-19T11:15:58.273Z,219.38
2023-02-19T11:16:58.416Z,163.12
2023-02-19T11:17:58.479Z,151.88
2023-02-19T11:18:58.656Z,146.25
2023-02-19T11:19:58.798Z,146.25
2023-02-19T11:20:58.932Z,157.50
2023-02-19T11:21:59.066Z,151.88
2023-02-19T11:22:59.809Z,168.75
2023-02-19T11:23:59.301Z,196.88
2023-02-19T11:24:59.598Z,219.38
2023-02-19T11:25:59.586Z,236.25
2023-02-19T11:26:59.707Z,241.88
2023-02-19T11:27:59.868Z,236.25
2023-02-19T11:29:00.028Z,208.12
2023-02-19T11:30:00.299Z,174.38
2023-02-19T11:31:00.374Z,213.75
2023-02-19T11:32:00.542Z,230.62
2023-02-19T11:33:00.588Z,230.62
2023-02-19T11:34:00.756Z,236.25
2023-02-19T11:35:00.899Z,247.50
2023-02-19T11:36:01.058Z,264.38
2023-02-19T11:37:01.201Z,225.00
2023-02-19T11:38:01.366Z,264.38
2023-02-19T11:39:01.543Z,298.12
2023-02-19T11:40:01.716Z,354.38
2023-02-19T11:41:02.593Z,382.50
2023-02-19T11:42:02.036Z,427.50
2023-02-19T11:43:02.200Z,438.75
2023-02-19T11:44:02.281Z,421.88
2023-02-19T11:45:02.460Z,371.25
2023-02-19T11:46:02.604Z,315.00
2023-02-19T11:47:02.762Z,281.25
2023-02-19T11:48:02.916Z,258.75
2023-02-19T11:49:03.083Z,258.75
2023-02-19T11:50:03.178Z,270.00
2023-02-19T11:51:03.299Z,286.88
2023-02-19T11:52:03.442Z,303.75
2023-02-19T11:53:03.611Z,309.38
2023-02-19T11:54:03.733Z,331.88
2023-02-19T11:55:03.890Z,337.50
2023-02-19T11:56:03.983Z,309.38
2023-02-19T11:57:04.120Z,286.88
2023-02-19T11:58:04.261Z,264.38
2023-02-19T11:59:04.430Z,253.12
2023-02-19T12:00:04.549Z,247.50
2023-02-19T12:01:04.714Z,241.88
2023-02-19T12:02:04.941Z,236.25
2023-02-19T12:03:05.002Z,241.88
2023-02-19T12:04:05.159Z,236.25
2023-02-19T12:05:05.361Z,230.62
2023-02-19T12:06:05.424Z,213.75
2023-02-19T12:07:05.578Z,208.12
2023-02-19T12:08:05.709Z,202.50
2023-02-19T12:09:05.784Z,208.12
2023-02-19T12:10:05.945Z,213.75
2023-02-19T12:11:06.087Z,202.50
2023-02-19T12:12:06.246Z,191.25
2023-02-19T12:13:06.418Z,208.12
2023-02-19T12:14:06.486Z,208.12
2023-02-19T12:15:06.629Z,196.88
2023-02-19T12:16:06.837Z,191.25
2023-02-19T12:17:06.924Z,196.88
2023-02-19T12:18:07.026Z,202.50
2023-02-19T12:19:07.192Z,213.75
2023-02-19T12:20:07.305Z,225.00
2023-02-19T12:21:07.448Z,225.00
2023-02-19T12:22:07.637Z,219.38
2023-02-19T12:23:07.794Z,208.12
2023-02-19T12:24:07.945Z,196.88
2023-02-19T12:25:09.082Z,196.88
2023-02-19T12:26:08.524Z,202.50
2023-02-19T12:27:08.385Z,208.12
2023-02-19T12:28:08.505Z,208.12
2023-02-19T12:29:08.670Z,202.50
2023-02-19T12:30:08.838Z,196.88
2023-02-19T12:31:09.042Z,196.88
2023-02-19T12:32:09.132Z,202.50
2023-02-19T12:33:09.242Z,213.75
2023-02-19T12:34:09.375Z,230.62
2023-02-19T12:35:09.534Z,247.50
2023-02-19T12:36:09.984Z,253.12
2023-02-19T12:37:09.745Z,253.12
2023-02-19T12:38:09.943Z,247.50
2023-02-19T12:39:10.037Z,213.75
2023-02-19T12:40:10.230Z,191.25
2023-02-19T12:41:10.391Z,191.25
2023-02-19T12:42:10.474Z,202.50
2023-02-19T12:43:10.627Z,219.38
2023-02-19T12:44:10.831Z,247.50
2023-02-19T12:45:10.884Z,258.75
2023-02-19T12:46:11.418Z,247.50
2023-02-19T12:47:11.193Z,230.62
2023-02-19T12:48:11.349Z,219.38
2023-02-19T12:49:11.445Z,225.00
2023-02-19T12:50:11.656Z,258.75
2023-02-19T12:51:11.665Z,275.62
2023-02-19T12:52:11.910Z,275.62
2023-02-19T12:53:11.934Z,258.75
2023-02-19T12:54:12.083Z,264.38
2023-02-19T12:55:12.174Z,258.75
2023-02-19T12:56:12.592Z,258.75
2023-02-19T12:57:12.466Z,264.38
2023-02-19T12:58:12.625Z,281.25
2023-02-19T12:59:12.768Z,286.88
2023-02-19T13:00:12.909Z,286.88