createdAt,value
2022-09-21T00:00:07.175Z,9.64
2022-09-21T00:01:07.229Z,9.53
2022-09-21T00:02:07.153Z,9.54
2022-09-21T00:03:07.104Z,9.64
2022-09-21T00:04:07.288Z,9.65
2022-09-21T00:05:07.052Z,9.61
2022-09-21T00:06:07.030Z,9.61
2022-09-21T00:07:07.006Z,9.69
2022-09-21T00:08:06.981Z,9.64
2022-09-21T00:09:06.960Z,9.56
2022-09-21T00:10:06.939Z,9.64
2022-09-21T00:11:06.909Z,9.66
2022-09-21T00:12:06.885Z,9.65
2022-09-21T00:13:06.861Z,9.66
2022-09-21T00:14:06.928Z,9.69
2022-09-21T00:15:06.839Z,9.66
2022-09-21T00:16:06.788Z,9.60
2022-09-21T00:17:06.764Z,9.57
2022-09-21T00:18:06.739Z,9.64
2022-09-21T00:19:06.717Z,9.58
2022-09-21T00:20:06.692Z,9.54
2022-09-21T00:21:06.666Z,9.56
2022-09-21T00:22:06.644Z,9.56
2022-09-21T00:23:06.617Z,9.57
2022-09-21T00:24:06.594Z,9.60
2022-09-21T00:25:06.570Z,9.40
2022-09-21T00:26:06.548Z,9.43
2022-09-21T00:27:06.522Z,9.36
2022-09-21T00:28:06.498Z,9.24
2022-09-21T00:29:06.473Z,9.14
2022-09-21T00:30:06.450Z,9.14
2022-09-21T00:31:06.508Z,9.11
2022-09-21T00:32:06.487Z,9.02
2022-09-21T00:33:06.376Z,9.04
2022-09-21T00:34:06.452Z,9.04
2022-09-21T00:35:06.328Z,8.96
2022-09-21T00:36:06.305Z,8.98
2022-09-21T00:37:06.280Z,8.94
2022-09-21T00:38:06.261Z,8.96
2022-09-21T00:39:06.233Z,8.89
2022-09-21T00:40:06.287Z,8.95
2022-09-21T00:41:06.185Z,8.98
2022-09-21T00:42:06.161Z,8.98
2022-09-21T00:43:06.133Z,9.05
2022-09-21T00:44:06.108Z,9.08
2022-09-21T00:45:06.087Z,9.08
2022-09-21T00:46:06.146Z,9.20
2022-09-21T00:47:06.056Z,9.21
2022-09-21T00:48:06.012Z,9.23
2022-09-21T00:49:06.104Z,9.21
2022-09-21T00:50:05.965Z,9.20
2022-09-21T00:51:05.939Z,9.05
2022-09-21T00:52:05.917Z,9.13
2022-09-21T00:53:05.890Z,9.11
2022-09-21T00:54:05.868Z,9.15
2022-09-21T00:55:05.844Z,9.13
2022-09-21T00:56:05.819Z,9.17
2022-09-21T00:57:05.793Z,9.11
2022-09-21T00:58:05.773Z,9.08
2022-09-21T00:59:05.863Z,9.17
2022-09-21T01:00:05.735Z,9.11
2022-09-21T01:01:05.750Z,9.05
2022-09-21T01:02:05.745Z,9.17
2022-09-21T01:03:05.749Z,9.13
2022-09-21T01:04:05.629Z,9.15
2022-09-21T01:05:05.608Z,9.15
2022-09-21T01:06:05.576Z,9.08
2022-09-21T01:07:05.550Z,9.08
2022-09-21T01:08:05.527Z,9.10
2022-09-21T01:09:05.501Z,9.15
2022-09-21T01:10:05.480Z,9.14
2022-09-21T01:11:05.453Z,9.14
2022-09-21T01:12:05.433Z,9.15
2022-09-21T01:13:05.403Z,9.11
2022-09-21T01:14:07.780Z,9.01
2022-09-21T01:15:05.356Z,8.91
2022-09-21T01:16:05.392Z,8.77
2022-09-21T01:17:05.308Z,8.59
2022-09-21T01:18:05.284Z,8.66
2022-09-21T01:19:05.294Z,8.56
2022-09-21T01:20:05.240Z,8.70
2022-09-21T01:21:05.208Z,8.73
2022-09-21T01:22:05.186Z,8.74
2022-09-21T01:23:05.162Z,8.80
2022-09-21T01:24:05.137Z,8.84
2022-09-21T01:25:05.114Z,8.89
2022-09-21T01:26:05.175Z,8.77
2022-09-21T01:27:05.065Z,8.91
2022-09-21T01:28:05.045Z,8.91
2022-09-21T01:29:05.015Z,8.95
2022-09-21T01:30:04.990Z,8.87
2022-09-21T01:31:04.965Z,8.87
2022-09-21T01:32:04.944Z,8.89
2022-09-21T01:33:04.920Z,8.94
2022-09-21T01:34:04.893Z,8.96
2022-09-21T01:35:05.017Z,9.02
2022-09-21T01:36:04.851Z,9.01
2022-09-21T01:37:04.819Z,9.08
2022-09-21T01:38:04.796Z,9.04
2022-09-21T01:39:04.771Z,8.91
2022-09-21T01:40:04.847Z,8.81
2022-09-21T01:41:04.734Z,8.65
2022-09-21T01:42:04.697Z,8.68
2022-09-21T01:43:04.675Z,8.52
2022-09-21T01:44:04.651Z,8.45
2022-09-21T01:45:04.623Z,8.38
2022-09-21T01:46:04.671Z,8.38
2022-09-21T01:47:04.587Z,8.37
2022-09-21T01:48:04.551Z,8.37
2022-09-21T01:49:04.525Z,8.36
2022-09-21T01:50:04.503Z,8.41
2022-09-21T01:51:04.498Z,8.44
2022-09-21T01:52:04.454Z,8.50
2022-09-21T01:53:04.427Z,8.40
2022-09-21T01:54:04.404Z,8.40
2022-09-21T01:55:04.380Z,8.53
2022-09-21T01:56:04.356Z,8.53
2022-09-21T01:57:04.328Z,8.53
2022-09-21T01:58:04.306Z,8.52
2022-09-21T01:59:04.352Z,8.61
2022-09-21T02:00:04.256Z,8.62
2022-09-21T02:01:04.263Z,8.58
2022-09-21T02:02:04.256Z,8.58
2022-09-21T02:03:04.183Z,8.63
2022-09-21T02:04:04.158Z,8.63
2022-09-21T02:05:04.134Z,8.63
2022-09-21T02:06:04.110Z,8.65
2022-09-21T02:07:04.104Z,8.71
2022-09-21T02:08:04.060Z,8.66
2022-09-21T02:09:04.036Z,8.73
2022-09-21T02:10:04.013Z,8.73
2022-09-21T02:11:03.987Z,8.68
2022-09-21T02:12:03.963Z,8.76
2022-09-21T02:13:03.942Z,8.73
2022-09-21T02:14:03.915Z,8.70
2022-09-21T02:15:03.891Z,8.63
2022-09-21T02:16:03.906Z,8.65
2022-09-21T02:17:03.840Z,8.76
2022-09-21T02:18:03.816Z,8.71
2022-09-21T02:19:03.791Z,8.73
2022-09-21T02:20:03.766Z,8.70
2022-09-21T02:21:03.741Z,8.65
2022-09-21T02:22:03.716Z,8.55
2022-09-21T02:23:03.711Z,8.55
2022-09-21T02:24:03.667Z,8.62
2022-09-21T02:25:03.642Z,8.62
2022-09-21T02:26:03.617Z,8.56
2022-09-21T02:27:03.600Z,8.52
2022-09-21T02:28:03.569Z,8.50
2022-09-21T02:29:03.544Z,8.50
2022-09-21T02:30:03.520Z,8.47
2022-09-21T02:31:03.552Z,8.50
2022-09-21T02:32:03.472Z,8.53
2022-09-21T02:33:03.446Z,8.41
2022-09-21T02:34:03.422Z,8.48
2022-09-21T02:35:03.397Z,8.43
2022-09-21T02:36:03.372Z,8.37
2022-09-21T02:37:03.347Z,8.40
2022-09-21T02:38:03.325Z,8.36
2022-09-21T02:39:03.321Z,8.38
2022-09-21T02:40:03.367Z,8.44
2022-09-21T02:41:03.251Z,8.40
2022-09-21T02:42:03.233Z,8.40
2022-09-21T02:43:03.212Z,8.48
2022-09-21T02:44:03.179Z,8.55
2022-09-21T02:45:03.151Z,8.50
2022-09-21T02:46:03.127Z,8.48
2022-09-21T02:47:03.101Z,8.45
2022-09-21T02:48:03.077Z,8.52
2022-09-21T02:49:03.052Z,8.50
2022-09-21T02:50:03.028Z,8.53
2022-09-21T02:51:03.004Z,8.50
2022-09-21T02:52:02.983Z,8.52
2022-09-21T02:53:02.952Z,8.59
2022-09-21T02:54:02.931Z,8.58
2022-09-21T02:55:02.924Z,8.50
2022-09-21T02:56:02.886Z,8.48
2022-09-21T02:57:02.856Z,8.44
2022-09-21T02:58:02.831Z,8.40
2022-09-21T02:59:02.805Z,8.40
2022-09-21T03:00:02.786Z,8.37
2022-09-21T03:01:02.823Z,8.34
2022-09-21T03:02:02.792Z,8.37
2022-09-21T03:03:02.709Z,8.30
2022-09-21T03:04:02.681Z,8.34
2022-09-21T03:05:02.658Z,8.33
2022-09-21T03:06:02.636Z,8.37
2022-09-21T03:07:02.610Z,8.37
2022-09-21T03:08:02.584Z,8.34
2022-09-21T03:09:02.557Z,8.33
2022-09-21T03:10:02.535Z,8.36
2022-09-21T03:11:02.529Z,8.30
2022-09-21T03:12:02.489Z,8.29
2022-09-21T03:13:02.463Z,8.28
2022-09-21T03:14:02.438Z,8.23
2022-09-21T03:15:02.413Z,8.22
2022-09-21T03:16:02.430Z,8.26
2022-09-21T03:17:02.376Z,8.30
2022-09-21T03:18:02.341Z,8.30
2022-09-21T03:19:02.312Z,8.30
2022-09-21T03:20:02.289Z,8.28
2022-09-21T03:21:02.264Z,8.23
2022-09-21T03:22:02.238Z,8.22
2022-09-21T03:23:02.214Z,8.25
2022-09-21T03:24:02.190Z,8.28
2022-09-21T03:25:02.163Z,8.10
2022-09-21T03:26:02.139Z,8.15
2022-09-21T03:27:02.134Z,8.02
2022-09-21T03:28:02.089Z,7.98
2022-09-21T03:29:02.063Z,7.92
2022-09-21T03:30:02.680Z,7.92
2022-09-21T03:31:02.047Z,7.83
2022-09-21T03:32:01.990Z,7.75
2022-09-21T03:33:01.964Z,7.64
2022-09-21T03:34:01.940Z,7.67
2022-09-21T03:35:01.916Z,7.58
2022-09-21T03:36:01.889Z,7.60
2022-09-21T03:37:01.863Z,7.63
2022-09-21T03:38:01.841Z,7.67
2022-09-21T03:39:01.823Z,7.74
2022-09-21T03:40:01.872Z,7.64
2022-09-21T03:41:01.771Z,7.67
2022-09-21T03:42:01.750Z,7.68
2022-09-21T03:43:01.804Z,7.77
2022-09-21T03:44:01.692Z,7.77
2022-09-21T03:45:01.668Z,7.71
2022-09-21T03:46:01.687Z,7.75
2022-09-21T03:47:01.618Z,7.72
2022-09-21T03:48:01.591Z,7.71
2022-09-21T03:49:01.568Z,7.74
2022-09-21T03:50:01.544Z,7.74
2022-09-21T03:51:01.521Z,7.72
2022-09-21T03:52:01.492Z,7.74
2022-09-21T03:53:01.469Z,7.75
2022-09-21T03:54:01.446Z,7.72
2022-09-21T03:55:01.419Z,7.79
2022-09-21T03:56:01.394Z,7.72
2022-09-21T03:57:01.375Z,7.75
2022-09-21T03:58:01.343Z,7.75
2022-09-21T03:59:01.337Z,7.85
2022-09-21T04:00:01.295Z,7.85
2022-09-21T04:01:01.272Z,7.77
2022-09-21T04:02:01.242Z,7.82
2022-09-21T04:03:01.285Z,7.79
2022-09-21T04:04:01.193Z,7.79
2022-09-21T04:05:01.169Z,7.82
2022-09-21T04:06:01.145Z,7.85
2022-09-21T04:07:01.122Z,7.82
2022-09-21T04:08:01.093Z,7.77
2022-09-21T04:09:01.071Z,7.75
2022-09-21T04:10:01.043Z,7.80
2022-09-21T04:11:01.022Z,7.74
2022-09-21T04:12:00.995Z,7.71
2022-09-21T04:13:00.974Z,7.74
2022-09-21T04:14:00.951Z,7.69
2022-09-21T04:15:00.954Z,7.69
2022-09-21T04:16:00.912Z,7.60
2022-09-21T04:17:00.871Z,7.55
2022-09-21T04:18:00.847Z,7.58
2022-09-21T04:19:00.821Z,7.68
2022-09-21T04:20:00.794Z,7.69
2022-09-21T04:21:00.772Z,7.58
2022-09-21T04:22:00.744Z,7.71
2022-09-21T04:23:00.720Z,7.71
2022-09-21T04:24:00.698Z,7.79
2022-09-21T04:25:00.670Z,7.79
2022-09-21T04:26:00.649Z,7.82
2022-09-21T04:27:00.619Z,7.69
2022-09-21T04:28:00.596Z,7.64
2022-09-21T04:29:00.569Z,7.68
2022-09-21T04:30:00.587Z,7.69
2022-09-21T04:31:00.752Z,7.67
2022-09-21T04:32:00.493Z,7.61
2022-09-21T04:33:00.492Z,7.67
2022-09-21T04:34:00.445Z,7.63
2022-09-21T04:35:00.421Z,7.69
2022-09-21T04:36:00.394Z,7.72
2022-09-21T04:37:00.373Z,7.74
2022-09-21T04:38:00.345Z,7.75
2022-09-21T04:39:00.322Z,7.85
2022-09-21T04:40:00.361Z,7.75
2022-09-21T04:41:00.271Z,7.79
2022-09-21T04:42:00.245Z,7.74
2022-09-21T04:43:00.224Z,7.72
2022-09-21T04:44:00.197Z,7.64
2022-09-21T04:45:00.170Z,7.63
2022-09-21T04:46:00.212Z,7.67
2022-09-21T04:47:00.140Z,7.61
2022-09-21T04:48:00.094Z,7.64
2022-09-21T04:49:00.076Z,7.64
2022-09-21T04:50:00.055Z,7.67
2022-09-21T04:51:00.020Z,7.67
2022-09-21T04:51:59.994Z,7.71
2022-09-21T04:52:59.970Z,7.57
2022-09-21T04:53:59.952Z,7.60
2022-09-21T04:54:59.921Z,7.69
2022-09-21T04:55:59.894Z,7.68
2022-09-21T04:56:59.871Z,7.69
2022-09-21T04:57:59.844Z,7.61
2022-09-21T04:58:59.828Z,7.58
2022-09-21T04:59:59.796Z,7.63
2022-09-21T05:00:59.774Z,7.58
2022-09-21T05:01:59.745Z,7.48
2022-09-21T05:02:59.739Z,7.40
2022-09-21T05:03:59.809Z,7.32
2022-09-21T05:04:59.671Z,7.40
2022-09-21T05:05:59.645Z,7.34
2022-09-21T05:06:59.619Z,7.37
2022-09-21T05:07:59.595Z,7.32
2022-09-21T05:08:59.570Z,7.37
2022-09-21T05:09:59.544Z,7.34
2022-09-21T05:10:59.519Z,7.35
2022-09-21T05:11:59.493Z,7.40
2022-09-21T05:12:59.473Z,7.48
2022-09-21T05:13:59.449Z,7.49
2022-09-21T05:14:59.419Z,7.64
2022-09-21T05:15:59.441Z,7.68
2022-09-21T05:16:59.370Z,7.64
2022-09-21T05:17:59.345Z,7.63
2022-09-21T05:18:59.339Z,7.67
2022-09-21T05:19:59.295Z,7.67
2022-09-21T05:20:59.276Z,7.67
2022-09-21T05:21:59.243Z,7.61
2022-09-21T05:22:59.220Z,7.69
2022-09-21T05:23:59.194Z,7.67
2022-09-21T05:24:59.183Z,7.64
2022-09-21T05:25:59.149Z,7.77
2022-09-21T05:26:59.120Z,7.69
2022-09-21T05:27:59.094Z,7.85
2022-09-21T05:28:59.070Z,7.82
2022-09-21T05:29:59.049Z,7.85
2022-09-21T05:31:16.618Z,7.68
2022-09-21T05:31:58.994Z,7.67
2022-09-21T05:32:58.968Z,7.68
2022-09-21T05:33:58.944Z,7.58
2022-09-21T05:34:58.947Z,7.60
2022-09-21T05:35:58.904Z,7.71
2022-09-21T05:36:58.872Z,7.60
2022-09-21T05:37:58.841Z,7.67
2022-09-21T05:38:58.819Z,7.69
2022-09-21T05:39:59.178Z,7.79
2022-09-21T05:40:58.768Z,7.83
2022-09-21T05:41:58.743Z,7.80
2022-09-21T05:42:58.721Z,7.77
2022-09-21T05:43:58.691Z,7.82
2022-09-21T05:44:58.666Z,7.86
2022-09-21T05:45:58.672Z,7.74
2022-09-21T05:46:58.625Z,7.79
2022-09-21T05:47:58.600Z,7.80
2022-09-21T05:48:58.568Z,7.72
2022-09-21T05:49:58.543Z,7.75
2022-09-21T05:50:58.542Z,7.80
2022-09-21T05:51:58.491Z,7.87
2022-09-21T05:52:58.468Z,7.98
2022-09-21T05:53:58.442Z,8.01
2022-09-21T05:54:58.419Z,8.00
2022-09-21T05:55:58.392Z,8.11
2022-09-21T05:56:58.369Z,8.15
2022-09-21T05:57:58.342Z,8.25
2022-09-21T05:58:58.316Z,8.12
2022-09-21T05:59:58.293Z,8.20
2022-09-21T06:00:58.331Z,8.25
2022-09-21T06:01:58.240Z,8.29
2022-09-21T06:02:58.215Z,8.19
2022-09-21T06:03:58.190Z,8.25
2022-09-21T06:04:58.176Z,8.20
2022-09-21T06:05:58.143Z,8.11
2022-09-21T06:06:58.136Z,8.10
2022-09-21T06:07:58.090Z,8.10
2022-09-21T06:08:58.067Z,8.11
2022-09-21T06:09:58.042Z,8.15
2022-09-21T06:10:58.018Z,8.11
2022-09-21T06:11:57.991Z,8.11
2022-09-21T06:12:57.967Z,8.16
2022-09-21T06:13:58.046Z,8.11
2022-09-21T06:14:57.918Z,8.16
2022-09-21T06:15:57.892Z,8.12
2022-09-21T06:16:57.937Z,8.12
2022-09-21T06:17:57.840Z,8.11
2022-09-21T06:18:57.818Z,8.11
2022-09-21T06:19:57.792Z,8.12
2022-09-21T06:20:57.769Z,8.25
2022-09-21T06:21:57.742Z,8.19
2022-09-21T06:22:57.737Z,8.29
2022-09-21T06:23:57.691Z,8.34
2022-09-21T06:24:57.667Z,8.40
2022-09-21T06:25:58.809Z,8.52
2022-09-21T06:26:57.619Z,8.48
2022-09-21T06:27:57.597Z,8.50
2022-09-21T06:28:57.619Z,8.56
2022-09-21T06:29:57.544Z,8.63
2022-09-21T06:30:57.621Z,8.63
2022-09-21T06:31:57.494Z,8.61
2022-09-21T06:32:57.469Z,8.62
2022-09-21T06:33:57.445Z,8.63
2022-09-21T06:34:57.421Z,8.65
2022-09-21T06:35:57.396Z,8.65
2022-09-21T06:36:57.376Z,8.68
2022-09-21T06:37:57.346Z,8.65
2022-09-21T06:38:57.339Z,8.65
2022-09-21T06:39:57.294Z,8.61
2022-09-21T06:40:57.273Z,8.68
2022-09-21T06:41:57.245Z,8.66
2022-09-21T06:42:57.222Z,8.71
2022-09-21T06:43:57.312Z,8.84
2022-09-21T06:44:57.173Z,8.68
2022-09-21T06:45:57.274Z,8.73
2022-09-21T06:46:57.122Z,8.70
2022-09-21T06:47:57.094Z,8.71
2022-09-21T06:48:57.080Z,8.80
2022-09-21T06:49:57.054Z,8.71
2022-09-21T06:50:57.021Z,8.71
2022-09-21T06:51:56.996Z,8.70
2022-09-21T06:52:56.978Z,8.77
2022-09-21T06:53:56.950Z,8.80
2022-09-21T06:54:56.972Z,8.84
2022-09-21T06:55:56.897Z,8.84
2022-09-21T06:57:00.104Z,8.81
2022-09-21T06:57:56.857Z,8.79
2022-09-21T06:58:56.925Z,8.95
2022-09-21T06:59:56.799Z,8.94
2022-09-21T07:00:56.911Z,8.98
2022-09-21T07:01:56.845Z,9.04
2022-09-21T07:02:56.728Z,9.10
2022-09-21T07:03:56.702Z,8.98
2022-09-21T07:04:56.680Z,8.96
2022-09-21T07:05:56.650Z,9.05
2022-09-21T07:06:56.630Z,9.05
2022-09-21T07:07:56.603Z,9.11
2022-09-21T07:10:15.905Z,9.11
2022-09-21T07:10:56.547Z,9.04
2022-09-21T07:11:56.503Z,9.02
2022-09-21T07:12:56.486Z,9.01
2022-09-21T07:13:56.458Z,9.15
2022-09-21T07:14:56.433Z,9.18
2022-09-21T07:15:56.404Z,9.24
2022-09-21T07:16:56.381Z,9.33
2022-09-21T07:18:05.610Z,9.29
2022-09-21T07:18:57.040Z,9.35
2022-09-21T07:19:56.308Z,9.42
2022-09-21T07:20:56.287Z,9.43
2022-09-21T07:21:56.258Z,9.48
2022-09-21T07:22:56.235Z,9.50
2022-09-21T07:23:56.212Z,9.61
2022-09-21T07:24:56.186Z,9.58
2022-09-21T07:25:56.169Z,9.65
2022-09-21T07:26:56.167Z,9.71
2022-09-21T07:27:56.115Z,9.69
2022-09-21T07:28:56.090Z,9.78
2022-09-21T07:29:56.063Z,9.86
2022-09-21T07:30:56.040Z,9.84
2022-09-21T07:31:56.081Z,9.87
2022-09-21T07:32:55.991Z,9.96
2022-09-21T07:33:55.966Z,9.93
2022-09-21T07:34:55.943Z,9.94
2022-09-21T07:35:55.920Z,9.93
2022-09-21T07:36:55.897Z,9.90
2022-09-21T07:37:55.869Z,9.90
2022-09-21T07:38:55.845Z,10.01
2022-09-21T07:39:55.822Z,10.12
2022-09-21T07:40:55.795Z,10.07
2022-09-21T07:41:55.774Z,10.15
2022-09-21T07:42:55.848Z,10.26
2022-09-21T07:43:55.722Z,10.41
2022-09-21T07:45:04.522Z,10.32
2022-09-21T07:45:55.721Z,10.45
2022-09-21T07:46:55.652Z,10.55
2022-09-21T07:47:55.635Z,10.48
2022-09-21T07:48:55.603Z,10.56
2022-09-21T07:49:55.578Z,10.64
2022-09-21T07:50:55.556Z,10.79
2022-09-21T07:51:58.137Z,10.84
2022-09-21T07:52:55.507Z,10.79
2022-09-21T07:53:55.482Z,10.91
2022-09-21T07:54:55.460Z,10.92
2022-09-21T07:55:55.439Z,10.88
2022-09-21T07:56:55.461Z,11.02
2022-09-21T07:57:55.388Z,11.06
2022-09-21T07:58:55.455Z,11.09
2022-09-21T07:59:55.340Z,11.14
2022-09-21T08:00:55.370Z,11.17
2022-09-21T08:01:55.332Z,11.17
2022-09-21T08:02:55.268Z,11.22
2022-09-21T08:03:55.249Z,11.14
2022-09-21T08:04:55.228Z,11.25
2022-09-21T08:05:55.199Z,11.33
2022-09-21T08:06:55.173Z,11.35
2022-09-21T08:07:55.149Z,11.32
2022-09-21T08:08:57.656Z,11.33
2022-09-21T08:09:55.125Z,11.40
2022-09-21T08:10:55.081Z,11.44
2022-09-21T08:11:55.055Z,11.44
2022-09-21T08:12:55.033Z,11.51
2022-09-21T08:13:55.097Z,11.54
2022-09-21T08:14:55.012Z,11.61
2022-09-21T08:15:55.061Z,11.70
2022-09-21T08:16:54.976Z,11.75
2022-09-21T08:17:54.918Z,11.80
2022-09-21T08:18:54.889Z,11.88
2022-09-21T08:19:54.866Z,11.95
2022-09-21T08:20:54.843Z,12.01
2022-09-21T08:21:57.502Z,11.98
2022-09-21T08:22:54.797Z,12.07
2022-09-21T08:23:54.775Z,12.07
2022-09-21T08:24:54.750Z,12.02
2022-09-21T08:25:54.726Z,12.09
2022-09-21T08:26:54.703Z,12.17
2022-09-21T08:27:54.683Z,12.24
2022-09-21T08:28:54.835Z,12.21
2022-09-21T08:29:54.634Z,12.34
2022-09-21T08:30:54.633Z,12.28
2022-09-21T08:31:54.657Z,12.45
2022-09-21T08:32:54.565Z,12.27
2022-09-21T08:33:54.545Z,12.42
2022-09-21T08:34:54.518Z,12.35
2022-09-21T08:35:54.495Z,12.49
2022-09-21T08:36:55.796Z,12.50
2022-09-21T08:37:54.451Z,12.42
2022-09-21T08:38:54.429Z,12.39
2022-09-21T08:39:54.401Z,12.46
2022-09-21T08:40:54.380Z,12.38
2022-09-21T08:41:54.357Z,12.50
2022-09-21T08:42:54.333Z,12.52
2022-09-21T08:43:54.307Z,12.49
2022-09-21T08:44:54.290Z,12.52
2022-09-21T08:45:54.263Z,12.65
2022-09-21T08:46:54.343Z,12.64
2022-09-21T08:47:54.216Z,12.67
2022-09-21T08:48:54.195Z,12.67
2022-09-21T08:49:54.211Z,12.71
2022-09-21T08:50:54.146Z,12.72
2022-09-21T08:51:54.124Z,12.75
2022-09-21T08:52:54.100Z,12.77
2022-09-21T08:53:54.084Z,12.78
2022-09-21T08:54:54.053Z,12.86
2022-09-21T08:55:54.033Z,12.79
2022-09-21T08:57:05.145Z,12.82
2022-09-21T08:57:53.988Z,12.77
2022-09-21T08:58:53.966Z,12.93
2022-09-21T08:59:53.938Z,12.96
2022-09-21T09:00:53.966Z,12.93
2022-09-21T09:01:53.932Z,12.97
2022-09-21T09:02:53.894Z,12.93
2022-09-21T09:03:53.848Z,12.86
2022-09-21T09:04:53.824Z,12.85
2022-09-21T09:05:53.801Z,12.86
2022-09-21T09:06:53.779Z,12.93
2022-09-21T09:07:53.756Z,12.95
2022-09-21T09:08:53.731Z,13.05
2022-09-21T09:09:53.712Z,13.04
2022-09-21T09:10:53.690Z,13.15
2022-09-21T09:11:53.663Z,13.19
2022-09-21T09:12:53.647Z,13.22
2022-09-21T09:13:53.618Z,13.26
2022-09-21T09:14:53.594Z,13.32
2022-09-21T09:15:53.632Z,13.29
2022-09-21T09:16:53.547Z,13.23
2022-09-21T09:17:53.524Z,13.38
2022-09-21T09:18:53.523Z,13.22
2022-09-21T09:19:53.481Z,13.28
2022-09-21T09:20:53.461Z,13.26
2022-09-21T09:21:53.435Z,13.42
2022-09-21T09:22:53.414Z,13.39
2022-09-21T09:23:53.396Z,13.46
2022-09-21T09:24:53.363Z,13.45
2022-09-21T09:25:53.343Z,13.41
2022-09-21T09:26:53.318Z,13.52
2022-09-21T09:27:53.295Z,13.57
2022-09-21T09:28:53.389Z,13.67
2022-09-21T09:29:53.251Z,13.69
2022-09-21T09:30:53.231Z,13.71
2022-09-21T09:31:53.241Z,13.82
2022-09-21T09:32:53.183Z,13.87
2022-09-21T09:33:53.162Z,13.92
2022-09-21T09:34:53.171Z,13.96
2022-09-21T09:35:53.116Z,14.04
2022-09-21T09:37:00.413Z,14.03
2022-09-21T09:37:53.073Z,14.04
2022-09-21T09:38:53.047Z,14.18
2022-09-21T09:39:53.030Z,14.14
2022-09-21T09:40:53.001Z,14.21
2022-09-21T09:41:52.985Z,14.18
2022-09-21T09:42:52.959Z,14.21
2022-09-21T09:43:52.936Z,14.21
2022-09-21T09:44:52.919Z,14.32
2022-09-21T09:45:52.897Z,14.20
2022-09-21T09:46:52.931Z,14.39
2022-09-21T09:47:52.846Z,14.35
2022-09-21T09:48:54.362Z,14.33
2022-09-21T09:49:52.807Z,14.36
2022-09-21T09:50:52.806Z,14.21
2022-09-21T09:51:52.756Z,14.33
2022-09-21T09:52:52.735Z,14.22
2022-09-21T09:53:52.717Z,14.21
2022-09-21T09:54:52.690Z,14.35
2022-09-21T09:55:52.667Z,14.39
2022-09-21T09:56:52.643Z,14.36
2022-09-21T09:57:52.623Z,14.39
2022-09-21T09:58:52.608Z,14.40
2022-09-21T09:59:54.647Z,14.42
2022-09-21T10:00:53.158Z,14.40
2022-09-21T10:01:52.608Z,14.46
2022-09-21T10:02:52.512Z,14.51
2022-09-21T10:03:52.550Z,14.62
2022-09-21T10:04:52.474Z,14.72
2022-09-21T10:05:52.447Z,14.64
2022-09-21T10:06:52.441Z,14.77
2022-09-21T10:07:52.406Z,14.80
2022-09-21T10:08:52.377Z,14.83
2022-09-21T10:09:52.355Z,14.91
2022-09-21T10:10:52.337Z,14.89
2022-09-21T10:11:52.311Z,14.88
2022-09-21T10:12:52.293Z,14.89
2022-09-21T10:13:52.267Z,14.92
2022-09-21T10:14:52.251Z,14.96
2022-09-21T10:15:52.250Z,14.99
2022-09-21T10:16:52.200Z,15.03
2022-09-21T10:17:52.181Z,14.99
2022-09-21T10:18:52.159Z,14.89
2022-09-21T10:19:52.135Z,15.09
2022-09-21T10:20:52.114Z,14.98
2022-09-21T10:21:52.348Z,14.96
2022-09-21T10:22:52.089Z,15.01
2022-09-21T10:23:52.058Z,15.10
2022-09-21T10:24:52.028Z,15.16
2022-09-21T10:25:52.008Z,15.32
2022-09-21T10:26:51.980Z,15.41
2022-09-21T10:27:51.968Z,15.44
2022-09-21T10:28:51.938Z,15.57
2022-09-21T10:29:51.916Z,15.49
2022-09-21T10:30:51.936Z,15.49
2022-09-21T10:31:51.877Z,15.49
2022-09-21T10:32:51.852Z,15.54
2022-09-21T10:33:51.828Z,15.49
2022-09-21T10:34:51.805Z,15.50
2022-09-21T10:35:51.785Z,15.44
2022-09-21T10:36:51.761Z,15.34
2022-09-21T10:37:51.739Z,15.32
2022-09-21T10:38:51.742Z,15.16
2022-09-21T10:39:51.694Z,15.02
2022-09-21T10:40:51.713Z,14.94
2022-09-21T10:41:51.651Z,15.01
2022-09-21T10:42:51.632Z,15.11
2022-09-21T10:43:51.607Z,15.13
2022-09-21T10:44:51.589Z,15.20
2022-09-21T10:45:51.714Z,15.39
2022-09-21T10:46:51.661Z,15.38
2022-09-21T10:47:51.521Z,15.44
2022-09-21T10:48:51.497Z,15.43
2022-09-21T10:49:51.477Z,15.54
2022-09-21T10:50:51.454Z,15.62
2022-09-21T10:51:51.432Z,15.65
2022-09-21T10:52:51.410Z,15.60
2022-09-21T10:53:53.893Z,15.62
2022-09-21T10:54:51.388Z,15.62
2022-09-21T10:56:04.861Z,15.67
2022-09-21T10:56:51.324Z,15.78
2022-09-21T10:57:51.306Z,15.74
2022-09-21T10:58:51.293Z,15.80
2022-09-21T10:59:51.267Z,15.84
2022-09-21T11:00:51.240Z,15.84
2022-09-21T11:01:51.315Z,15.97
2022-09-21T11:02:51.286Z,16.00
2022-09-21T11:03:51.172Z,15.97
2022-09-21T11:04:51.158Z,16.08
2022-09-21T11:05:51.132Z,16.14
2022-09-21T11:06:51.105Z,16.07
2022-09-21T11:07:51.086Z,16.09
2022-09-21T11:08:51.064Z,16.20
2022-09-21T11:09:51.042Z,16.14
2022-09-21T11:10:51.041Z,16.07
2022-09-21T11:11:50.998Z,15.97
2022-09-21T11:12:50.977Z,16.02
2022-09-21T11:13:50.957Z,16.11
2022-09-21T11:14:50.938Z,16.07
2022-09-21T11:15:51.013Z,16.09
2022-09-21T11:16:50.896Z,16.08
2022-09-21T11:17:50.880Z,16.07
2022-09-21T11:18:50.853Z,16.25
2022-09-21T11:19:50.827Z,16.30
2022-09-21T11:20:50.807Z,16.34
2022-09-21T11:21:50.787Z,16.34
2022-09-21T11:22:54.205Z,16.45
2022-09-21T11:23:50.741Z,16.46
2022-09-21T11:24:50.719Z,16.46
2022-09-21T11:25:50.698Z,16.45
2022-09-21T11:26:50.707Z,16.49
2022-09-21T11:27:50.659Z,16.48
2022-09-21T11:28:50.634Z,16.46
2022-09-21T11:29:50.615Z,16.46
2022-09-21T11:30:50.626Z,16.49
2022-09-21T11:31:50.571Z,16.48
2022-09-21T11:32:50.552Z,16.41
2022-09-21T11:33:50.531Z,16.43
2022-09-21T11:34:50.507Z,16.31
2022-09-21T11:35:50.485Z,16.30
2022-09-21T11:36:50.465Z,16.39
2022-09-21T11:37:50.442Z,16.20
2022-09-21T11:38:50.419Z,16.23
2022-09-21T11:39:50.401Z,16.08
2022-09-21T11:40:50.378Z,16.07
2022-09-21T11:41:50.355Z,16.04
2022-09-21T11:42:50.362Z,16.01
2022-09-21T11:43:50.313Z,15.94
2022-09-21T11:44:50.289Z,15.94
2022-09-21T11:45:50.763Z,15.84
2022-09-21T11:46:50.247Z,15.82
2022-09-21T11:47:50.234Z,15.72
2022-09-21T11:48:50.203Z,15.72
2022-09-21T11:49:50.184Z,15.71
2022-09-21T11:51:50.140Z,15.72
2022-09-21T11:52:50.120Z,15.60
2022-09-21T11:53:50.097Z,15.65
2022-09-21T11:54:50.074Z,15.54
2022-09-21T11:55:50.055Z,15.62
2022-09-21T11:56:50.029Z,15.64
2022-09-21T11:57:54.216Z,15.59
2022-09-21T11:58:53.139Z,15.59
2022-09-21T11:59:49.965Z,15.57
2022-09-21T12:00:49.943Z,15.64
2022-09-21T12:01:49.924Z,15.53
2022-09-21T12:03:49.876Z,15.49
2022-09-21T12:04:49.858Z,15.59
2022-09-21T12:05:49.832Z,15.49
2022-09-21T12:06:49.814Z,15.60
2022-09-21T12:07:49.792Z,15.49
2022-09-21T12:08:49.769Z,15.54
2022-09-21T12:09:49.749Z,15.51
2022-09-21T12:10:49.726Z,15.68
2022-09-21T12:11:49.711Z,15.72
2022-09-21T12:12:49.684Z,15.74
2022-09-21T12:13:49.661Z,15.82
2022-09-21T12:14:49.662Z,15.86
2022-09-21T12:15:49.616Z,15.86
2022-09-21T12:16:49.611Z,15.92
2022-09-21T12:17:49.578Z,15.93
2022-09-21T12:18:49.553Z,15.87
2022-09-21T12:19:49.537Z,15.93
2022-09-21T12:20:49.510Z,15.84
2022-09-21T12:21:49.486Z,15.97
2022-09-21T12:22:49.472Z,15.92
2022-09-21T12:23:49.453Z,15.97
2022-09-21T12:24:49.424Z,15.93
2022-09-21T12:25:49.399Z,15.96
2022-09-21T12:26:49.390Z,15.93
2022-09-21T12:27:49.357Z,15.75
2022-09-21T12:28:49.339Z,15.78
2022-09-21T12:29:49.314Z,15.75
2022-09-21T12:30:49.414Z,15.75
2022-09-21T12:31:49.270Z,15.82
2022-09-21T12:32:49.251Z,15.87
2022-09-21T12:33:49.228Z,16.02
2022-09-21T12:34:49.205Z,16.02
2022-09-21T12:35:49.245Z,16.11
2022-09-21T12:36:49.163Z,16.30
2022-09-21T12:37:49.139Z,16.31
2022-09-21T12:38:49.122Z,16.43
2022-09-21T12:39:49.102Z,16.34
2022-09-21T12:40:49.153Z,16.46
2022-09-21T12:41:49.054Z,16.33
2022-09-21T12:42:49.039Z,16.41
2022-09-21T12:43:49.013Z,16.48
2022-09-21T12:44:48.992Z,16.41
2022-09-21T12:45:49.021Z,16.46
2022-09-21T12:46:51.913Z,16.53
2022-09-21T12:47:48.926Z,16.50
2022-09-21T12:48:48.906Z,16.64
2022-09-21T12:49:48.888Z,16.63
2022-09-21T12:50:48.864Z,16.67
2022-09-21T12:51:48.840Z,16.68
2022-09-21T12:52:48.822Z,16.64
2022-09-21T12:53:51.150Z,16.70
2022-09-21T12:54:48.778Z,16.70
2022-09-21T12:55:48.754Z,16.70
2022-09-21T12:56:48.736Z,16.63
2022-09-21T12:58:10.824Z,16.61
2022-09-21T12:58:48.693Z,16.68
2022-09-21T12:59:48.672Z,16.79
2022-09-21T13:00:48.816Z,16.66
2022-09-21T13:01:51.325Z,16.63
2022-09-21T13:02:48.629Z,16.71
2022-09-21T13:03:48.583Z,16.75
2022-09-21T13:04:48.565Z,16.78
2022-09-21T13:05:48.539Z,16.88
2022-09-21T13:06:48.521Z,16.91
2022-09-21T13:07:48.499Z,17.07
2022-09-21T13:09:48.455Z,17.25
2022-09-21T13:10:54.662Z,17.21