createdAt,value
2017-09-12T00:02:01.805Z,73.00
2017-09-12T00:04:29.552Z,72.60
2017-09-12T00:06:57.303Z,72.90
2017-09-12T00:09:25.046Z,73.40
2017-09-12T00:11:52.729Z,73.90
2017-09-12T00:14:20.778Z,74.50
2017-09-12T00:16:48.819Z,74.90
2017-09-12T00:19:16.550Z,74.90
2017-09-12T00:21:44.297Z,74.70
2017-09-12T00:24:11.945Z,74.50
2017-09-12T00:26:39.689Z,74.50
2017-09-12T00:29:07.332Z,74.20
2017-09-12T00:31:35.081Z,73.70
2017-09-12T00:34:02.787Z,73.80
2017-09-12T00:36:30.473Z,74.00
2017-09-12T00:38:58.122Z,73.70
2017-09-12T00:41:25.968Z,73.70
2017-09-12T00:43:53.714Z,73.80
2017-09-12T00:46:21.464Z,73.90
2017-09-12T00:48:49.196Z,73.50
2017-09-12T00:51:16.855Z,73.70
2017-09-12T00:53:44.603Z,73.80
2017-09-12T00:56:12.453Z,73.80
2017-09-12T00:58:40.155Z,73.90
2017-09-12T01:01:07.845Z,73.80
2017-09-12T01:03:35.557Z,73.70
2017-09-12T01:06:03.240Z,73.70
2017-09-12T01:08:30.898Z,73.40
2017-09-12T01:10:58.730Z,73.50
2017-09-12T01:13:26.375Z,73.30
2017-09-12T01:15:54.123Z,73.60
2017-09-12T01:18:21.976Z,73.50
2017-09-12T01:20:49.675Z,73.50
2017-09-12T01:23:17.470Z,73.70
2017-09-12T01:25:45.220Z,73.20
2017-09-12T01:28:12.918Z,72.90
2017-09-12T01:30:40.814Z,73.30
2017-09-12T01:33:08.573Z,73.30
2017-09-12T01:35:36.308Z,73.30
2017-09-12T01:38:04.055Z,73.40
2017-09-12T01:40:31.803Z,73.30
2017-09-12T01:42:59.551Z,73.10
2017-09-12T01:45:27.297Z,73.60
2017-09-12T01:47:55.146Z,73.20
2017-09-12T01:50:22.782Z,73.50
2017-09-12T01:52:50.413Z,73.60
2017-09-12T01:55:18.186Z,73.50
2017-09-12T01:57:45.830Z,73.60
2017-09-12T02:00:13.474Z,73.20
2017-09-12T02:02:41.223Z,73.60
2017-09-12T02:05:08.868Z,73.90
2017-09-12T02:07:36.615Z,73.80
2017-09-12T02:10:04.306Z,73.40
2017-09-12T02:12:31.945Z,73.70
2017-09-12T02:14:59.655Z,73.80
2017-09-12T02:17:27.451Z,74.00
2017-09-12T02:19:55.146Z,74.10
2017-09-12T02:22:22.792Z,74.20
2017-09-12T02:24:50.541Z,74.20
2017-09-12T02:27:18.185Z,74.00
2017-09-12T02:29:45.831Z,74.50
2017-09-12T02:32:13.782Z,74.20
2017-09-12T02:34:41.454Z,74.40
2017-09-12T02:37:09.485Z,75.30
2017-09-12T02:39:37.230Z,75.30
2017-09-12T02:42:04.878Z,75.30
2017-09-12T02:44:32.620Z,75.50
2017-09-12T02:47:00.454Z,76.10
2017-09-12T02:49:28.115Z,76.20
2017-09-12T02:51:55.756Z,76.00
2017-09-12T02:54:23.457Z,76.10
2017-09-12T02:56:51.155Z,76.30
2017-09-12T02:59:18.800Z,76.20
2017-09-12T03:01:46.649Z,76.40
2017-09-12T03:04:14.293Z,76.60
2017-09-12T03:06:41.937Z,76.50
2017-09-12T03:09:09.793Z,76.60
2017-09-12T03:11:37.421Z,76.70
2017-09-12T03:14:05.077Z,77.50
2017-09-12T03:16:32.823Z,77.70
2017-09-12T03:19:00.471Z,77.40
2017-09-12T03:21:28.113Z,77.60
2017-09-12T03:23:55.789Z,77.60
2017-09-12T03:26:23.916Z,78.10
2017-09-12T03:28:51.665Z,78.10
2017-09-12T03:31:19.516Z,79.20
2017-09-12T03:36:20.129Z,78.90
2017-09-12T03:38:47.774Z,78.80
2017-09-12T03:41:15.418Z,78.80
2017-09-12T03:43:43.167Z,78.70
2017-09-12T03:46:10.914Z,78.50
2017-09-12T03:48:38.558Z,78.80
2017-09-12T03:51:06.354Z,78.60
2017-09-12T03:53:34.003Z,78.80
2017-09-12T03:56:01.655Z,78.60
2017-09-12T03:58:29.445Z,78.70
2017-09-12T04:00:57.150Z,78.70
2017-09-12T04:03:24.939Z,78.70
2017-09-12T04:05:52.694Z,79.20
2017-09-12T04:08:20.538Z,79.60
2017-09-12T04:10:48.250Z,80.00
2017-09-12T04:13:16.237Z,80.00
2017-09-12T04:15:43.930Z,80.10
2017-09-12T04:18:11.684Z,80.30
2017-09-12T04:20:39.480Z,80.00
2017-09-12T04:23:07.226Z,80.00
2017-09-12T04:25:34.927Z,80.00
2017-09-12T04:28:02.722Z,80.20
2017-09-12T04:30:30.439Z,79.60
2017-09-12T04:32:58.217Z,79.60
2017-09-12T04:35:26.064Z,79.60
2017-09-12T04:37:53.710Z,79.90
2017-09-12T04:40:21.459Z,80.30
2017-09-12T04:42:49.310Z,80.20
2017-09-12T04:45:16.986Z,79.70
2017-09-12T04:47:45.086Z,79.60
2017-09-12T04:50:12.906Z,79.60
2017-09-12T04:52:40.581Z,79.40
2017-09-12T04:55:08.251Z,79.10
2017-09-12T04:57:36.099Z,79.50
2017-09-12T05:00:03.770Z,79.70
2017-09-12T05:02:31.901Z,79.80
2017-09-12T05:04:59.816Z,79.90
2017-09-12T05:07:27.703Z,79.90
2017-09-12T05:09:55.459Z,80.10
2017-09-12T05:12:23.315Z,80.70
2017-09-12T05:14:51.154Z,81.40
2017-09-12T05:17:19.009Z,81.20
2017-09-12T05:19:47.375Z,81.20
2017-09-12T05:22:15.125Z,80.40
2017-09-12T05:24:42.806Z,79.70
2017-09-12T05:27:10.604Z,79.10
2017-09-12T05:29:38.249Z,78.80
2017-09-12T05:32:05.895Z,78.30
2017-09-12T05:34:33.662Z,77.70
2017-09-12T05:37:01.388Z,77.60
2017-09-12T05:39:29.031Z,77.80
2017-09-12T05:41:56.780Z,77.20
2017-09-12T05:44:24.423Z,76.70
2017-09-12T05:46:52.074Z,76.80
2017-09-12T05:49:19.845Z,76.50
2017-09-12T05:51:47.976Z,76.50
2017-09-12T05:54:15.620Z,76.50
2017-09-12T05:56:43.472Z,76.40
2017-09-12T05:59:11.324Z,76.50
2017-09-12T06:01:38.963Z,76.50
2017-09-12T06:04:06.712Z,75.80
2017-09-12T06:06:34.357Z,76.00
2017-09-12T06:09:02.104Z,75.40
2017-09-12T06:11:29.853Z,74.40
2017-09-12T06:13:57.486Z,74.30
2017-09-12T06:16:25.140Z,74.20
2017-09-12T06:18:52.826Z,73.30
2017-09-12T06:21:20.954Z,73.90
2017-09-12T06:23:48.600Z,73.90
2017-09-12T06:26:16.338Z,74.30
2017-09-12T06:28:43.981Z,74.90
2017-09-12T06:31:11.730Z,75.00
2017-09-12T06:33:39.478Z,74.50
2017-09-12T06:36:07.120Z,74.40
2017-09-12T06:38:34.868Z,74.40
2017-09-12T06:41:02.615Z,74.40
2017-09-12T06:43:30.259Z,74.80
2017-09-12T06:45:58.008Z,76.20
2017-09-12T06:48:25.770Z,77.30
2017-09-12T06:50:53.502Z,78.30
2017-09-12T06:53:21.149Z,78.10
2017-09-12T06:55:49.000Z,79.50
2017-09-12T06:58:16.746Z,79.60
2017-09-12T07:00:44.493Z,79.90
2017-09-12T07:03:12.182Z,80.60
2017-09-12T07:05:39.885Z,81.20
2017-09-12T07:08:07.513Z,81.20
2017-09-12T07:10:35.379Z,81.40
2017-09-12T07:13:03.127Z,82.20
2017-09-12T07:15:30.874Z,81.70
2017-09-12T07:17:58.743Z,82.60
2017-09-12T07:20:26.470Z,82.30
2017-09-12T07:22:54.114Z,83.40
2017-09-12T07:25:21.865Z,83.80
2017-09-12T07:27:49.498Z,83.60
2017-09-12T07:30:17.129Z,83.80
2017-09-12T07:32:44.903Z,83.80
2017-09-12T07:35:12.553Z,84.00
2017-09-12T07:37:40.294Z,83.40
2017-09-12T07:40:08.042Z,82.60
2017-09-12T07:42:35.696Z,82.90
2017-09-12T07:45:03.436Z,83.00
2017-09-12T07:47:31.119Z,82.40
2017-09-12T07:49:59.150Z,82.40
2017-09-12T07:52:26.879Z,82.40
2017-09-12T07:54:54.729Z,84.40
2017-09-12T07:57:22.478Z,84.00
2017-09-12T07:59:50.124Z,83.30
2017-09-12T08:02:17.797Z,83.50
2017-09-12T08:04:45.431Z,84.40
2017-09-12T08:07:13.163Z,84.20
2017-09-12T08:09:40.911Z,84.20
2017-09-12T08:12:08.654Z,84.70
2017-09-12T08:14:36.299Z,84.00
2017-09-12T08:17:04.149Z,84.00
2017-09-12T08:19:31.897Z,85.30
2017-09-12T08:21:59.540Z,85.10
2017-09-12T08:24:27.233Z,84.50
2017-09-12T08:26:54.898Z,85.90
2017-09-12T08:29:22.556Z,84.70
2017-09-12T08:31:50.328Z,84.30
2017-09-12T08:34:18.074Z,83.90
2017-09-12T08:36:45.822Z,85.20
2017-09-12T08:39:13.569Z,84.10
2017-09-12T08:41:41.317Z,84.70
2017-09-12T08:44:08.997Z,84.70
2017-09-12T08:46:37.118Z,84.80
2017-09-12T08:49:04.762Z,84.80
2017-09-12T08:51:32.394Z,84.40
2017-09-12T08:54:00.179Z,85.00
2017-09-12T08:56:27.901Z,85.00
2017-09-12T08:58:55.546Z,84.50
2017-09-12T09:01:23.293Z,85.00
2017-09-12T09:03:50.939Z,84.50
2017-09-12T09:06:18.584Z,84.00
2017-09-12T09:08:46.434Z,84.00
2017-09-12T09:11:14.083Z,84.30
2017-09-12T09:13:41.827Z,84.50
2017-09-12T09:16:09.574Z,85.40
2017-09-12T09:18:37.217Z,84.30
2017-09-12T09:21:04.866Z,85.50
2017-09-12T09:23:32.610Z,85.80
2017-09-12T09:26:00.255Z,84.30
2017-09-12T09:28:27.894Z,84.10
2017-09-12T09:30:55.647Z,83.90
2017-09-12T09:33:23.804Z,84.30
2017-09-12T09:35:51.435Z,84.40
2017-09-12T09:38:19.134Z,83.40
2017-09-12T09:40:47.254Z,84.00
2017-09-12T09:43:14.887Z,83.90
2017-09-12T09:45:42.570Z,84.40
2017-09-12T09:48:10.701Z,84.20
2017-09-12T09:50:38.446Z,84.20
2017-09-12T09:53:06.193Z,84.30
2017-09-12T09:55:34.352Z,83.40
2017-09-12T09:58:02.004Z,83.40
2017-09-12T10:00:29.742Z,83.40
2017-09-12T10:02:57.386Z,83.60
2017-09-12T10:05:25.031Z,83.10
2017-09-12T10:07:52.714Z,82.70
2017-09-12T10:10:20.836Z,82.30
2017-09-12T10:12:48.584Z,82.30
2017-09-12T10:15:16.267Z,82.20
2017-09-12T10:17:44.307Z,82.70
2017-09-12T10:20:12.370Z,81.60
2017-09-12T10:22:40.483Z,81.70
2017-09-12T10:25:08.139Z,81.70
2017-09-12T10:27:35.779Z,81.70
2017-09-12T10:30:03.633Z,82.10
2017-09-12T10:32:31.346Z,81.40
2017-09-12T10:34:59.039Z,81.50
2017-09-12T10:37:26.771Z,80.80
2017-09-12T10:39:54.519Z,81.20
2017-09-12T10:42:22.154Z,80.60
2017-09-12T10:44:49.915Z,80.00
2017-09-12T10:47:17.661Z,78.40
2017-09-12T10:49:45.300Z,78.80
2017-09-12T10:52:12.985Z,79.30
2017-09-12T10:54:41.108Z,78.60
2017-09-12T10:57:08.746Z,78.50
2017-09-12T10:59:36.602Z,77.90
2017-09-12T11:02:04.244Z,77.30
2017-09-12T11:04:31.994Z,77.60
2017-09-12T11:06:59.685Z,77.60
2017-09-12T11:09:27.332Z,77.80
2017-09-12T11:11:54.967Z,76.90
2017-09-12T11:14:23.087Z,75.70
2017-09-12T11:16:50.717Z,75.70
2017-09-12T11:19:18.590Z,76.30
2017-09-12T11:21:46.335Z,75.80
2017-09-12T11:24:14.076Z,75.30
2017-09-12T11:26:41.720Z,74.10
2017-09-12T11:29:09.468Z,73.70
2017-09-12T11:31:37.216Z,73.60
2017-09-12T11:34:04.967Z,73.00
2017-09-12T11:36:32.745Z,73.70
2017-09-12T11:39:00.834Z,72.80
2017-09-12T11:41:28.512Z,72.80
2017-09-12T11:43:56.237Z,73.20
2017-09-12T11:46:24.005Z,74.30
2017-09-12T11:48:51.635Z,75.60
2017-09-12T11:51:19.335Z,79.50
2017-09-12T11:53:47.455Z,84.60
2017-09-12T11:56:15.202Z,84.60
2017-09-12T11:58:42.890Z,84.80
2017-09-12T12:01:10.541Z,85.60
2017-09-12T12:03:38.240Z,87.50
2017-09-12T12:06:05.934Z,86.50
2017-09-12T12:08:33.574Z,83.10
2017-09-12T12:11:01.210Z,86.00
2017-09-12T12:13:29.303Z,88.10
2017-09-12T12:15:56.975Z,88.10
2017-09-12T12:18:24.620Z,88.20
2017-09-12T12:20:52.406Z,87.40
2017-09-12T12:23:20.447Z,85.60
2017-09-12T12:25:48.586Z,84.90
2017-09-12T12:28:16.274Z,84.90
2017-09-12T12:30:43.973Z,83.70
2017-09-12T12:33:11.720Z,83.50
2017-09-12T12:35:39.493Z,82.50
2017-09-12T12:38:07.214Z,83.20
2017-09-12T12:40:34.859Z,83.50
2017-09-12T12:43:02.626Z,83.70
2017-09-12T12:45:30.762Z,85.20
2017-09-12T12:47:58.510Z,85.20
2017-09-12T12:50:26.360Z,86.60
2017-09-12T12:52:54.107Z,87.80
2017-09-12T12:55:21.778Z,87.90
2017-09-12T12:57:49.866Z,88.60
2017-09-12T13:00:17.506Z,88.60
2017-09-12T13:02:45.154Z,88.40
2017-09-12T13:05:12.874Z,88.80
2017-09-12T13:07:40.518Z,86.30
2017-09-12T13:10:08.647Z,89.60
2017-09-12T13:12:36.496Z,89.50
2017-09-12T13:15:04.141Z,89.00
2017-09-12T13:17:31.849Z,91.70
2017-09-12T13:19:59.738Z,91.90
2017-09-12T13:22:27.381Z,92.40
2017-09-12T13:24:55.022Z,92.30
2017-09-12T13:27:22.718Z,92.40
2017-09-12T13:29:50.358Z,92.10
2017-09-12T13:32:17.995Z,91.40
2017-09-12T13:34:46.085Z,91.90
2017-09-12T13:37:13.765Z,91.90
2017-09-12T13:39:41.402Z,89.60
2017-09-12T13:42:09.126Z,91.00
2017-09-12T13:44:36.802Z,90.60
2017-09-12T13:47:04.549Z,91.80
2017-09-12T13:49:32.299Z,88.90
2017-09-12T13:52:00.044Z,88.70
2017-09-12T13:54:27.687Z,89.50
2017-09-12T13:56:55.948Z,89.20
2017-09-12T13:59:23.586Z,87.80
2017-09-12T14:01:51.240Z,88.60
2017-09-12T14:04:19.038Z,87.00
2017-09-12T14:06:46.674Z,87.50
2017-09-12T14:09:14.321Z,87.40
2017-09-12T14:11:42.228Z,87.20
2017-09-12T14:14:09.866Z,87.60
2017-09-12T14:16:37.625Z,86.70
2017-09-12T14:19:05.470Z,88.00
2017-09-12T14:21:33.216Z,86.80
2017-09-12T14:24:00.895Z,86.80
2017-09-12T14:26:29.017Z,86.70
2017-09-12T14:28:56.651Z,86.70
2017-09-12T14:31:24.311Z,86.20
2017-09-12T14:33:52.969Z,84.50
2017-09-12T14:36:20.727Z,85.30
2017-09-12T14:38:48.371Z,85.70
2017-09-12T14:41:16.221Z,86.80
2017-09-12T14:43:43.865Z,86.30
2017-09-12T14:46:11.612Z,85.70
2017-09-12T14:48:39.298Z,85.30
2017-09-12T14:51:07.334Z,84.80
2017-09-12T14:53:35.371Z,84.20
2017-09-12T14:56:03.079Z,84.20
2017-09-12T14:58:30.714Z,84.20
2017-09-12T15:00:58.349Z,84.80
2017-09-12T15:03:26.252Z,84.50
2017-09-12T15:05:54.000Z,83.90
2017-09-12T15:08:21.647Z,84.80
2017-09-12T15:10:49.395Z,83.50
2017-09-12T15:13:17.178Z,83.90
2017-09-12T15:15:45.210Z,83.90
2017-09-12T15:18:13.660Z,83.90
2017-09-12T15:20:41.330Z,83.20
2017-09-12T15:23:09.465Z,81.70
2017-09-12T15:25:37.178Z,81.70
2017-09-12T15:28:04.813Z,80.50
2017-09-12T15:30:32.454Z,81.70
2017-09-12T15:33:00.218Z,81.90
2017-09-12T15:35:27.854Z,81.50
2017-09-12T15:37:55.536Z,80.50
2017-09-12T15:40:23.230Z,80.00
2017-09-12T15:42:50.929Z,77.80
2017-09-12T15:45:18.566Z,79.40
2017-09-12T15:47:46.363Z,79.60
2017-09-12T15:50:14.479Z,78.80
2017-09-12T15:52:42.114Z,78.70
2017-09-12T15:55:09.901Z,79.50
2017-09-12T15:57:37.926Z,79.40
2017-09-12T16:00:05.629Z,79.40
2017-09-12T16:02:33.324Z,81.10
2017-09-12T16:05:01.062Z,81.50
2017-09-12T16:07:28.707Z,81.80
2017-09-12T16:09:56.387Z,82.10
2017-09-12T16:12:24.434Z,83.00
2017-09-12T16:14:52.563Z,83.10
2017-09-12T16:17:20.267Z,83.10
2017-09-12T16:19:47.958Z,83.00
2017-09-12T16:22:15.593Z,82.70
2017-09-12T16:24:43.278Z,82.90
2017-09-12T16:27:11.313Z,82.70
2017-09-12T16:29:39.049Z,82.70
2017-09-12T16:32:06.747Z,82.00
2017-09-12T16:34:34.400Z,82.60
2017-09-12T16:37:02.059Z,81.00
2017-09-12T16:39:29.835Z,81.50
2017-09-12T16:41:57.466Z,81.60
2017-09-12T16:44:25.123Z,81.80
2017-09-12T16:46:52.802Z,81.80
2017-09-12T16:49:21.030Z,81.60
2017-09-12T16:51:48.722Z,81.60
2017-09-12T16:54:16.549Z,81.60
2017-09-12T16:56:44.186Z,82.30
2017-09-12T16:59:12.326Z,81.90
2017-09-12T17:01:40.098Z,81.90
2017-09-12T17:04:08.231Z,82.50
2017-09-12T17:06:36.080Z,82.50
2017-09-12T17:09:04.030Z,81.60
2017-09-12T17:11:31.654Z,81.40
2017-09-12T17:13:59.287Z,81.70
2017-09-12T17:16:27.173Z,81.90
2017-09-12T17:18:54.811Z,81.90
2017-09-12T17:21:22.561Z,81.90
2017-09-12T17:23:50.414Z,82.20
2017-09-12T17:26:18.045Z,82.90
2017-09-12T17:28:45.679Z,82.00
2017-09-12T17:31:13.370Z,81.40
2017-09-12T17:33:40.999Z,81.90
2017-09-12T17:36:08.637Z,82.40
2017-09-12T17:38:36.487Z,82.30
2017-09-12T17:41:04.235Z,82.50
2017-09-12T17:43:31.982Z,82.40
2017-09-12T17:45:59.710Z,82.60
2017-09-12T17:48:28.910Z,82.10
2017-09-12T17:50:57.575Z,81.50
2017-09-12T17:53:25.411Z,82.50
2017-09-12T17:55:53.687Z,81.60
2017-09-12T17:58:21.450Z,82.10
2017-09-12T18:00:49.235Z,81.60
2017-09-12T18:03:17.867Z,82.00
2017-09-12T18:05:45.601Z,82.00
2017-09-12T18:08:14.183Z,82.90
2017-09-12T18:10:41.819Z,82.40
2017-09-12T18:13:09.458Z,82.40
2017-09-12T18:15:37.145Z,82.80
2017-09-12T18:18:05.179Z,82.90
2017-09-12T18:20:33.316Z,82.90
2017-09-12T18:23:03.903Z,82.90
2017-09-12T18:25:33.313Z,82.70
2017-09-12T18:28:00.974Z,82.80
2017-09-12T18:30:28.895Z,82.80
2017-09-12T18:32:56.570Z,82.10
2017-09-12T18:35:24.300Z,82.20
2017-09-12T18:37:52.054Z,82.20
2017-09-12T18:40:19.683Z,82.20
2017-09-12T18:42:47.398Z,82.40
2017-09-12T18:45:15.274Z,82.20
2017-09-12T18:47:43.859Z,82.60
2017-09-12T18:50:13.990Z,82.40
2017-09-12T18:52:43.551Z,82.40
2017-09-12T18:55:11.715Z,82.40
2017-09-12T18:57:39.354Z,82.70
2017-09-12T19:00:07.043Z,82.60
2017-09-12T19:02:34.746Z,82.90
2017-09-12T19:05:02.493Z,83.00
2017-09-12T19:07:30.239Z,83.20
2017-09-12T19:09:57.987Z,82.60
2017-09-12T19:12:26.102Z,82.90
2017-09-12T19:14:53.846Z,82.90
2017-09-12T19:17:21.537Z,83.00
2017-09-12T19:19:49.182Z,82.90
2017-09-12T19:22:17.339Z,83.00
2017-09-12T19:24:44.974Z,82.80
2017-09-12T19:27:12.618Z,83.00
2017-09-12T19:29:40.331Z,83.10
2017-09-12T19:32:08.023Z,82.80
2017-09-12T19:34:35.670Z,82.50
2017-09-12T19:37:03.372Z,82.60
2017-09-12T19:39:31.035Z,82.70
2017-09-12T19:41:58.701Z,82.80
2017-09-12T19:44:26.389Z,83.60
2017-09-12T19:46:54.777Z,84.60
2017-09-12T19:49:22.471Z,84.50
2017-09-12T19:51:50.340Z,84.40
2017-09-12T19:54:18.020Z,84.50
2017-09-12T19:56:45.705Z,84.70
2017-09-12T19:59:13.524Z,84.90
2017-09-12T20:01:41.170Z,85.10
2017-09-12T20:04:09.686Z,85.80
2017-09-12T20:06:37.917Z,85.20
2017-09-12T20:09:06.426Z,85.20
2017-09-12T20:11:34.128Z,85.00
2017-09-12T20:14:01.817Z,85.20
2017-09-12T20:16:29.534Z,85.30
2017-09-12T20:18:57.267Z,85.40
2017-09-12T20:21:24.950Z,85.70
2017-09-12T20:23:53.886Z,84.80
2017-09-12T20:26:21.638Z,84.80
2017-09-12T20:28:49.341Z,85.10
2017-09-12T20:31:17.140Z,85.10
2017-09-12T20:33:44.925Z,85.10
2017-09-12T20:36:12.733Z,84.40
2017-09-12T20:38:40.583Z,84.70
2017-09-12T20:41:08.437Z,84.60
2017-09-12T20:43:37.106Z,84.60
2017-09-12T20:46:04.953Z,84.30
2017-09-12T20:48:32.939Z,84.00
2017-09-12T20:51:00.744Z,84.10
2017-09-12T20:53:28.504Z,84.20
2017-09-12T20:55:56.307Z,84.00
2017-09-12T20:58:24.213Z,83.50
2017-09-12T21:00:52.050Z,83.70
2017-09-12T21:03:19.690Z,83.30
2017-09-12T21:05:47.382Z,83.60
2017-09-12T21:08:15.022Z,83.60
2017-09-12T21:10:42.779Z,83.50
2017-09-12T21:13:10.686Z,83.10
2017-09-12T21:15:39.359Z,83.40
2017-09-12T21:18:07.125Z,83.70
2017-09-12T21:20:35.314Z,83.30
2017-09-12T21:23:03.018Z,83.30
2017-09-12T21:25:31.157Z,83.00
2017-09-12T21:27:59.522Z,83.20
2017-09-12T21:30:27.198Z,83.20
2017-09-12T21:32:55.232Z,83.40
2017-09-12T21:35:23.066Z,83.40
2017-09-12T21:37:50.706Z,83.50
2017-09-12T21:40:18.358Z,83.20
2017-09-12T21:42:46.065Z,83.30
2017-09-12T21:45:13.718Z,83.30
2017-09-12T21:47:41.395Z,83.40
2017-09-12T21:50:09.087Z,83.40
2017-09-12T21:52:36.731Z,83.60
2017-09-12T21:55:04.374Z,83.50
2017-09-12T21:57:32.067Z,83.50
2017-09-12T21:59:59.715Z,83.30
2017-09-12T22:02:27.468Z,83.90
2017-09-12T22:04:55.214Z,83.90
2017-09-12T22:07:22.894Z,84.00
2017-09-12T22:09:51.021Z,83.90
2017-09-12T22:12:18.767Z,83.70
2017-09-12T22:14:46.406Z,83.60
2017-09-12T22:17:14.056Z,83.50
2017-09-12T22:19:41.804Z,83.90
2017-09-12T22:22:09.552Z,83.60
2017-09-12T22:24:37.299Z,83.40
2017-09-12T22:27:04.984Z,83.20
2017-09-12T22:29:33.100Z,83.50
2017-09-12T22:32:00.739Z,83.50
2017-09-12T22:34:28.433Z,83.30
2017-09-12T22:36:56.067Z,82.90
2017-09-12T22:39:24.115Z,82.80
2017-09-12T22:41:52.199Z,82.20
2017-09-12T22:44:19.894Z,82.20
2017-09-12T22:46:47.521Z,81.90
2017-09-12T22:49:15.267Z,82.00
2017-09-12T22:51:43.033Z,81.40
2017-09-12T22:54:10.779Z,81.50
2017-09-12T22:56:38.575Z,81.90
2017-09-12T22:59:06.210Z,81.50
2017-09-12T23:01:33.918Z,81.20
2017-09-12T23:04:01.706Z,81.50
2017-09-12T23:06:29.412Z,81.50
2017-09-12T23:08:57.201Z,81.30
2017-09-12T23:11:25.274Z,81.50
2017-09-12T23:13:52.915Z,81.50
2017-09-12T23:16:20.563Z,81.80
2017-09-12T23:18:48.356Z,81.80
2017-09-12T23:21:16.103Z,81.80
2017-09-12T23:23:43.850Z,81.90
2017-09-12T23:26:11.597Z,81.90
2017-09-12T23:28:39.358Z,82.00
2017-09-12T23:31:07.010Z,81.80
2017-09-12T23:33:35.537Z,81.80
2017-09-12T23:36:03.191Z,81.80
2017-09-12T23:38:30.830Z,81.80
2017-09-12T23:40:58.517Z,81.90
2017-09-12T23:43:26.648Z,82.20
2017-09-12T23:45:54.394Z,82.30
2017-09-12T23:48:22.082Z,82.40
2017-09-12T23:50:49.789Z,82.50
2017-09-12T23:53:17.426Z,82.80
2017-09-12T23:55:45.283Z,82.40
2017-09-12T23:58:12.939Z,82.30
