createdAt,value
2019-05-26T00:01:18.651Z,99.90
2019-05-26T00:03:22.781Z,99.90
2019-05-26T00:05:29.522Z,99.90
2019-05-26T00:07:33.582Z,99.90
2019-05-26T00:09:37.579Z,99.90
2019-05-26T00:11:41.768Z,99.90
2019-05-26T00:13:45.649Z,99.90
2019-05-26T00:15:49.749Z,99.90
2019-05-26T00:17:53.800Z,99.90
2019-05-26T00:19:57.887Z,99.90
2019-05-26T00:22:01.857Z,99.90
2019-05-26T00:24:05.978Z,99.90
2019-05-26T00:26:09.992Z,99.90
2019-05-26T00:28:13.996Z,99.90
2019-05-26T00:30:18.736Z,99.90
2019-05-26T00:32:25.639Z,99.90
2019-05-26T00:34:29.710Z,99.90
2019-05-26T00:36:33.627Z,99.90
2019-05-26T00:38:37.788Z,99.90
2019-05-26T00:40:41.852Z,99.90
2019-05-26T00:42:45.868Z,99.90
2019-05-26T00:44:52.130Z,99.90
2019-05-26T00:46:56.150Z,99.90
2019-05-26T00:49:00.189Z,99.90
2019-05-26T00:51:04.437Z,99.90
2019-05-26T00:53:08.481Z,99.90
2019-05-26T00:55:12.821Z,99.90
2019-05-26T00:57:16.885Z,99.90
2019-05-26T00:59:20.899Z,99.90
2019-05-26T01:01:24.966Z,99.90
2019-05-26T01:03:29.446Z,99.90
2019-05-26T01:05:33.678Z,99.90
2019-05-26T01:07:37.926Z,99.90
2019-05-26T01:09:41.986Z,99.90
2019-05-26T01:11:46.024Z,99.90
2019-05-26T01:13:49.934Z,99.90
2019-05-26T01:15:54.009Z,99.90
2019-05-26T01:17:58.252Z,99.90
2019-05-26T01:20:02.256Z,99.90
2019-05-26T01:22:06.372Z,99.90
2019-05-26T01:24:10.549Z,99.90
2019-05-26T01:26:14.617Z,99.90
2019-05-26T01:28:18.923Z,99.90
2019-05-26T01:30:34.769Z,99.90
2019-05-26T01:32:38.799Z,99.90
2019-05-26T01:34:43.000Z,99.90
2019-05-26T01:36:47.188Z,99.90
2019-05-26T01:38:51.582Z,99.90
2019-05-26T01:40:55.801Z,99.90
2019-05-26T01:43:00.083Z,99.90
2019-05-26T01:45:04.206Z,99.90
2019-05-26T01:47:11.528Z,99.90
2019-05-26T01:49:18.836Z,99.90
2019-05-26T01:51:23.069Z,99.90
2019-05-26T01:53:27.203Z,99.90
2019-05-26T01:55:31.462Z,99.90
2019-05-26T01:57:35.682Z,99.90
2019-05-26T01:59:39.633Z,99.90
2019-05-26T02:01:43.691Z,99.90
2019-05-26T02:03:50.315Z,99.90
2019-05-26T02:05:55.916Z,99.90
2019-05-26T02:08:00.059Z,99.90
2019-05-26T02:10:04.818Z,99.90
2019-05-26T02:12:09.043Z,99.90
2019-05-26T02:14:14.585Z,99.90
2019-05-26T02:16:18.975Z,99.90
2019-05-26T02:18:23.164Z,99.90
2019-05-26T02:20:27.220Z,99.90
2019-05-26T02:22:31.537Z,99.90
2019-05-26T02:24:35.597Z,99.90
2019-05-26T02:26:39.662Z,99.90
2019-05-26T02:28:43.909Z,99.90
2019-05-26T02:30:50.981Z,99.90
2019-05-26T02:32:58.218Z,99.90
2019-05-26T02:35:04.821Z,99.90
2019-05-26T02:37:08.941Z,99.90
2019-05-26T02:39:13.033Z,99.90
2019-05-26T02:41:22.793Z,99.90
2019-05-26T02:43:26.823Z,99.90
2019-05-26T02:45:31.176Z,99.90
2019-05-26T02:47:35.166Z,99.90
2019-05-26T02:49:39.447Z,99.90
2019-05-26T02:51:43.627Z,99.90
2019-05-26T02:53:47.689Z,99.90
2019-05-26T02:55:51.971Z,99.90
2019-05-26T02:57:55.927Z,99.90
2019-05-26T02:59:59.998Z,99.90
2019-05-26T03:02:04.923Z,99.90
2019-05-26T03:04:11.632Z,99.90
2019-05-26T03:06:17.233Z,99.90
2019-05-26T03:08:23.135Z,99.90
2019-05-26T03:10:27.685Z,99.90
2019-05-26T03:12:32.601Z,99.90
2019-05-26T03:14:39.012Z,99.90
2019-05-26T03:16:46.000Z,99.90
2019-05-26T03:18:52.507Z,99.90
2019-05-26T03:20:58.216Z,99.90
2019-05-26T03:23:04.392Z,99.90
2019-05-26T03:25:09.172Z,99.90
2019-05-26T03:27:13.083Z,99.90
2019-05-26T03:29:16.960Z,99.90
2019-05-26T03:31:21.041Z,99.90
2019-05-26T03:33:24.985Z,99.90
2019-05-26T03:35:29.124Z,99.90
2019-05-26T03:37:33.459Z,99.90
2019-05-26T03:39:45.418Z,99.90
2019-05-26T03:41:43.157Z,99.90
2019-05-26T03:43:49.935Z,99.90
2019-05-26T03:46:20.783Z,99.90
2019-05-26T03:48:28.136Z,99.90
2019-05-26T03:50:32.413Z,99.90
2019-05-26T03:52:36.726Z,99.90
2019-05-26T03:54:40.801Z,99.90
2019-05-26T03:56:45.051Z,99.90
2019-05-26T03:58:53.765Z,99.90
2019-05-26T04:01:00.064Z,99.90
2019-05-26T04:03:04.075Z,99.90
2019-05-26T04:05:09.422Z,99.90
2019-05-26T04:07:14.009Z,99.90
2019-05-26T04:09:21.236Z,99.90
2019-05-26T04:11:25.401Z,99.90
2019-05-26T04:13:29.799Z,99.90
2019-05-26T04:15:33.837Z,99.90
2019-05-26T04:17:38.527Z,99.90
2019-05-26T04:19:45.135Z,99.90
2019-05-26T04:21:52.152Z,99.90
2019-05-26T04:23:56.485Z,99.90
2019-05-26T04:26:02.697Z,99.90
2019-05-26T04:28:07.061Z,99.90
2019-05-26T04:30:16.019Z,99.90
2019-05-26T04:32:20.156Z,99.90
2019-05-26T04:36:28.128Z,99.90
2019-05-26T04:38:32.520Z,99.90
2019-05-26T04:40:37.232Z,99.90
2019-05-26T04:42:47.247Z,99.90
2019-05-26T04:44:53.333Z,99.90
2019-05-26T04:46:57.600Z,99.90
2019-05-26T04:49:01.954Z,99.90
2019-05-26T04:51:06.390Z,99.90
2019-05-26T04:53:10.455Z,99.90
2019-05-26T04:55:19.265Z,99.90
2019-05-26T04:57:21.538Z,99.90
2019-05-26T04:59:25.763Z,99.90
2019-05-26T05:01:29.953Z,99.90
2019-05-26T05:03:33.994Z,99.90
2019-05-26T05:06:01.869Z,99.90
2019-05-26T05:11:06.100Z,99.90
2019-05-26T05:16:17.985Z,99.90
2019-05-26T05:18:50.330Z,99.90
2019-05-26T05:22:57.657Z,99.90
2019-05-26T05:25:09.865Z,99.90
2019-05-26T05:27:10.555Z,99.90
2019-05-26T05:29:15.305Z,99.90
2019-05-26T05:31:24.247Z,99.90
2019-05-26T05:33:28.423Z,99.90
2019-05-26T05:35:32.960Z,99.90
2019-05-26T05:37:39.572Z,99.90
2019-05-26T05:39:43.709Z,99.60
2019-05-26T05:41:47.938Z,96.70
2019-05-26T05:43:52.579Z,97.00
2019-05-26T05:45:56.885Z,95.60
2019-05-26T05:48:00.970Z,93.50
2019-05-26T05:50:05.767Z,91.60
2019-05-26T05:52:10.000Z,90.90
2019-05-26T05:54:14.035Z,89.90
2019-05-26T05:56:18.242Z,88.20
2019-05-26T05:58:22.563Z,88.20
2019-05-26T06:00:26.710Z,89.10
2019-05-26T06:02:30.871Z,89.90
2019-05-26T06:04:39.310Z,90.20
2019-05-26T06:06:46.336Z,90.60
2019-05-26T06:08:52.419Z,91.50
2019-05-26T06:11:15.843Z,92.10
2019-05-26T06:13:08.972Z,92.50
2019-05-26T06:15:16.327Z,92.60
2019-05-26T06:17:20.737Z,92.80
2019-05-26T06:19:26.272Z,92.90
2019-05-26T06:21:30.465Z,93.30
2019-05-26T06:23:36.749Z,93.80
2019-05-26T06:25:40.238Z,94.00
2019-05-26T06:27:44.211Z,94.60
2019-05-26T06:29:58.486Z,95.40
2019-05-26T06:31:53.914Z,95.40
2019-05-26T06:33:57.884Z,95.50
2019-05-26T06:36:13.479Z,95.60
2019-05-26T06:38:35.895Z,95.50
2019-05-26T06:40:45.554Z,95.60
2019-05-26T06:42:59.766Z,95.60
2019-05-26T06:45:28.144Z,95.70
2019-05-26T06:47:43.487Z,95.80
2019-05-26T06:49:56.397Z,95.70
2019-05-26T06:52:10.191Z,96.10
2019-05-26T06:54:25.842Z,96.40
2019-05-26T06:56:48.211Z,96.10
2019-05-26T06:59:03.139Z,95.50
2019-05-26T07:01:14.713Z,95.40
2019-05-26T07:03:32.244Z,95.90
2019-05-26T07:05:50.199Z,96.00
2019-05-26T07:08:05.256Z,96.40
2019-05-26T07:10:15.113Z,96.70
2019-05-26T07:12:32.593Z,97.30
2019-05-26T07:14:46.513Z,97.70
2019-05-26T07:17:01.427Z,98.00
2019-05-26T07:19:39.034Z,98.00
2019-05-26T07:21:55.696Z,97.50
2019-05-26T07:24:08.560Z,97.40
2019-05-26T07:26:25.438Z,96.90
2019-05-26T07:28:45.848Z,96.10
2019-05-26T07:31:08.729Z,95.40
2019-05-26T07:33:25.473Z,95.20
2019-05-26T07:35:32.830Z,94.60
2019-05-26T07:37:46.864Z,94.40
2019-05-26T07:40:00.341Z,94.10
2019-05-26T07:42:28.665Z,93.90
2019-05-26T07:44:38.780Z,93.60
2019-05-26T07:46:51.776Z,93.60
2019-05-26T07:49:04.259Z,93.40
2019-05-26T07:51:16.836Z,93.40
2019-05-26T07:53:39.800Z,93.70
2019-05-26T07:55:55.703Z,93.60
2019-05-26T07:58:21.501Z,94.00
2019-05-26T08:00:34.427Z,94.10
2019-05-26T08:02:47.821Z,94.50
2019-05-26T08:05:05.489Z,94.40
2019-05-26T08:07:25.088Z,94.30
2019-05-26T08:09:43.660Z,94.70
2019-05-26T08:11:58.057Z,94.80
2019-05-26T08:14:13.192Z,94.30
2019-05-26T08:16:27.167Z,94.30
2019-05-26T08:18:42.097Z,94.30
2019-05-26T08:20:46.131Z,94.20
2019-05-26T08:23:02.739Z,93.80
2019-05-26T08:25:12.187Z,92.40
2019-05-26T08:27:24.831Z,92.40
2019-05-26T08:29:38.136Z,92.00
2019-05-26T08:31:46.555Z,91.40
2019-05-26T08:33:59.323Z,90.60
2019-05-26T08:36:15.309Z,90.20
2019-05-26T08:38:32.396Z,88.90
2019-05-26T08:40:46.135Z,88.00
2019-05-26T08:43:17.540Z,86.20
2019-05-26T08:45:33.440Z,84.80
2019-05-26T08:47:52.958Z,83.70
2019-05-26T08:52:22.602Z,81.80
2019-05-26T08:54:39.861Z,82.80
2019-05-26T08:57:01.590Z,82.20
2019-05-26T08:59:24.629Z,80.60
2019-05-26T09:01:45.921Z,79.60
2019-05-26T09:04:22.282Z,78.20
2019-05-26T09:06:58.213Z,78.00
2019-05-26T09:09:11.639Z,76.10
2019-05-26T09:11:30.261Z,74.00
2019-05-26T09:14:01.119Z,73.10
2019-05-26T09:16:04.926Z,72.00
2019-05-26T09:18:49.684Z,70.80
2019-05-26T09:21:19.703Z,70.70
2019-05-26T09:23:43.933Z,70.40
2019-05-26T09:37:46.515Z,63.20
2019-05-26T09:40:09.694Z,61.20
2019-05-26T09:42:13.962Z,61.00
2019-05-26T09:44:29.744Z,59.70
2019-05-26T09:46:42.357Z,60.50
2019-05-26T09:49:06.280Z,59.20
2019-05-26T09:51:10.392Z,58.30
2019-05-26T10:00:09.808Z,55.50
2019-05-26T10:02:35.456Z,54.80
2019-05-26T10:04:56.400Z,53.60
2019-05-26T10:07:18.808Z,52.50
2019-05-26T10:16:25.872Z,51.00
2019-05-26T10:18:47.119Z,51.20
2019-05-26T10:20:57.382Z,50.50
2019-05-26T10:23:09.255Z,50.10
2019-05-26T10:25:34.904Z,50.60
2019-05-26T10:27:48.755Z,50.70
2019-05-26T10:30:07.457Z,51.00
2019-05-26T10:32:24.694Z,51.20
2019-05-26T10:34:39.277Z,51.10
2019-05-26T10:36:49.495Z,51.50
2019-05-26T10:39:11.409Z,52.00
2019-05-26T10:41:25.874Z,52.10
2019-05-26T10:43:47.923Z,51.90
2019-05-26T10:46:04.091Z,51.40
2019-05-26T10:48:31.900Z,51.20
2019-05-26T10:50:43.262Z,51.50
2019-05-26T10:52:57.618Z,51.00
2019-05-26T10:55:15.882Z,50.30
2019-05-26T10:57:33.736Z,50.10
2019-05-26T11:02:58.333Z,50.30
2019-05-26T11:05:21.259Z,50.00
2019-05-26T11:07:34.501Z,49.90
2019-05-26T11:10:06.487Z,49.90
2019-05-26T11:12:20.976Z,50.40
2019-05-26T11:14:49.445Z,50.00
2019-05-26T11:16:58.504Z,50.20
2019-05-26T11:19:11.664Z,49.90
2019-05-26T11:21:34.234Z,49.70
2019-05-26T11:23:50.420Z,49.40
2019-05-26T11:26:14.061Z,48.80
2019-05-26T11:28:28.105Z,48.50
2019-05-26T11:30:54.248Z,49.00
2019-05-26T11:33:11.156Z,48.60
2019-05-26T11:35:23.713Z,47.80
2019-05-26T11:37:44.086Z,48.10
2019-05-26T11:40:11.130Z,48.70
2019-05-26T11:45:13.050Z,49.30
2019-05-26T11:47:26.060Z,49.40
2019-05-26T11:49:41.735Z,48.70
2019-05-26T11:51:50.487Z,48.50
2019-05-26T11:54:02.634Z,48.30
2019-05-26T11:56:23.361Z,48.70
2019-05-26T11:58:43.102Z,48.90
2019-05-26T12:00:51.406Z,49.30
2019-05-26T12:03:19.681Z,49.00
2019-05-26T12:05:36.068Z,49.00
2019-05-26T12:07:49.460Z,49.20
2019-05-26T12:10:31.582Z,49.60
2019-05-26T12:12:47.410Z,49.50
2019-05-26T12:15:13.670Z,49.20
2019-05-26T12:17:48.503Z,48.20
2019-05-26T12:20:24.086Z,47.90
2019-05-26T12:23:09.131Z,48.70
2019-05-26T12:25:28.637Z,47.70
2019-05-26T12:27:56.227Z,47.90
2019-05-26T12:30:19.094Z,47.60
2019-05-26T12:32:56.130Z,48.40
2019-05-26T12:35:08.243Z,49.00
2019-05-26T12:37:18.348Z,48.70
2019-05-26T12:39:49.810Z,49.00
2019-05-26T12:42:02.523Z,49.00
2019-05-26T12:44:31.476Z,49.20
2019-05-26T12:53:15.222Z,49.60
2019-05-26T12:55:33.476Z,49.00
2019-05-26T12:58:05.844Z,48.60
2019-05-26T13:00:19.520Z,49.10
2019-05-26T13:02:37.174Z,48.70
2019-05-26T13:04:58.993Z,49.00
2019-05-26T13:07:11.003Z,49.30
2019-05-26T13:09:22.461Z,49.80
2019-05-26T13:19:14.143Z,49.50
2019-05-26T13:21:20.103Z,49.60
2019-05-26T13:23:30.587Z,50.20
2019-05-26T13:25:40.919Z,50.00
2019-05-26T13:27:45.591Z,50.10
2019-05-26T13:29:59.349Z,50.00
2019-05-26T13:32:18.499Z,50.10
2019-05-26T13:34:35.818Z,49.90
2019-05-26T13:36:44.422Z,49.40
2019-05-26T13:38:56.311Z,49.80
2019-05-26T13:41:09.224Z,49.60
2019-05-26T13:43:17.868Z,49.70
2019-05-26T13:45:34.027Z,50.70
2019-05-26T13:47:46.649Z,49.80
2019-05-26T13:49:56.705Z,50.00
2019-05-26T13:52:14.869Z,50.40
2019-05-26T13:57:00.325Z,51.00
2019-05-26T13:59:14.883Z,51.10
2019-05-26T14:01:41.268Z,51.50
2019-05-26T14:04:00.191Z,52.10
2019-05-26T14:06:14.939Z,52.80
2019-05-26T14:08:25.136Z,53.50
2019-05-26T14:10:36.503Z,54.20
2019-05-26T14:12:51.379Z,55.20
2019-05-26T14:14:56.330Z,56.10
2019-05-26T14:17:18.694Z,56.90
2019-05-26T14:19:34.884Z,57.40
2019-05-26T14:21:56.727Z,58.00
2019-05-26T14:24:16.263Z,58.90
2019-05-26T14:35:54.470Z,59.30
2019-05-26T14:37:58.640Z,60.10
2019-05-26T14:40:28.211Z,59.70
2019-05-26T14:42:42.097Z,59.80
2019-05-26T14:44:57.029Z,60.10
2019-05-26T14:47:16.838Z,60.00
2019-05-26T14:49:35.626Z,59.80
2019-05-26T14:51:47.006Z,59.60
2019-05-26T14:53:51.107Z,59.20
2019-05-26T14:55:55.517Z,59.10
2019-05-26T14:58:14.197Z,58.80
2019-05-26T15:00:05.678Z,58.70
2019-05-26T15:02:10.127Z,58.20
2019-05-26T15:04:14.239Z,58.40
2019-05-26T15:06:18.296Z,58.10
2019-05-26T15:08:22.751Z,57.70
2019-05-26T15:10:26.827Z,58.00
2019-05-26T15:12:31.243Z,57.70
2019-05-26T15:14:38.719Z,57.80
2019-05-26T15:16:46.215Z,57.30
2019-05-26T15:18:50.443Z,57.60
2019-05-26T15:20:56.169Z,57.50
2019-05-26T15:23:00.429Z,57.70
2019-05-26T15:25:05.263Z,57.70
2019-05-26T15:27:13.114Z,57.70
2019-05-26T15:29:17.152Z,57.60
2019-05-26T15:31:21.129Z,57.60
2019-05-26T15:33:25.281Z,57.80
2019-05-26T15:35:29.428Z,58.00
2019-05-26T15:37:33.812Z,58.30
2019-05-26T15:39:37.894Z,57.80
2019-05-26T15:41:42.082Z,57.80
2019-05-26T15:43:46.270Z,57.70
2019-05-26T15:45:50.531Z,57.40
2019-05-26T15:47:54.571Z,57.50
2019-05-26T15:49:58.781Z,57.30
2019-05-26T15:52:11.104Z,57.60
2019-05-26T15:54:15.843Z,57.80
2019-05-26T15:56:19.945Z,58.30
2019-05-26T15:58:23.915Z,58.40
2019-05-26T16:00:28.031Z,58.20
2019-05-26T16:02:32.340Z,57.70
2019-05-26T16:04:36.540Z,57.70
2019-05-26T16:06:40.810Z,58.00
2019-05-26T16:08:44.904Z,58.90
2019-05-26T16:10:48.860Z,58.80
2019-05-26T16:12:57.035Z,59.40
2019-05-26T16:15:00.742Z,59.50
2019-05-26T16:17:04.914Z,59.70
2019-05-26T16:19:09.318Z,59.70
2019-05-26T16:21:26.978Z,60.20
2019-05-26T16:23:19.083Z,60.40
2019-05-26T16:25:23.132Z,60.50
2019-05-26T16:27:27.167Z,60.90
2019-05-26T16:29:31.494Z,60.50
2019-05-26T16:31:35.520Z,60.80
2019-05-26T16:33:41.452Z,61.00
2019-05-26T16:35:45.791Z,60.90
2019-05-26T16:37:52.801Z,61.10
2019-05-26T16:39:57.261Z,61.40
2019-05-26T16:42:04.417Z,61.10
2019-05-26T16:50:29.530Z,63.50
2019-05-26T16:52:33.727Z,63.30
2019-05-26T16:54:38.203Z,63.60
2019-05-26T16:56:42.810Z,64.10
2019-05-26T16:58:47.071Z,64.20
2019-05-26T17:00:51.277Z,64.30
2019-05-26T17:02:55.769Z,64.40
2019-05-26T17:05:02.013Z,64.50
2019-05-26T17:07:06.311Z,64.70
2019-05-26T17:09:10.698Z,64.70
2019-05-26T17:11:21.168Z,65.10
2019-05-26T17:13:25.523Z,65.30
2019-05-26T17:15:38.770Z,65.10
2019-05-26T17:17:43.171Z,65.00
2019-05-26T17:19:52.703Z,65.10
2019-05-26T17:22:02.777Z,65.40
2019-05-26T17:24:07.316Z,65.40
2019-05-26T17:26:11.428Z,65.60
2019-05-26T17:28:15.808Z,65.90
2019-05-26T17:30:23.498Z,66.10
2019-05-26T17:32:27.701Z,66.30
2019-05-26T17:34:34.144Z,66.80
2019-05-26T17:36:51.501Z,66.90
2019-05-26T17:38:56.842Z,67.10
2019-05-26T17:41:03.660Z,67.40
2019-05-26T17:43:07.988Z,67.70
2019-05-26T17:45:12.177Z,67.90
2019-05-26T17:47:30.276Z,68.60
2019-05-26T17:49:28.420Z,68.40
2019-05-26T17:51:32.830Z,68.80
2019-05-26T17:53:36.800Z,69.00
2019-05-26T17:55:40.943Z,69.20
2019-05-26T17:57:51.012Z,69.00
2019-05-26T17:59:58.585Z,68.90
2019-05-26T18:02:02.767Z,68.50
2019-05-26T18:04:07.182Z,68.70
2019-05-26T18:06:11.553Z,69.30
2019-05-26T18:08:18.815Z,68.10
2019-05-26T18:10:23.358Z,68.20
2019-05-26T18:12:27.442Z,68.40
2019-05-26T18:14:38.460Z,68.70
2019-05-26T18:16:42.183Z,68.80
2019-05-26T18:18:46.265Z,68.90
2019-05-26T18:20:50.574Z,69.00
2019-05-26T18:22:54.677Z,69.50
2019-05-26T18:24:59.532Z,69.90
2019-05-26T18:27:04.089Z,70.10
2019-05-26T18:29:14.795Z,70.40
2019-05-26T18:31:18.847Z,70.70
2019-05-26T18:33:23.108Z,70.80
2019-05-26T18:35:35.313Z,71.30
2019-05-26T18:37:42.661Z,71.80
2019-05-26T18:39:46.848Z,72.00
2019-05-26T18:43:56.817Z,71.90
2019-05-26T18:46:03.879Z,72.80
2019-05-26T18:48:08.113Z,73.00
2019-05-26T18:50:15.198Z,73.20
2019-05-26T18:52:19.480Z,73.40
2019-05-26T18:54:23.493Z,73.90
2019-05-26T18:56:41.256Z,73.80
2019-05-26T18:58:45.516Z,73.90
2019-05-26T19:00:50.027Z,73.80
2019-05-26T19:02:59.081Z,74.00
2019-05-26T19:05:03.363Z,73.90
2019-05-26T19:07:07.485Z,74.20
2019-05-26T19:09:14.501Z,74.50
2019-05-26T19:11:21.411Z,74.80
2019-05-26T19:13:25.826Z,75.30
2019-05-26T19:15:30.195Z,75.40
2019-05-26T19:17:34.304Z,75.70
2019-05-26T19:19:38.441Z,76.30
2019-05-26T19:21:46.139Z,76.40
2019-05-26T19:23:50.233Z,76.70
2019-05-26T19:25:54.411Z,77.00
2019-05-26T19:27:58.630Z,77.30
2019-05-26T19:30:03.105Z,77.80
2019-05-26T19:32:07.344Z,77.90
2019-05-26T19:34:11.662Z,78.30
2019-05-26T19:36:15.738Z,78.90
2019-05-26T19:38:19.931Z,79.20
2019-05-26T19:40:23.842Z,79.50
2019-05-26T19:42:32.789Z,79.70
2019-05-26T19:44:34.192Z,80.10
2019-05-26T19:46:38.400Z,80.50
2019-05-26T19:48:42.671Z,80.90
2019-05-26T19:50:46.959Z,81.10
2019-05-26T19:52:54.780Z,81.10
2019-05-26T19:54:58.834Z,81.30
2019-05-26T19:57:06.585Z,81.50
2019-05-26T19:59:10.744Z,81.70
2019-05-26T20:01:14.817Z,81.70
2019-05-26T20:03:18.919Z,82.20
2019-05-26T20:05:29.234Z,82.50
2019-05-26T20:07:33.690Z,82.60
2019-05-26T20:09:37.796Z,82.70
2019-05-26T20:11:44.240Z,83.10
2019-05-26T20:13:48.284Z,83.00
2019-05-26T20:15:54.977Z,83.40
2019-05-26T20:17:59.165Z,83.60
2019-05-26T20:20:03.352Z,83.80
2019-05-26T20:22:07.618Z,83.90
2019-05-26T20:24:11.681Z,84.10
2019-05-26T20:26:15.881Z,84.40
2019-05-26T20:28:22.988Z,84.80
2019-05-26T20:30:30.084Z,84.90
2019-05-26T20:32:39.965Z,85.10
2019-05-26T20:34:44.017Z,85.50
2019-05-26T20:36:48.295Z,85.80
2019-05-26T20:39:09.530Z,86.30
2019-05-26T20:41:20.661Z,86.70
2019-05-26T20:43:25.199Z,87.00
2019-05-26T20:45:29.654Z,87.30
2019-05-26T20:47:33.959Z,87.90
2019-05-26T20:49:45.307Z,88.30
2019-05-26T20:51:46.061Z,88.80
2019-05-26T20:53:50.233Z,89.30
2019-05-26T20:56:00.794Z,90.00
2019-05-26T20:58:13.959Z,90.20
2019-05-26T21:00:15.788Z,90.50
2019-05-26T21:02:22.742Z,90.80
2019-05-26T21:04:26.814Z,91.10
2019-05-26T21:06:30.950Z,91.30
2019-05-26T21:08:35.428Z,91.70
2019-05-26T21:10:39.617Z,92.10
2019-05-26T21:12:43.978Z,92.50
2019-05-26T21:14:48.393Z,92.80
2019-05-26T21:16:52.537Z,92.90
2019-05-26T21:18:56.935Z,93.20
2019-05-26T21:21:01.181Z,93.10
2019-05-26T21:23:05.313Z,93.20
2019-05-26T21:25:10.531Z,93.10
2019-05-26T21:27:14.752Z,92.80
2019-05-26T21:29:18.789Z,93.00
2019-05-26T21:31:22.752Z,93.00
2019-05-26T21:33:26.842Z,93.20
2019-05-26T21:35:30.834Z,93.30
2019-05-26T21:37:34.918Z,93.40
2019-05-26T21:39:39.032Z,93.60
2019-05-26T21:41:43.043Z,93.60
2019-05-26T21:43:47.448Z,93.80
2019-05-26T21:45:51.502Z,94.00
2019-05-26T21:47:55.537Z,94.30
2019-05-26T21:49:59.550Z,94.60
2019-05-26T21:52:03.631Z,94.90
2019-05-26T21:54:07.817Z,95.20
2019-05-26T21:56:15.093Z,95.50
2019-05-26T21:58:19.324Z,96.00
2019-05-26T22:00:24.889Z,96.20
2019-05-26T22:02:31.289Z,96.50
2019-05-26T22:04:35.365Z,96.70
2019-05-26T22:06:39.614Z,97.10
2019-05-26T22:08:43.597Z,97.60
2019-05-26T22:10:47.793Z,97.90
2019-05-26T22:12:58.881Z,98.20
2019-05-26T22:15:00.482Z,98.50
2019-05-26T22:17:04.983Z,98.80
2019-05-26T22:19:09.165Z,99.10
2019-05-26T22:21:13.352Z,99.50
2019-05-26T22:23:19.500Z,99.80
2019-05-26T22:25:23.538Z,99.90
2019-05-26T22:27:27.716Z,99.90
2019-05-26T22:29:31.921Z,99.90
2019-05-26T22:31:36.045Z,99.90
2019-05-26T22:33:44.323Z,99.90
2019-05-26T22:35:48.701Z,99.90
2019-05-26T22:37:56.020Z,99.90
2019-05-26T22:40:00.315Z,99.90
2019-05-26T22:42:04.781Z,99.90
2019-05-26T22:44:10.350Z,99.90
2019-05-26T22:46:17.767Z,99.90
2019-05-26T22:48:21.143Z,99.90
2019-05-26T22:50:29.101Z,99.90
2019-05-26T22:52:33.342Z,99.90
2019-05-26T22:54:38.056Z,99.90
2019-05-26T22:56:45.629Z,99.90
2019-05-26T22:58:53.789Z,99.90
2019-05-26T23:00:57.860Z,99.90
2019-05-26T23:03:02.021Z,99.90
2019-05-26T23:05:07.081Z,99.90
2019-05-26T23:07:11.761Z,99.90
2019-05-26T23:09:15.979Z,99.90
2019-05-26T23:11:21.720Z,99.90
2019-05-26T23:13:25.928Z,99.90
2019-05-26T23:15:30.146Z,99.90
2019-05-26T23:17:34.165Z,99.90
2019-05-26T23:19:38.342Z,99.90
2019-05-26T23:21:42.316Z,99.90
2019-05-26T23:23:46.641Z,99.90
2019-05-26T23:25:51.091Z,99.90
2019-05-26T23:27:55.977Z,99.90
2019-05-26T23:30:00.248Z,99.90
2019-05-26T23:32:04.625Z,99.90
2019-05-26T23:34:08.833Z,99.90
2019-05-26T23:36:13.197Z,99.90
2019-05-26T23:38:17.536Z,99.90
2019-05-26T23:40:26.346Z,99.90
2019-05-26T23:42:30.473Z,99.90
2019-05-26T23:44:34.929Z,99.90
2019-05-26T23:46:39.171Z,99.90
2019-05-26T23:48:43.244Z,99.90
2019-05-26T23:50:47.461Z,99.90
2019-05-26T23:52:52.249Z,99.90
2019-05-26T23:54:56.407Z,99.90
2019-05-26T23:57:00.644Z,99.90
2019-05-26T23:59:04.689Z,99.90
