createdAt,value
2022-10-31T00:01:34.482Z,87.31
2022-10-31T00:04:01.381Z,87.10
2022-10-31T00:06:28.335Z,87.43
2022-10-31T00:08:57.591Z,87.28
2022-10-31T00:11:24.681Z,87.45
2022-10-31T00:13:52.471Z,87.19
2022-10-31T00:16:21.895Z,87.56
2022-10-31T00:18:53.492Z,87.82
2022-10-31T00:21:21.113Z,87.49
2022-10-31T00:23:48.238Z,87.83
2022-10-31T00:26:17.726Z,87.74
2022-10-31T00:28:44.820Z,87.89
2022-10-31T00:31:12.929Z,88.02
2022-10-31T00:33:41.465Z,88.05
2022-10-31T00:36:11.668Z,87.64
2022-10-31T00:38:38.735Z,88.05
2022-10-31T00:41:05.745Z,88.14
2022-10-31T00:43:32.325Z,88.36
2022-10-31T00:45:58.959Z,88.07
2022-10-31T00:48:25.646Z,88.37
2022-10-31T00:50:55.300Z,88.13
2022-10-31T00:53:22.108Z,88.37
2022-10-31T00:55:49.095Z,87.92
2022-10-31T00:58:15.716Z,88.26
2022-10-31T01:00:44.583Z,88.13
2022-10-31T01:06:14.099Z,88.39
2022-10-31T01:08:41.633Z,88.52
2022-10-31T01:11:21.439Z,88.60
2022-10-31T01:13:50.558Z,88.38
2022-10-31T01:16:26.533Z,88.63
2022-10-31T01:18:55.574Z,89.05
2022-10-31T01:21:29.515Z,89.11
2022-10-31T01:23:57.205Z,89.23
2022-10-31T01:26:26.657Z,89.26
2022-10-31T01:28:56.110Z,89.07
2022-10-31T01:31:25.869Z,89.04
2022-10-31T01:33:52.518Z,89.38
2022-10-31T01:36:21.298Z,89.38
2022-10-31T01:38:52.164Z,89.26
2022-10-31T01:41:25.765Z,89.37
2022-10-31T01:43:53.766Z,89.37
2022-10-31T01:46:34.024Z,89.13
2022-10-31T01:49:04.615Z,89.36
2022-10-31T01:51:35.726Z,89.40
2022-10-31T01:54:11.087Z,89.49
2022-10-31T01:56:43.616Z,89.56
2022-10-31T01:59:13.203Z,89.27
2022-10-31T02:01:39.808Z,89.70
2022-10-31T02:04:07.827Z,89.72
2022-10-31T02:06:44.197Z,89.65
2022-10-31T02:09:13.188Z,89.51
2022-10-31T02:11:39.898Z,89.69
2022-10-31T02:14:06.504Z,89.63
2022-10-31T02:16:33.140Z,89.57
2022-10-31T02:18:59.903Z,89.69
2022-10-31T02:21:41.684Z,89.72
2022-10-31T02:24:36.540Z,89.76
2022-10-31T02:27:23.227Z,89.73
2022-10-31T02:30:16.232Z,89.87
2022-10-31T02:33:08.141Z,89.93
2022-10-31T02:36:04.749Z,89.98
2022-10-31T02:38:52.131Z,89.94
2022-10-31T02:41:30.723Z,90.08
2022-10-31T02:44:23.633Z,90.06
2022-10-31T02:46:55.212Z,90.02
2022-10-31T02:49:36.881Z,90.03
2022-10-31T02:52:04.622Z,90.09
2022-10-31T02:54:32.567Z,90.31
2022-10-31T02:57:05.479Z,90.38
2022-10-31T02:59:37.701Z,90.40
2022-10-31T03:02:20.771Z,90.22
2022-10-31T03:05:11.698Z,90.20
2022-10-31T03:08:15.457Z,90.13
2022-10-31T03:10:49.606Z,90.23
2022-10-31T03:13:42.262Z,90.35
2022-10-31T03:16:19.646Z,90.42
2022-10-31T03:18:51.480Z,90.24
2022-10-31T03:21:24.608Z,90.19
2022-10-31T03:23:53.201Z,90.09
2022-10-31T03:26:22.925Z,90.21
2022-10-31T03:29:03.949Z,90.13
2022-10-31T03:31:35.008Z,90.33
2022-10-31T03:34:05.096Z,90.17
2022-10-31T03:36:35.490Z,90.56
2022-10-31T03:39:05.495Z,90.39
2022-10-31T03:41:38.985Z,90.35
2022-10-31T03:44:11.989Z,90.31
2022-10-31T03:46:38.593Z,90.19
2022-10-31T03:49:05.349Z,90.28
2022-10-31T03:51:44.885Z,90.21
2022-10-31T03:54:25.100Z,90.42
2022-10-31T03:56:56.091Z,90.07
2022-10-31T03:59:45.515Z,90.22
2022-10-31T04:02:17.181Z,90.44
2022-10-31T04:04:45.799Z,90.31
2022-10-31T04:07:18.085Z,90.60
2022-10-31T04:09:47.491Z,90.48
2022-10-31T04:12:16.630Z,90.40
2022-10-31T04:14:47.630Z,90.47
2022-10-31T04:17:18.510Z,90.25
2022-10-31T04:19:45.094Z,90.40
2022-10-31T04:22:11.751Z,90.48
2022-10-31T04:24:40.902Z,90.45
2022-10-31T04:27:08.092Z,90.33
2022-10-31T04:29:34.587Z,90.08
2022-10-31T04:32:03.525Z,90.27
2022-10-31T04:34:30.045Z,90.52
2022-10-31T04:36:59.071Z,90.37
2022-10-31T04:39:26.694Z,90.18
2022-10-31T04:41:53.568Z,90.20
2022-10-31T04:44:20.122Z,90.01
2022-10-31T04:46:48.932Z,89.90
2022-10-31T04:49:15.484Z,90.03
2022-10-31T04:51:44.283Z,89.98
2022-10-31T04:54:10.802Z,89.96
2022-10-31T04:56:37.383Z,90.18
2022-10-31T04:59:03.936Z,90.28
2022-10-31T05:01:30.707Z,90.33
2022-10-31T05:03:57.323Z,90.36
2022-10-31T05:06:23.953Z,90.51
2022-10-31T05:08:50.660Z,90.14
2022-10-31T05:11:17.220Z,90.28
2022-10-31T05:13:43.817Z,90.29
2022-10-31T05:16:12.444Z,90.24
2022-10-31T05:18:39.001Z,90.46
2022-10-31T05:21:05.762Z,90.02
2022-10-31T05:23:32.299Z,90.15
2022-10-31T05:25:58.864Z,90.17
2022-10-31T05:28:25.367Z,90.30
2022-10-31T05:30:54.511Z,89.99
2022-10-31T05:33:21.069Z,90.47
2022-10-31T05:35:47.654Z,90.30
2022-10-31T05:38:16.635Z,90.13
2022-10-31T05:40:45.411Z,90.31
2022-10-31T05:43:14.147Z,90.34
2022-10-31T05:45:40.661Z,90.38
2022-10-31T05:48:09.585Z,90.44
2022-10-31T05:50:38.571Z,90.41
2022-10-31T05:53:06.333Z,90.54
2022-10-31T05:55:33.403Z,90.75
2022-10-31T05:58:00.681Z,90.87
2022-10-31T06:00:28.282Z,90.58
2022-10-31T06:03:02.639Z,90.75
2022-10-31T06:05:30.352Z,91.03
2022-10-31T06:07:58.107Z,90.81
2022-10-31T06:10:25.609Z,90.62
2022-10-31T06:12:52.182Z,90.90
2022-10-31T06:15:23.738Z,90.43
2022-10-31T06:18:06.396Z,90.56
2022-10-31T06:20:36.160Z,90.46
2022-10-31T06:23:03.476Z,90.37
2022-10-31T06:25:30.663Z,90.21
2022-10-31T06:27:57.829Z,90.46
2022-10-31T06:30:26.460Z,90.44
2022-10-31T06:32:52.995Z,90.25
2022-10-31T06:35:19.578Z,90.50
2022-10-31T06:37:55.507Z,90.62
2022-10-31T06:40:22.821Z,90.65
2022-10-31T06:43:00.204Z,90.71
2022-10-31T06:45:27.582Z,90.43
2022-10-31T06:50:46.529Z,90.09
2022-10-31T06:53:15.120Z,90.28
2022-10-31T06:55:42.809Z,89.89
2022-10-31T06:58:11.243Z,90.23
2022-10-31T07:00:37.992Z,89.86
2022-10-31T07:03:08.271Z,89.83
2022-10-31T07:05:34.809Z,89.70
2022-10-31T07:08:04.504Z,89.67
2022-10-31T07:10:39.052Z,89.48
2022-10-31T07:13:11.376Z,89.66
2022-10-31T07:15:39.551Z,89.61
2022-10-31T07:18:08.244Z,89.64
2022-10-31T07:20:37.983Z,89.46
2022-10-31T07:23:05.447Z,89.53
2022-10-31T07:25:33.084Z,89.39
2022-10-31T07:28:00.039Z,89.29
2022-10-31T07:30:26.949Z,89.31
2022-10-31T07:32:53.724Z,88.87
2022-10-31T07:35:25.716Z,88.77
2022-10-31T07:37:52.687Z,88.59
2022-10-31T07:40:20.185Z,88.14
2022-10-31T07:42:51.720Z,87.94
2022-10-31T07:45:20.689Z,87.67
2022-10-31T07:47:52.825Z,87.73
2022-10-31T07:50:25.646Z,87.68
2022-10-31T07:53:05.380Z,87.60
2022-10-31T07:55:32.390Z,87.35
2022-10-31T07:58:01.099Z,87.74
2022-10-31T08:00:28.700Z,87.74
2022-10-31T08:03:12.725Z,88.38
2022-10-31T08:05:40.304Z,88.21
2022-10-31T08:08:07.016Z,88.42
2022-10-31T08:10:34.723Z,88.30
2022-10-31T08:13:12.901Z,88.55
2022-10-31T08:15:42.308Z,88.55
2022-10-31T08:18:16.059Z,88.74
2022-10-31T08:20:43.889Z,88.58
2022-10-31T08:23:13.874Z,88.54
2022-10-31T08:25:40.547Z,88.34
2022-10-31T08:28:09.327Z,88.25
2022-10-31T08:30:37.467Z,88.09
2022-10-31T08:33:16.386Z,87.74
2022-10-31T08:35:45.565Z,87.51
2022-10-31T08:38:14.271Z,87.73
2022-10-31T08:40:41.133Z,87.55
2022-10-31T08:43:12.907Z,88.00
2022-10-31T08:45:39.988Z,88.19
2022-10-31T08:48:18.034Z,88.44
2022-10-31T08:50:46.170Z,88.41
2022-10-31T08:53:19.965Z,88.89
2022-10-31T08:55:47.922Z,88.71
2022-10-31T08:58:19.508Z,88.68
2022-10-31T09:00:47.760Z,88.28
2022-10-31T09:03:26.192Z,88.35
2022-10-31T09:05:57.293Z,88.40
2022-10-31T09:08:24.276Z,88.03
2022-10-31T09:10:51.728Z,88.13
2022-10-31T09:13:20.797Z,88.17
2022-10-31T09:15:49.445Z,88.25
2022-10-31T09:18:18.589Z,88.21
2022-10-31T09:20:47.268Z,88.16
2022-10-31T09:23:19.778Z,88.67
2022-10-31T09:25:50.383Z,88.12
2022-10-31T09:28:22.656Z,88.37
2022-10-31T09:30:53.283Z,88.00
2022-10-31T09:33:20.536Z,87.97
2022-10-31T09:35:47.585Z,88.14
2022-10-31T09:38:20.011Z,88.27
2022-10-31T09:41:02.520Z,88.18
2022-10-31T09:43:53.985Z,88.37
2022-10-31T09:46:47.893Z,88.28
2022-10-31T09:49:35.886Z,87.92
2022-10-31T09:52:18.354Z,87.68
2022-10-31T09:54:57.636Z,87.51
2022-10-31T09:57:34.552Z,87.74
2022-10-31T10:00:02.988Z,87.64
2022-10-31T10:02:35.442Z,87.75
2022-10-31T10:05:07.206Z,87.82
2022-10-31T10:07:33.687Z,87.84
2022-10-31T10:10:30.106Z,88.28
2022-10-31T10:13:13.680Z,88.63
2022-10-31T10:15:48.140Z,88.71
2022-10-31T10:18:40.891Z,89.09
2022-10-31T10:21:25.042Z,88.94
2022-10-31T10:24:21.102Z,88.86
2022-10-31T10:27:16.738Z,88.48
2022-10-31T10:29:50.866Z,88.27
2022-10-31T10:32:52.413Z,88.32
2022-10-31T10:35:36.008Z,88.05
2022-10-31T10:38:22.188Z,88.43
2022-10-31T10:40:49.299Z,88.31
2022-10-31T10:43:24.121Z,88.78
2022-10-31T10:46:18.397Z,88.32
2022-10-31T10:49:22.284Z,88.09
2022-10-31T10:52:07.310Z,87.99
2022-10-31T10:55:16.194Z,88.23
2022-10-31T10:57:45.872Z,88.04
2022-10-31T11:00:19.808Z,88.25
2022-10-31T11:02:48.884Z,87.98
2022-10-31T11:05:40.191Z,88.28
2022-10-31T11:08:07.725Z,88.12
2022-10-31T11:10:34.620Z,88.13
2022-10-31T11:13:16.811Z,88.24
2022-10-31T11:15:57.830Z,87.90
2022-10-31T11:18:27.441Z,87.77
2022-10-31T11:20:56.742Z,87.53
2022-10-31T11:23:27.931Z,87.49
2022-10-31T11:26:00.779Z,87.53
2022-10-31T11:28:30.456Z,87.22
2022-10-31T11:31:07.002Z,86.88
2022-10-31T11:34:01.301Z,86.60
2022-10-31T11:36:33.937Z,86.23
2022-10-31T11:39:03.488Z,86.24
2022-10-31T11:41:40.852Z,86.06
2022-10-31T11:44:29.220Z,86.16
2022-10-31T11:46:59.808Z,85.88
2022-10-31T11:49:43.203Z,85.61
2022-10-31T11:52:23.266Z,85.51
2022-10-31T11:54:56.399Z,85.80
2022-10-31T11:57:29.728Z,85.90
2022-10-31T12:00:05.894Z,85.73
2022-10-31T12:02:32.658Z,85.31
2022-10-31T12:05:07.627Z,85.26
2022-10-31T12:07:34.282Z,85.25
2022-10-31T12:10:00.958Z,85.31
2022-10-31T12:12:33.581Z,84.70
2022-10-31T12:15:20.266Z,84.47
2022-10-31T12:18:03.664Z,84.42
2022-10-31T12:20:49.069Z,84.30
2022-10-31T12:23:40.030Z,84.63
2022-10-31T12:26:30.891Z,84.54
2022-10-31T12:29:20.443Z,84.58
2022-10-31T12:32:16.178Z,84.32
2022-10-31T12:34:58.845Z,84.08
2022-10-31T12:37:36.881Z,83.74
2022-10-31T12:40:12.642Z,83.49
2022-10-31T12:42:51.286Z,83.66
2022-10-31T12:45:49.622Z,83.32
2022-10-31T12:48:28.188Z,82.86
2022-10-31T12:51:15.952Z,82.77
2022-10-31T12:54:16.574Z,82.61
2022-10-31T12:57:01.435Z,82.68
2022-10-31T12:59:30.957Z,82.64
2022-10-31T13:02:12.004Z,82.80
2022-10-31T13:04:48.759Z,82.46
2022-10-31T13:07:30.677Z,82.74
2022-10-31T13:10:17.146Z,82.40
2022-10-31T13:12:45.492Z,82.02
2022-10-31T13:15:19.994Z,81.88
2022-10-31T13:17:51.586Z,81.70
2022-10-31T13:20:41.694Z,82.12
2022-10-31T13:23:48.533Z,82.08
2022-10-31T13:26:12.959Z,82.04
2022-10-31T13:28:51.313Z,82.13
2022-10-31T13:31:17.961Z,81.96
2022-10-31T13:33:53.012Z,81.55
2022-10-31T13:36:33.502Z,81.58
2022-10-31T13:39:18.779Z,81.24
2022-10-31T13:42:13.853Z,81.21
2022-10-31T13:44:43.366Z,80.99
2022-10-31T13:47:29.222Z,80.91
2022-10-31T13:50:07.812Z,80.84
2022-10-31T13:52:38.292Z,80.52
2022-10-31T13:55:05.144Z,80.54
2022-10-31T13:57:44.914Z,80.38
2022-10-31T14:00:30.140Z,80.16
2022-10-31T14:02:58.641Z,79.92
2022-10-31T14:05:31.079Z,80.07
2022-10-31T14:08:03.994Z,80.29
2022-10-31T14:10:38.079Z,80.15
2022-10-31T14:13:23.456Z,80.12
2022-10-31T14:16:06.040Z,79.99
2022-10-31T14:18:37.105Z,79.86
2022-10-31T14:21:26.467Z,79.94
2022-10-31T14:23:55.081Z,80.11
2022-10-31T14:26:27.676Z,79.99
2022-10-31T14:28:56.920Z,79.59
2022-10-31T14:31:53.085Z,79.69
2022-10-31T14:34:36.009Z,79.87
2022-10-31T14:37:04.789Z,79.80
2022-10-31T14:39:35.300Z,79.95
2022-10-31T14:42:10.638Z,79.81
2022-10-31T14:45:07.590Z,80.10
2022-10-31T14:47:34.023Z,79.95
2022-10-31T14:50:23.108Z,80.07
2022-10-31T14:53:03.801Z,79.92
2022-10-31T14:55:30.646Z,80.04
2022-10-31T14:58:01.949Z,80.17
2022-10-31T15:00:30.430Z,80.38
2022-10-31T15:03:05.526Z,80.06
2022-10-31T15:05:34.013Z,79.98
2022-10-31T15:08:02.683Z,79.88
2022-10-31T15:10:33.102Z,80.15
2022-10-31T15:13:20.149Z,80.26
2022-10-31T15:15:52.328Z,80.19
2022-10-31T15:18:22.920Z,80.10
2022-10-31T15:20:51.215Z,79.92
2022-10-31T15:23:24.456Z,80.14
2022-10-31T15:25:51.060Z,80.06
2022-10-31T15:28:24.637Z,80.45
2022-10-31T15:30:56.007Z,80.85
2022-10-31T15:33:45.257Z,81.21
2022-10-31T15:36:27.450Z,81.43
2022-10-31T15:38:59.584Z,81.63
2022-10-31T15:41:55.133Z,82.02
2022-10-31T15:44:34.209Z,82.09
2022-10-31T15:47:04.744Z,82.29
2022-10-31T15:49:41.862Z,82.33
2022-10-31T15:52:16.000Z,82.65
2022-10-31T15:54:49.036Z,82.93
2022-10-31T15:57:16.307Z,83.29
2022-10-31T15:59:50.265Z,83.48
2022-10-31T16:02:21.972Z,83.55
2022-10-31T16:04:58.568Z,83.96
2022-10-31T16:07:28.390Z,84.17
2022-10-31T16:10:01.979Z,84.15
2022-10-31T16:12:52.269Z,84.52
2022-10-31T16:15:21.977Z,84.84
2022-10-31T16:17:51.778Z,85.08
2022-10-31T16:20:28.685Z,85.14
2022-10-31T16:22:59.649Z,85.51
2022-10-31T16:25:38.426Z,85.78
2022-10-31T16:30:48.820Z,86.17
2022-10-31T16:33:25.099Z,86.09
2022-10-31T16:35:56.167Z,86.33
2022-10-31T16:38:30.989Z,86.55
2022-10-31T16:40:59.821Z,86.66
2022-10-31T16:43:26.370Z,86.78
2022-10-31T16:45:53.589Z,87.00
2022-10-31T16:48:23.599Z,87.03
2022-10-31T16:50:53.505Z,87.19
2022-10-31T16:53:20.105Z,87.31
2022-10-31T16:55:47.712Z,87.44
2022-10-31T16:58:24.070Z,87.65
2022-10-31T17:00:51.854Z,87.60
2022-10-31T17:03:18.606Z,87.68
2022-10-31T17:05:45.547Z,87.78
2022-10-31T17:08:12.740Z,88.04
2022-10-31T17:10:41.007Z,87.93
2022-10-31T17:13:15.515Z,88.06
2022-10-31T17:15:55.035Z,87.98
2022-10-31T17:18:27.675Z,88.10
2022-10-31T17:21:02.685Z,88.17
2022-10-31T17:23:29.548Z,87.97
2022-10-31T17:25:59.560Z,88.18
2022-10-31T17:28:26.925Z,88.27
2022-10-31T17:30:55.746Z,88.11
2022-10-31T17:33:24.652Z,88.37
2022-10-31T17:35:51.842Z,88.30
2022-10-31T17:38:20.609Z,88.42
2022-10-31T17:43:16.971Z,88.11
2022-10-31T17:45:45.689Z,88.45
2022-10-31T17:48:17.084Z,88.29
2022-10-31T17:50:43.693Z,88.49
2022-10-31T17:53:10.229Z,88.53
2022-10-31T17:55:37.687Z,88.39
2022-10-31T17:58:05.157Z,88.72
2022-10-31T18:00:34.054Z,88.58
2022-10-31T18:03:03.327Z,88.82
2022-10-31T18:05:33.239Z,89.06
2022-10-31T18:08:03.860Z,88.96
2022-10-31T18:10:33.140Z,89.19
2022-10-31T18:13:02.425Z,89.30
2022-10-31T18:15:29.220Z,89.47
2022-10-31T18:17:55.749Z,89.21
2022-10-31T18:20:22.289Z,89.28
2022-10-31T18:22:53.283Z,89.47
2022-10-31T18:25:19.873Z,89.47
2022-10-31T18:27:46.356Z,89.25
2022-10-31T18:30:13.056Z,89.15
2022-10-31T18:32:42.086Z,89.27
2022-10-31T18:35:08.753Z,89.21
2022-10-31T18:37:35.348Z,89.09
2022-10-31T18:40:01.933Z,89.25
2022-10-31T18:42:28.412Z,89.25
2022-10-31T18:44:54.899Z,89.29
2022-10-31T18:47:21.812Z,89.42
2022-10-31T18:49:48.307Z,89.45
2022-10-31T18:52:14.849Z,89.40
2022-10-31T18:54:44.794Z,89.31
2022-10-31T18:57:11.611Z,89.26
2022-10-31T18:59:38.135Z,89.26
2022-10-31T19:02:04.703Z,89.34
2022-10-31T19:04:33.548Z,89.47
2022-10-31T19:07:00.587Z,89.65
2022-10-31T19:09:29.601Z,89.66
2022-10-31T19:11:58.437Z,89.47
2022-10-31T19:14:25.025Z,89.34
2022-10-31T19:16:52.594Z,89.30
2022-10-31T19:19:22.266Z,89.17
2022-10-31T19:21:48.825Z,89.02
2022-10-31T19:24:15.483Z,89.13
2022-10-31T19:26:42.196Z,89.17
2022-10-31T19:29:09.696Z,89.30
2022-10-31T19:31:38.472Z,88.93
2022-10-31T19:34:05.306Z,89.35
2022-10-31T19:36:31.959Z,89.02
2022-10-31T19:39:04.478Z,88.93
2022-10-31T19:41:31.541Z,89.11
2022-10-31T19:44:00.779Z,88.83
2022-10-31T19:46:48.166Z,88.83
2022-10-31T19:49:14.064Z,88.73
2022-10-31T19:51:40.626Z,88.90
2022-10-31T19:54:07.402Z,88.97
2022-10-31T19:56:33.926Z,89.00
2022-10-31T19:59:00.597Z,88.96
2022-10-31T20:01:27.218Z,88.83
2022-10-31T20:03:56.363Z,88.72
2022-10-31T20:06:41.700Z,88.75
2022-10-31T20:09:10.586Z,88.68
2022-10-31T20:11:39.476Z,88.72
2022-10-31T20:14:07.235Z,88.50
2022-10-31T20:16:34.570Z,88.62
2022-10-31T20:19:03.892Z,88.61
2022-10-31T20:21:31.915Z,88.45
2022-10-31T20:24:01.806Z,88.10
2022-10-31T20:26:30.125Z,88.33
2022-10-31T20:28:57.683Z,88.30
2022-10-31T20:31:27.372Z,88.05
2022-10-31T20:33:56.327Z,88.02
2022-10-31T20:36:25.742Z,88.07
2022-10-31T20:38:55.109Z,87.71
2022-10-31T20:41:21.905Z,87.87
2022-10-31T20:43:48.520Z,87.86
2022-10-31T20:46:26.117Z,87.75
2022-10-31T20:48:53.768Z,87.71
2022-10-31T20:51:31.678Z,87.35
2022-10-31T20:54:01.210Z,87.69
2022-10-31T20:56:28.667Z,87.51
2022-10-31T20:58:56.260Z,87.54
2022-10-31T21:01:30.659Z,87.52
2022-10-31T21:03:58.764Z,87.70
2022-10-31T21:06:25.491Z,87.65
2022-10-31T21:08:52.513Z,87.70
2022-10-31T21:11:21.463Z,87.55
2022-10-31T21:13:49.163Z,87.34
2022-10-31T21:16:22.040Z,87.33
2022-10-31T21:18:49.425Z,87.49
2022-10-31T21:21:29.176Z,87.36
2022-10-31T21:24:05.558Z,87.37
2022-10-31T21:26:36.386Z,87.18
2022-10-31T21:29:04.920Z,87.39
2022-10-31T21:31:31.913Z,86.88
2022-10-31T21:34:03.657Z,86.75
2022-10-31T21:36:32.664Z,86.75
2022-10-31T21:38:59.222Z,86.58
2022-10-31T21:41:26.665Z,86.32
2022-10-31T21:43:54.427Z,86.14
2022-10-31T21:46:24.839Z,86.06
2022-10-31T21:48:54.170Z,86.07
2022-10-31T21:51:34.596Z,85.63
2022-10-31T21:54:22.821Z,85.65
2022-10-31T21:56:49.552Z,85.32
2022-10-31T21:59:16.076Z,85.27
2022-10-31T22:01:45.118Z,85.09
2022-10-31T22:04:14.028Z,85.13
2022-10-31T22:06:40.520Z,85.19
2022-10-31T22:09:11.010Z,84.77
2022-10-31T22:11:40.636Z,84.90
2022-10-31T22:14:11.781Z,84.62
2022-10-31T22:16:38.687Z,84.42
2022-10-31T22:19:08.350Z,84.46
2022-10-31T22:21:53.063Z,84.30
2022-10-31T22:24:19.768Z,84.21
2022-10-31T22:26:46.327Z,84.14
2022-10-31T22:29:15.837Z,84.02
2022-10-31T22:31:46.028Z,84.06
2022-10-31T22:34:16.414Z,83.86
2022-10-31T22:36:44.117Z,84.06
2022-10-31T22:39:14.956Z,83.80
2022-10-31T22:41:43.884Z,84.13
2022-10-31T22:44:10.456Z,83.87
2022-10-31T22:46:38.940Z,84.03
2022-10-31T22:49:08.959Z,84.03
2022-10-31T22:51:38.390Z,84.22
2022-10-31T22:54:07.560Z,83.98
2022-10-31T22:56:35.254Z,84.19
2022-10-31T22:59:02.747Z,84.43
2022-10-31T23:01:32.127Z,84.28
2022-10-31T23:03:59.473Z,83.98
2022-10-31T23:06:30.181Z,84.46
2022-10-31T23:08:57.680Z,84.28
2022-10-31T23:11:25.752Z,84.26
2022-10-31T23:14:10.400Z,84.19
2022-10-31T23:16:45.183Z,84.04
2022-10-31T23:19:18.407Z,84.25
2022-10-31T23:21:57.275Z,84.41
2022-10-31T23:24:46.423Z,84.24
2022-10-31T23:27:15.102Z,84.53
2022-10-31T23:29:47.142Z,84.67
2022-10-31T23:32:15.778Z,84.71
2022-10-31T23:34:45.729Z,85.02
2022-10-31T23:37:12.566Z,85.05
2022-10-31T23:39:39.146Z,84.90
2022-10-31T23:42:05.904Z,84.90
2022-10-31T23:44:32.542Z,84.92
2022-10-31T23:46:59.542Z,85.23
2022-10-31T23:49:29.393Z,85.20
2022-10-31T23:51:59.395Z,85.10
2022-10-31T23:54:27.189Z,85.20
2022-10-31T23:56:58.596Z,85.20
2022-10-31T23:59:26.550Z,85.33
