createdAt,value
2023-05-01T00:00:53.981Z,19.10
2023-05-01T00:03:20.897Z,19.60
2023-05-01T00:05:48.312Z,20.42
2023-05-01T00:08:16.027Z,17.70
2023-05-01T00:10:42.879Z,18.40
2023-05-01T00:13:10.067Z,19.55
2023-05-01T00:15:37.011Z,15.82
2023-05-01T00:18:03.877Z,17.98
2023-05-01T00:20:31.092Z,16.40
2023-05-01T00:22:58.087Z,16.02
2023-05-01T00:25:24.976Z,15.60
2023-05-01T00:27:51.858Z,16.88
2023-05-01T00:30:18.718Z,18.70
2023-05-01T00:32:45.737Z,15.93
2023-05-01T00:35:13.332Z,15.43
2023-05-01T00:37:40.276Z,15.30
2023-05-01T00:40:07.956Z,15.10
2023-05-01T00:42:36.310Z,17.20
2023-05-01T00:45:04.303Z,14.02
2023-05-01T00:47:31.118Z,14.48
2023-05-01T00:49:59.394Z,15.80
2023-05-01T00:52:26.470Z,14.35
2023-05-01T00:54:54.224Z,13.95
2023-05-01T00:57:21.972Z,15.48
2023-05-01T00:59:49.296Z,18.48
2023-05-01T01:02:16.295Z,16.52
2023-05-01T01:04:45.886Z,15.50
2023-05-01T01:07:21.843Z,14.63
2023-05-01T01:10:08.903Z,14.85
2023-05-01T01:13:22.346Z,16.27
2023-05-01T01:15:57.642Z,16.48
2023-05-01T01:18:48.484Z,14.68
2023-05-01T01:24:22.884Z,18.02
2023-05-01T01:26:58.886Z,14.40
2023-05-01T01:29:57.740Z,13.57
2023-05-01T01:32:40.051Z,12.85
2023-05-01T01:35:12.753Z,11.98
2023-05-01T01:38:02.348Z,14.07
2023-05-01T01:40:35.163Z,14.13
2023-05-01T01:43:10.647Z,13.27
2023-05-01T01:45:43.687Z,13.60
2023-05-01T01:48:14.830Z,16.42
2023-05-01T01:50:43.756Z,14.32
2023-05-01T01:53:13.062Z,13.98
2023-05-01T01:55:43.443Z,14.88
2023-05-01T01:58:12.581Z,15.18
2023-05-01T02:00:41.945Z,19.52
2023-05-01T02:03:10.539Z,13.00
2023-05-01T02:05:40.530Z,16.23
2023-05-01T02:08:08.938Z,18.58
2023-05-01T02:10:37.200Z,13.95
2023-05-01T02:13:05.233Z,15.32
2023-05-01T02:15:34.455Z,11.60
2023-05-01T02:18:06.287Z,14.98
2023-05-01T02:20:33.834Z,14.68
2023-05-01T02:23:02.207Z,13.82
2023-05-01T02:25:31.893Z,14.75
2023-05-01T02:28:12.414Z,15.88
2023-05-01T02:30:39.798Z,12.13
2023-05-01T02:33:09.862Z,11.27
2023-05-01T02:35:44.518Z,14.65
2023-05-01T02:38:12.914Z,12.25
2023-05-01T02:40:42.599Z,9.30
2023-05-01T02:43:12.431Z,10.40
2023-05-01T02:45:41.549Z,13.60
2023-05-01T02:48:11.228Z,11.75
2023-05-01T02:50:40.863Z,11.52
2023-05-01T02:53:08.671Z,11.88
2023-05-01T02:55:36.032Z,10.48
2023-05-01T02:58:02.860Z,9.30
2023-05-01T03:00:29.947Z,10.10
2023-05-01T03:02:56.876Z,12.10
2023-05-01T03:05:23.850Z,9.13
2023-05-01T03:07:51.161Z,11.98
2023-05-01T03:10:18.283Z,10.85
2023-05-01T03:12:45.024Z,12.40
2023-05-01T03:15:14.944Z,9.90
2023-05-01T03:17:41.776Z,13.48
2023-05-01T03:20:10.975Z,11.63
2023-05-01T03:22:37.738Z,11.63
2023-05-01T03:25:04.834Z,11.75
2023-05-01T03:27:31.640Z,14.40
2023-05-01T03:29:58.679Z,10.00
2023-05-01T03:32:25.966Z,13.52
2023-05-01T03:34:52.965Z,10.88
2023-05-01T03:37:19.819Z,13.70
2023-05-01T03:39:46.845Z,11.35
2023-05-01T03:42:13.640Z,12.77
2023-05-01T03:44:40.413Z,11.73
2023-05-01T03:47:07.206Z,10.30
2023-05-01T03:49:34.021Z,9.90
2023-05-01T03:52:00.938Z,9.18
2023-05-01T03:54:27.892Z,12.00
2023-05-01T03:56:54.715Z,9.10
2023-05-01T03:59:21.483Z,11.63
2023-05-01T04:01:48.422Z,10.70
2023-05-01T04:04:15.609Z,11.52
2023-05-01T04:06:42.627Z,9.52
2023-05-01T04:09:09.431Z,12.00
2023-05-01T04:11:36.260Z,13.43
2023-05-01T04:14:03.135Z,12.10
2023-05-01T04:16:30.758Z,11.35
2023-05-01T04:18:57.586Z,12.43
2023-05-01T04:21:24.454Z,12.43
2023-05-01T04:23:51.314Z,8.68
2023-05-01T04:26:18.132Z,11.38
2023-05-01T04:28:44.900Z,9.02
2023-05-01T04:31:11.691Z,10.98
2023-05-01T04:33:38.548Z,9.63
2023-05-01T04:36:05.682Z,10.27
2023-05-01T04:38:32.923Z,10.77
2023-05-01T04:40:59.735Z,15.13
2023-05-01T04:43:26.474Z,12.63
2023-05-01T04:45:54.573Z,8.70
2023-05-01T04:48:21.436Z,9.40
2023-05-01T04:50:48.301Z,12.73
2023-05-01T04:53:15.289Z,8.85
2023-05-01T04:55:42.128Z,9.98
2023-05-01T04:58:08.868Z,7.60
2023-05-01T05:00:35.614Z,8.95
2023-05-01T05:03:02.539Z,8.98
2023-05-01T05:05:29.443Z,10.80
2023-05-01T05:07:56.266Z,7.18
2023-05-01T05:10:23.240Z,7.40
2023-05-01T05:12:50.612Z,10.27
2023-05-01T05:15:17.453Z,7.25
2023-05-01T05:17:45.703Z,10.00
2023-05-01T05:20:12.612Z,11.98
2023-05-01T05:22:39.494Z,8.23
2023-05-01T05:25:06.903Z,7.50
2023-05-01T05:27:38.235Z,10.38
2023-05-01T05:30:06.176Z,9.63
2023-05-01T05:32:33.785Z,6.88
2023-05-01T05:35:00.889Z,8.90
2023-05-01T05:37:27.806Z,7.00
2023-05-01T05:39:54.824Z,8.70
2023-05-01T05:42:21.763Z,9.25
2023-05-01T05:44:48.668Z,9.35
2023-05-01T05:47:15.462Z,9.25
2023-05-01T05:49:42.364Z,7.28
2023-05-01T05:52:09.164Z,7.25
2023-05-01T05:54:35.883Z,8.43
2023-05-01T05:57:03.828Z,11.57
2023-05-01T05:59:30.685Z,9.20
2023-05-01T06:01:57.780Z,8.20
2023-05-01T06:04:24.605Z,10.30
2023-05-01T06:06:51.553Z,7.90
2023-05-01T06:09:19.026Z,7.85
2023-05-01T06:11:46.142Z,7.93
2023-05-01T06:14:12.955Z,6.97
2023-05-01T06:16:42.682Z,7.72
2023-05-01T06:19:12.177Z,8.70
2023-05-01T06:21:39.096Z,6.35
2023-05-01T06:24:06.177Z,7.32
2023-05-01T06:26:33.017Z,7.30
2023-05-01T06:28:59.853Z,7.70
2023-05-01T06:31:27.166Z,6.18
2023-05-01T06:33:54.129Z,7.20
2023-05-01T06:36:21.110Z,5.95
2023-05-01T06:38:49.308Z,8.68
2023-05-01T06:41:16.878Z,6.80
2023-05-01T06:43:43.768Z,6.10
2023-05-01T06:46:10.648Z,5.30
2023-05-01T06:48:37.574Z,6.78
2023-05-01T06:51:04.735Z,4.28
2023-05-01T06:53:31.647Z,7.15
2023-05-01T06:55:58.356Z,5.88
2023-05-01T06:58:25.141Z,5.55
2023-05-01T07:00:53.638Z,5.85
2023-05-01T07:03:21.334Z,5.78
2023-05-01T07:05:48.264Z,6.00
2023-05-01T07:08:15.028Z,5.53
2023-05-01T07:10:42.289Z,4.90
2023-05-01T07:13:09.565Z,4.10
2023-05-01T07:15:36.480Z,5.38
2023-05-01T07:18:06.111Z,5.68
2023-05-01T07:20:33.416Z,7.97
2023-05-01T07:23:00.900Z,7.38
2023-05-01T07:25:27.665Z,6.53
2023-05-01T07:27:54.919Z,8.15
2023-05-01T07:30:22.208Z,5.63
2023-05-01T07:32:49.025Z,5.15
2023-05-01T07:35:15.943Z,4.28
2023-05-01T07:37:42.700Z,5.28
2023-05-01T07:40:09.935Z,6.82
2023-05-01T07:42:36.793Z,4.97
2023-05-01T07:45:03.809Z,4.55
2023-05-01T07:47:30.740Z,4.88
2023-05-01T07:49:57.946Z,4.28
2023-05-01T07:52:25.150Z,5.55
2023-05-01T07:54:52.197Z,5.88
2023-05-01T07:57:19.613Z,3.35
2023-05-01T07:59:46.870Z,5.20
2023-05-01T08:02:14.042Z,5.85
2023-05-01T08:04:41.718Z,5.75
2023-05-01T08:07:08.840Z,6.20
2023-05-01T08:09:36.482Z,5.68
2023-05-01T08:12:13.803Z,6.28
2023-05-01T08:14:40.651Z,6.20
2023-05-01T08:17:07.420Z,4.75
2023-05-01T08:19:34.917Z,5.85
2023-05-01T08:22:02.060Z,4.47
2023-05-01T08:24:29.766Z,7.68
2023-05-01T08:26:56.935Z,8.80
2023-05-01T08:29:23.870Z,7.10
2023-05-01T08:31:50.612Z,6.55
2023-05-01T08:34:17.665Z,5.43
2023-05-01T08:36:44.575Z,6.20
2023-05-01T08:39:11.978Z,5.70
2023-05-01T08:41:39.856Z,4.63
2023-05-01T08:44:08.778Z,4.40
2023-05-01T08:46:48.119Z,6.30
2023-05-01T08:49:17.300Z,7.38
2023-05-01T08:51:52.537Z,5.03
2023-05-01T08:54:20.848Z,5.80
2023-05-01T08:56:47.903Z,4.40
2023-05-01T08:59:15.187Z,6.07
2023-05-01T09:01:45.703Z,6.65
2023-05-01T09:04:13.379Z,5.30
2023-05-01T09:06:40.616Z,5.00
2023-05-01T09:09:08.270Z,5.78
2023-05-01T09:11:34.981Z,4.40
2023-05-01T09:14:05.667Z,5.30
2023-05-01T09:16:32.915Z,4.50
2023-05-01T09:18:59.870Z,7.10
2023-05-01T09:21:31.723Z,6.30
2023-05-01T09:23:58.520Z,3.83
2023-05-01T09:26:26.894Z,4.07
2023-05-01T09:28:58.073Z,5.25
2023-05-01T09:31:29.979Z,4.90
2023-05-01T09:34:01.946Z,7.88
2023-05-01T09:36:31.145Z,4.72
2023-05-01T09:39:02.063Z,6.00
2023-05-01T09:41:31.625Z,5.68
2023-05-01T09:43:59.549Z,3.33
2023-05-01T09:46:27.484Z,4.93
2023-05-01T09:48:59.864Z,7.47
2023-05-01T09:51:37.127Z,4.68
2023-05-01T09:54:05.218Z,5.40
2023-05-01T09:56:46.009Z,5.82
2023-05-01T09:59:20.760Z,5.88
2023-05-01T10:01:50.086Z,7.57
2023-05-01T10:04:18.371Z,5.85
2023-05-01T10:06:46.186Z,6.63
2023-05-01T10:09:28.012Z,5.10
2023-05-01T10:11:57.757Z,5.97
2023-05-01T10:14:26.728Z,11.88
2023-05-01T10:16:53.985Z,5.00
2023-05-01T10:19:21.657Z,5.82
2023-05-01T10:21:48.758Z,5.45
2023-05-01T10:24:16.989Z,5.05
2023-05-01T10:26:45.767Z,6.50
2023-05-01T10:29:13.036Z,3.72
2023-05-01T10:31:42.253Z,7.75
2023-05-01T10:34:11.837Z,3.83
2023-05-01T10:36:46.305Z,6.38
2023-05-01T10:39:36.508Z,5.43
2023-05-01T10:42:11.157Z,5.53
2023-05-01T10:44:38.267Z,4.57
2023-05-01T10:47:31.464Z,4.57
2023-05-01T10:50:09.163Z,5.03
2023-05-01T10:53:25.236Z,7.40
2023-05-01T10:58:42.190Z,5.93
2023-05-01T11:01:40.962Z,4.88
2023-05-01T11:04:49.221Z,5.13
2023-05-01T11:07:18.386Z,6.30
2023-05-01T11:09:46.973Z,5.25
2023-05-01T11:12:15.065Z,4.75
2023-05-01T11:14:54.628Z,5.45
2023-05-01T11:17:39.995Z,5.97
2023-05-01T11:20:07.689Z,4.60
2023-05-01T11:22:35.964Z,3.35
2023-05-01T11:25:06.721Z,3.10
2023-05-01T11:27:33.553Z,4.20
2023-05-01T11:30:00.410Z,4.68
2023-05-01T11:32:30.071Z,4.88
2023-05-01T11:34:57.856Z,5.00
2023-05-01T11:37:44.782Z,6.13
2023-05-01T11:40:29.006Z,5.40
2023-05-01T11:43:06.008Z,3.50
2023-05-01T11:45:33.982Z,6.35
2023-05-01T11:48:04.623Z,4.82
2023-05-01T11:50:36.763Z,3.50
2023-05-01T11:53:15.790Z,4.18
2023-05-01T11:55:43.408Z,5.60
2023-05-01T11:58:10.635Z,4.25
2023-05-01T12:00:42.508Z,5.65
2023-05-01T12:03:12.173Z,4.35
2023-05-01T12:05:42.352Z,5.82
2023-05-01T12:08:18.485Z,8.05
2023-05-01T12:10:48.171Z,5.72
2023-05-01T12:13:16.313Z,3.65
2023-05-01T12:15:47.865Z,5.65
2023-05-01T12:18:17.194Z,4.28
2023-05-01T12:20:45.346Z,4.43
2023-05-01T12:23:13.800Z,4.20
2023-05-01T12:25:41.047Z,5.50
2023-05-01T12:28:16.042Z,5.25
2023-05-01T12:30:43.695Z,4.30
2023-05-01T12:33:22.960Z,6.60
2023-05-01T12:35:50.706Z,5.60
2023-05-01T12:38:22.243Z,5.28
2023-05-01T12:40:57.695Z,4.50
2023-05-01T12:43:36.051Z,5.35
2023-05-01T12:46:04.902Z,6.05
2023-05-01T12:48:34.932Z,4.97
2023-05-01T12:51:01.813Z,3.78
2023-05-01T12:53:29.642Z,3.10
2023-05-01T12:55:58.123Z,5.60
2023-05-01T12:58:37.635Z,3.45
2023-05-01T13:01:05.200Z,5.38
2023-05-01T13:03:33.760Z,4.57
2023-05-01T13:06:03.476Z,2.88
2023-05-01T13:08:36.790Z,5.97
2023-05-01T13:11:17.816Z,5.30
2023-05-01T13:13:45.569Z,3.90
2023-05-01T13:16:14.196Z,6.28
2023-05-01T13:18:51.923Z,3.47
2023-05-01T13:21:21.460Z,5.28
2023-05-01T13:23:59.699Z,5.07
2023-05-01T13:26:32.830Z,4.30
2023-05-01T13:29:02.115Z,4.10
2023-05-01T13:31:29.431Z,5.07
2023-05-01T13:33:58.721Z,4.93
2023-05-01T13:36:28.857Z,6.43
2023-05-01T13:38:57.138Z,7.70
2023-05-01T13:41:26.282Z,5.13
2023-05-01T13:43:56.021Z,9.85
2023-05-01T13:46:25.009Z,4.97
2023-05-01T13:48:52.198Z,4.65
2023-05-01T13:51:27.153Z,6.45
2023-05-01T13:53:56.501Z,5.30
2023-05-01T13:56:23.468Z,5.05
2023-05-01T13:58:50.701Z,6.75
2023-05-01T14:01:23.916Z,5.80
2023-05-01T14:03:50.901Z,4.97
2023-05-01T14:06:19.719Z,4.88
2023-05-01T14:08:48.385Z,4.38
2023-05-01T14:11:16.091Z,5.68
2023-05-01T14:13:44.636Z,3.95
2023-05-01T14:16:25.665Z,4.40
2023-05-01T14:18:56.875Z,4.97
2023-05-01T14:21:27.323Z,3.78
2023-05-01T14:23:55.593Z,5.65
2023-05-01T14:26:24.184Z,4.75
2023-05-01T14:28:51.132Z,5.13
2023-05-01T14:31:25.233Z,4.57
2023-05-01T14:34:04.307Z,4.10
2023-05-01T14:36:32.554Z,4.75
2023-05-01T14:39:00.736Z,3.42
2023-05-01T14:41:27.854Z,3.47
2023-05-01T14:43:54.877Z,3.70
2023-05-01T14:46:30.574Z,5.93
2023-05-01T14:48:59.151Z,4.35
2023-05-01T14:51:26.218Z,3.45
2023-05-01T14:53:53.331Z,4.10
2023-05-01T14:56:21.108Z,4.45
2023-05-01T14:58:47.956Z,3.15
2023-05-01T15:01:15.200Z,5.95
2023-05-01T15:03:43.817Z,4.97
2023-05-01T15:06:11.339Z,4.82
2023-05-01T15:08:38.789Z,3.60
2023-05-01T15:11:05.781Z,4.50
2023-05-01T15:13:32.626Z,5.75
2023-05-01T15:15:59.486Z,4.57
2023-05-01T15:18:26.447Z,4.35
2023-05-01T15:20:53.437Z,2.78
2023-05-01T15:23:20.587Z,6.03
2023-05-01T15:25:47.958Z,4.22
2023-05-01T15:28:14.976Z,3.10
2023-05-01T15:30:46.661Z,7.05
2023-05-01T15:33:16.879Z,6.45
2023-05-01T15:35:46.156Z,10.80
2023-05-01T15:38:13.010Z,11.18
2023-05-01T15:40:39.931Z,3.92
2023-05-01T15:43:06.744Z,3.65
2023-05-01T15:45:33.666Z,3.35
2023-05-01T15:48:01.165Z,5.10
2023-05-01T15:50:28.275Z,4.50
2023-05-01T15:52:55.206Z,3.40
2023-05-01T15:55:22.001Z,5.95
2023-05-01T15:57:48.933Z,5.38
2023-05-01T16:00:17.193Z,4.45
2023-05-01T16:02:44.657Z,4.32
2023-05-01T16:05:14.250Z,5.15
2023-05-01T16:07:41.248Z,3.80
2023-05-01T16:10:08.964Z,2.50
2023-05-01T16:12:35.966Z,3.72
2023-05-01T16:15:04.557Z,3.88
2023-05-01T16:17:43.575Z,5.38
2023-05-01T16:20:12.948Z,4.05
2023-05-01T16:22:41.413Z,4.68
2023-05-01T16:25:09.701Z,4.90
2023-05-01T16:27:41.294Z,5.90
2023-05-01T16:30:09.272Z,7.75
2023-05-01T16:32:36.488Z,6.07
2023-05-01T16:35:05.672Z,5.80
2023-05-01T16:37:34.163Z,4.15
2023-05-01T16:40:01.977Z,5.88
2023-05-01T16:42:29.105Z,4.65
2023-05-01T16:44:56.850Z,5.55
2023-05-01T16:47:23.728Z,4.55
2023-05-01T16:49:52.386Z,5.32
2023-05-01T16:52:19.235Z,7.63
2023-05-01T16:54:46.259Z,7.97
2023-05-01T16:57:13.094Z,5.93
2023-05-01T16:59:39.873Z,5.43
2023-05-01T17:02:07.359Z,4.35
2023-05-01T17:04:34.466Z,5.82
2023-05-01T17:07:01.291Z,11.15
2023-05-01T17:09:28.218Z,4.80
2023-05-01T17:11:59.160Z,6.95
2023-05-01T17:14:28.759Z,9.68
2023-05-01T17:16:56.104Z,7.57
2023-05-01T17:19:23.054Z,9.25
2023-05-01T17:21:50.039Z,7.88
2023-05-01T17:24:16.917Z,7.18
2023-05-01T17:26:43.748Z,7.80
2023-05-01T17:29:10.553Z,9.48
2023-05-01T17:31:37.462Z,6.10
2023-05-01T17:34:04.301Z,11.10
2023-05-01T17:36:31.749Z,6.85
2023-05-01T17:39:01.345Z,8.13
2023-05-01T17:41:28.261Z,6.50
2023-05-01T17:43:55.226Z,6.50
2023-05-01T17:46:22.034Z,7.20
2023-05-01T17:48:49.125Z,5.50
2023-05-01T17:51:15.970Z,8.45
2023-05-01T17:53:42.685Z,5.55
2023-05-01T17:56:09.518Z,7.57
2023-05-01T17:58:36.412Z,7.38
2023-05-01T18:01:04.743Z,7.63
2023-05-01T18:03:34.688Z,6.80
2023-05-01T18:06:02.612Z,4.78
2023-05-01T18:08:29.583Z,6.85
2023-05-01T18:10:56.610Z,7.00
2023-05-01T18:13:27.975Z,7.63
2023-05-01T18:15:55.950Z,6.05
2023-05-01T18:18:23.232Z,6.53
2023-05-01T18:20:50.089Z,7.70
2023-05-01T18:23:18.695Z,6.93
2023-05-01T18:25:46.459Z,8.00
2023-05-01T18:28:16.330Z,6.15
2023-05-01T18:30:43.336Z,7.85
2023-05-01T18:33:10.295Z,7.10
2023-05-01T18:35:39.827Z,6.47
2023-05-01T18:38:06.717Z,7.80
2023-05-01T18:40:33.499Z,7.15
2023-05-01T18:43:00.361Z,7.03
2023-05-01T18:45:27.321Z,11.75
2023-05-01T18:47:54.242Z,14.20
2023-05-01T18:50:22.067Z,7.95
2023-05-01T18:52:49.246Z,8.18
2023-05-01T18:55:16.510Z,8.80
2023-05-01T18:57:44.319Z,8.98
2023-05-01T19:00:14.459Z,7.55
2023-05-01T19:02:41.673Z,5.95
2023-05-01T19:05:09.080Z,8.82
2023-05-01T19:07:36.095Z,8.40
2023-05-01T19:10:03.710Z,11.20
2023-05-01T19:12:30.852Z,8.75
2023-05-01T19:14:57.695Z,5.35
2023-05-01T19:17:24.601Z,6.28
2023-05-01T19:19:51.498Z,6.03
2023-05-01T19:22:18.442Z,6.00
2023-05-01T19:24:46.082Z,9.40
2023-05-01T19:27:13.046Z,6.07
2023-05-01T19:29:40.061Z,10.30
2023-05-01T19:32:07.254Z,12.52
2023-05-01T19:34:34.172Z,20.27
2023-05-01T19:37:27.262Z,18.58
2023-05-01T19:39:54.093Z,20.58
2023-05-01T19:42:20.870Z,17.38
2023-05-01T19:44:47.697Z,14.75
2023-05-01T19:47:14.614Z,13.13
2023-05-01T19:49:41.466Z,15.57
2023-05-01T19:52:10.264Z,15.15
2023-05-01T19:54:37.025Z,14.30
2023-05-01T19:57:04.467Z,10.10
2023-05-01T19:59:31.514Z,9.82
2023-05-01T20:02:00.453Z,13.80
2023-05-01T20:04:28.766Z,10.38
2023-05-01T20:06:55.723Z,10.25
2023-05-01T20:09:22.799Z,8.27
2023-05-01T20:11:49.738Z,12.60
2023-05-01T20:14:16.665Z,13.63
2023-05-01T20:16:43.575Z,14.63
2023-05-01T20:19:10.668Z,12.57
2023-05-01T20:21:37.570Z,15.90
2023-05-01T20:24:04.398Z,19.13
2023-05-01T20:26:31.150Z,16.98
2023-05-01T20:28:58.055Z,18.20
2023-05-01T20:31:24.880Z,26.75
2023-05-01T20:33:51.782Z,23.48
2023-05-01T20:36:18.769Z,24.05
2023-05-01T20:38:47.548Z,21.55
2023-05-01T20:41:14.925Z,23.67
2023-05-01T20:43:41.675Z,16.92
2023-05-01T20:46:08.507Z,20.65
2023-05-01T20:48:35.415Z,18.13
2023-05-01T20:51:02.148Z,21.67
2023-05-01T20:53:29.000Z,21.95
2023-05-01T20:55:55.916Z,21.25
2023-05-01T20:58:22.640Z,20.13
2023-05-01T21:00:49.448Z,19.00
2023-05-01T21:03:16.343Z,20.40
2023-05-01T21:05:43.349Z,21.25
2023-05-01T21:08:10.181Z,18.52
2023-05-01T21:10:37.081Z,20.17
2023-05-01T21:13:03.973Z,21.23
2023-05-01T21:15:32.118Z,17.95
2023-05-01T21:17:59.428Z,20.48
2023-05-01T21:20:35.476Z,17.77
2023-05-01T21:23:02.527Z,17.60
2023-05-01T21:25:31.794Z,14.43
2023-05-01T21:28:03.617Z,14.00
2023-05-01T21:33:01.308Z,10.63
2023-05-01T21:35:30.051Z,11.55
2023-05-01T21:37:57.685Z,10.23
2023-05-01T21:40:25.533Z,8.25
2023-05-01T21:42:56.449Z,8.20
2023-05-01T21:45:24.485Z,6.85
2023-05-01T21:47:51.902Z,6.88
2023-05-01T21:50:21.482Z,5.53
2023-05-01T21:52:49.490Z,5.05
2023-05-01T21:55:21.824Z,4.85
2023-05-01T21:57:53.119Z,5.13
2023-05-01T22:00:21.273Z,3.95
2023-05-01T22:02:49.653Z,3.60
2023-05-01T22:05:19.918Z,5.88
2023-05-01T22:07:47.360Z,4.97
2023-05-01T22:10:17.039Z,5.90
2023-05-01T22:12:44.829Z,6.03
2023-05-01T22:15:13.611Z,4.03
2023-05-01T22:17:41.185Z,4.43
2023-05-01T22:20:09.205Z,6.18
2023-05-01T22:22:37.429Z,6.35
2023-05-01T22:25:04.893Z,4.55
2023-05-01T22:27:32.207Z,4.28
2023-05-01T22:29:59.535Z,4.20
2023-05-01T22:32:26.915Z,7.90
2023-05-01T22:34:53.725Z,6.78
2023-05-01T22:37:20.491Z,5.50
2023-05-01T22:39:47.235Z,6.50
2023-05-01T22:42:14.011Z,4.07
2023-05-01T22:44:40.896Z,7.13
2023-05-01T22:47:07.772Z,5.45
2023-05-01T22:49:34.575Z,3.53
2023-05-01T22:52:03.155Z,6.82
2023-05-01T22:54:30.062Z,5.35
2023-05-01T22:56:56.809Z,5.53
2023-05-01T22:59:24.022Z,5.32
2023-05-01T23:01:50.845Z,4.82
2023-05-01T23:04:17.954Z,5.28
2023-05-01T23:06:45.015Z,6.38
2023-05-01T23:09:12.298Z,4.05
2023-05-01T23:11:40.611Z,6.57
2023-05-01T23:14:07.533Z,5.50
2023-05-01T23:16:41.799Z,5.53
2023-05-01T23:19:24.904Z,6.35
2023-05-01T23:22:08.585Z,5.68
2023-05-01T23:24:49.602Z,5.90
2023-05-01T23:27:17.905Z,6.35
2023-05-01T23:29:57.338Z,4.63
2023-05-01T23:32:30.471Z,5.55
2023-05-01T23:35:20.661Z,4.70
2023-05-01T23:37:47.733Z,5.32
2023-05-01T23:40:14.498Z,5.05
2023-05-01T23:42:41.419Z,5.40
2023-05-01T23:45:08.419Z,9.07
2023-05-01T23:47:35.841Z,4.72
2023-05-01T23:50:03.195Z,5.15
2023-05-01T23:52:30.085Z,5.85
2023-05-01T23:54:56.889Z,6.05
2023-05-01T23:57:23.974Z,6.88
2023-05-01T23:59:50.801Z,6.85
