createdAt,value
2019-03-12T00:01:01.358Z,4.30
2019-03-12T00:03:32.046Z,4.27
2019-03-12T00:06:02.479Z,4.33
2019-03-12T00:08:32.292Z,4.31
2019-03-12T00:11:01.746Z,4.22
2019-03-12T00:13:31.584Z,1.24
2019-03-12T00:16:01.346Z,4.27
2019-03-12T00:18:31.709Z,4.15
2019-03-12T00:21:01.628Z,4.09
2019-03-12T00:23:31.498Z,4.01
2019-03-12T00:26:00.855Z,3.91
2019-03-12T00:28:30.665Z,3.81
2019-03-12T00:31:00.532Z,3.74
2019-03-12T00:33:29.936Z,3.72
2019-03-12T00:35:59.298Z,3.62
2019-03-12T00:38:28.681Z,3.55
2019-03-12T00:40:58.120Z,3.46
2019-03-12T00:43:27.450Z,3.35
2019-03-12T00:45:57.226Z,3.27
2019-03-12T00:48:27.090Z,3.24
2019-03-12T00:50:56.447Z,3.24
2019-03-12T00:53:26.234Z,3.16
2019-03-12T00:55:56.292Z,3.14
2019-03-12T00:58:26.495Z,3.16
2019-03-12T01:00:55.838Z,3.18
2019-03-12T01:03:25.200Z,3.28
2019-03-12T01:05:55.421Z,3.23
2019-03-12T01:08:25.187Z,3.63
2019-03-12T01:10:54.709Z,3.91
2019-03-12T01:13:24.131Z,4.07
2019-03-12T01:15:53.577Z,3.76
2019-03-12T01:18:23.058Z,3.37
2019-03-12T01:20:52.838Z,3.06
2019-03-12T01:23:22.954Z,2.91
2019-03-12T01:25:54.100Z,2.89
2019-03-12T01:28:23.879Z,2.92
2019-03-12T01:30:53.274Z,2.87
2019-03-12T01:33:22.657Z,2.86
2019-03-12T01:35:52.305Z,2.80
2019-03-12T01:38:21.854Z,2.76
2019-03-12T01:40:51.237Z,2.78
2019-03-12T01:43:21.076Z,2.76
2019-03-12T01:45:51.404Z,2.78
2019-03-12T01:48:20.819Z,2.73
2019-03-12T01:50:50.242Z,2.78
2019-03-12T01:53:19.572Z,0.52
2019-03-12T01:55:48.975Z,2.78
2019-03-12T01:58:18.388Z,2.77
2019-03-12T02:00:47.814Z,2.78
2019-03-12T02:03:17.649Z,2.73
2019-03-12T02:05:47.081Z,2.68
2019-03-12T02:08:16.817Z,2.70
2019-03-12T02:10:46.250Z,2.68
2019-03-12T02:13:15.657Z,2.62
2019-03-12T02:15:44.994Z,2.60
2019-03-12T02:18:14.388Z,2.55
2019-03-12T02:20:44.237Z,2.53
2019-03-12T02:23:13.667Z,2.48
2019-03-12T02:25:43.070Z,2.41
2019-03-12T02:28:12.691Z,2.37
2019-03-12T02:30:42.102Z,2.21
2019-03-12T02:33:11.977Z,2.25
2019-03-12T02:35:41.493Z,2.25
2019-03-12T02:38:10.904Z,2.25
2019-03-12T02:40:40.826Z,2.21
2019-03-12T02:43:10.273Z,2.20
2019-03-12T02:45:39.666Z,-3.00
2019-03-12T02:48:09.846Z,2.11
2019-03-12T02:50:39.231Z,1.97
2019-03-12T02:53:09.247Z,1.98
2019-03-12T02:55:38.623Z,2.01
2019-03-12T02:58:08.180Z,1.90
2019-03-12T03:00:37.663Z,1.95
2019-03-12T03:03:07.170Z,2.00
2019-03-12T03:05:46.357Z,2.02
2019-03-12T03:08:16.966Z,1.96
2019-03-12T03:10:46.330Z,2.07
2019-03-12T03:13:15.735Z,2.18
2019-03-12T03:15:45.635Z,2.13
2019-03-12T03:18:15.046Z,2.14
2019-03-12T03:20:44.444Z,2.20
2019-03-12T03:23:13.867Z,2.11
2019-03-12T03:25:43.234Z,2.16
2019-03-12T03:28:12.975Z,2.24
2019-03-12T03:30:42.460Z,2.26
2019-03-12T03:33:11.842Z,2.25
2019-03-12T03:35:41.317Z,2.34
2019-03-12T03:38:10.672Z,2.33
2019-03-12T03:40:40.597Z,2.35
2019-03-12T03:43:09.987Z,2.29
2019-03-12T03:45:39.406Z,2.25
2019-03-12T03:48:08.786Z,2.27
2019-03-12T03:50:38.222Z,2.35
2019-03-12T03:53:07.649Z,2.36
2019-03-12T03:55:37.032Z,2.39
2019-03-12T03:58:06.497Z,2.33
2019-03-12T04:00:35.990Z,2.37
2019-03-12T04:03:06.242Z,2.38
2019-03-12T04:05:35.645Z,2.41
2019-03-12T04:08:05.024Z,2.36
2019-03-12T04:10:34.453Z,2.43
2019-03-12T04:13:04.011Z,2.47
2019-03-12T04:15:33.351Z,2.51
2019-03-12T04:18:02.836Z,2.43
2019-03-12T04:20:32.585Z,2.49
2019-03-12T04:23:02.503Z,2.51
2019-03-12T04:25:32.334Z,2.50
2019-03-12T04:28:01.725Z,2.48
2019-03-12T04:30:31.180Z,1.55
2019-03-12T04:33:00.555Z,2.41
2019-03-12T04:35:30.988Z,2.46
2019-03-12T04:38:00.370Z,2.51
2019-03-12T04:40:29.734Z,2.44
2019-03-12T04:42:59.617Z,2.44
2019-03-12T04:45:29.931Z,2.41
2019-03-12T04:47:59.356Z,2.33
2019-03-12T04:50:28.749Z,2.38
2019-03-12T04:52:58.154Z,2.41
2019-03-12T04:55:27.560Z,2.40
2019-03-12T04:57:56.978Z,2.33
2019-03-12T05:00:26.351Z,2.27
2019-03-12T05:02:56.164Z,2.24
2019-03-12T05:05:25.568Z,2.23
2019-03-12T05:07:55.010Z,2.18
2019-03-12T05:10:24.395Z,2.12
2019-03-12T05:12:53.733Z,2.13
2019-03-12T05:15:23.109Z,2.21
2019-03-12T05:17:52.845Z,2.12
2019-03-12T05:20:22.247Z,2.13
2019-03-12T05:22:51.665Z,2.03
2019-03-12T05:25:21.938Z,2.01
2019-03-12T05:27:51.787Z,1.98
2019-03-12T05:30:21.555Z,2.03
2019-03-12T05:32:51.376Z,2.03
2019-03-12T05:35:21.014Z,2.07
2019-03-12T05:37:50.380Z,2.03
2019-03-12T05:40:19.778Z,2.04
2019-03-12T05:42:49.329Z,2.04
2019-03-12T05:45:18.829Z,2.03
2019-03-12T05:47:48.524Z,2.01
2019-03-12T05:50:18.027Z,1.95
2019-03-12T05:52:48.942Z,1.95
2019-03-12T05:55:18.880Z,1.89
2019-03-12T05:57:48.346Z,1.85
2019-03-12T06:00:18.677Z,1.80
2019-03-12T06:02:48.057Z,1.80
2019-03-12T06:05:17.546Z,1.83
2019-03-12T06:07:46.918Z,1.82
2019-03-12T06:10:16.524Z,1.79
2019-03-12T06:12:46.434Z,1.75
2019-03-12T06:15:16.035Z,1.78
2019-03-12T06:17:45.577Z,1.81
2019-03-12T06:20:15.476Z,1.81
2019-03-12T06:22:44.983Z,1.85
2019-03-12T06:25:14.932Z,0.53
2019-03-12T06:27:44.886Z,1.89
2019-03-12T06:30:14.567Z,1.87
2019-03-12T06:32:53.013Z,1.84
2019-03-12T06:35:33.666Z,1.82
2019-03-12T06:38:12.452Z,1.86
2019-03-12T06:41:03.668Z,1.83
2019-03-12T06:43:55.024Z,1.89
2019-03-12T06:46:49.515Z,1.90
2019-03-12T06:49:43.920Z,1.86
2019-03-12T06:52:34.262Z,1.87
2019-03-12T06:55:19.367Z,1.87
2019-03-12T06:58:41.840Z,1.91
2019-03-12T07:01:29.254Z,2.12
2019-03-12T07:04:08.199Z,1.97
2019-03-12T07:06:49.682Z,1.99
2019-03-12T07:09:37.651Z,1.91
2019-03-12T07:12:15.729Z,1.85
2019-03-12T07:14:59.741Z,1.86
2019-03-12T07:17:52.523Z,1.94
2019-03-12T07:20:33.623Z,1.96
2019-03-12T07:23:37.083Z,1.85
2019-03-12T07:26:18.260Z,1.84
2019-03-12T07:28:54.967Z,1.99
2019-03-12T07:31:36.839Z,2.10
2019-03-12T07:34:12.788Z,2.11
2019-03-12T07:37:01.123Z,2.08
2019-03-12T07:39:53.124Z,2.18
2019-03-12T07:42:37.461Z,2.25
2019-03-12T07:45:42.081Z,2.36
2019-03-12T07:48:35.355Z,2.52
2019-03-12T07:51:26.844Z,2.27
2019-03-12T07:54:13.700Z,2.38
2019-03-12T07:57:05.071Z,2.43
2019-03-12T07:59:52.119Z,2.57
2019-03-12T08:02:40.460Z,2.41
2019-03-12T08:05:34.696Z,2.47
2019-03-12T08:08:25.759Z,2.42
2019-03-12T08:11:01.010Z,2.52
2019-03-12T08:13:55.206Z,2.64
2019-03-12T08:16:50.365Z,2.59
2019-03-12T08:19:39.125Z,2.63
2019-03-12T08:22:20.443Z,1.57
2019-03-12T08:25:09.007Z,2.82
2019-03-12T08:27:47.685Z,2.79
2019-03-12T08:30:35.946Z,2.93
2019-03-12T08:33:24.726Z,3.02
2019-03-12T08:36:19.164Z,3.23
2019-03-12T08:39:02.350Z,3.32
2019-03-12T08:41:49.551Z,3.42
2019-03-12T08:44:53.283Z,3.49
2019-03-12T08:47:34.607Z,3.49
2019-03-12T08:50:29.507Z,3.58
2019-03-12T08:53:23.930Z,3.64
2019-03-12T08:55:59.782Z,3.66
2019-03-12T08:58:57.031Z,3.84
2019-03-12T09:01:32.801Z,4.07
2019-03-12T09:04:21.077Z,4.07
2019-03-12T09:07:12.346Z,4.14
2019-03-12T09:09:56.093Z,4.11
2019-03-12T09:12:40.492Z,4.02
2019-03-12T09:15:32.214Z,3.68
2019-03-12T09:18:13.397Z,3.68
2019-03-12T09:21:11.030Z,3.74
2019-03-12T09:23:59.475Z,3.76
2019-03-12T09:26:33.855Z,3.80
2019-03-12T09:29:21.526Z,3.80
2019-03-12T09:32:12.422Z,3.82
2019-03-12T09:35:13.013Z,3.82
2019-03-12T09:38:05.772Z,3.95
2019-03-12T09:40:57.934Z,3.95
2019-03-12T09:43:49.215Z,3.77
2019-03-12T09:46:42.299Z,3.84
2019-03-12T09:49:20.955Z,3.87
2019-03-12T09:52:01.155Z,3.96
2019-03-12T09:54:45.199Z,4.02
2019-03-12T09:57:24.343Z,3.98
2019-03-12T10:00:15.591Z,3.87
2019-03-12T10:03:00.763Z,3.77
2019-03-12T10:05:50.027Z,3.93
2019-03-12T10:08:41.481Z,3.97
2019-03-12T10:11:36.015Z,4.06
2019-03-12T10:14:23.571Z,4.06
2019-03-12T10:17:00.109Z,4.06
2019-03-12T10:19:39.754Z,4.01
2019-03-12T10:22:40.875Z,3.97
2019-03-12T10:25:35.323Z,4.11
2019-03-12T10:28:29.595Z,4.15
2019-03-12T10:31:04.832Z,4.15
2019-03-12T10:33:55.988Z,4.19
2019-03-12T10:36:44.592Z,4.19
2019-03-12T10:40:11.767Z,4.19
2019-03-12T10:43:05.826Z,4.27
2019-03-12T10:46:06.244Z,4.26
2019-03-12T10:48:36.154Z,4.29
2019-03-12T10:51:05.610Z,4.29
2019-03-12T10:53:34.951Z,4.29
2019-03-12T10:56:05.115Z,4.28
2019-03-12T10:58:34.691Z,4.36
2019-03-12T11:01:05.520Z,4.34
2019-03-12T11:03:35.086Z,4.35
2019-03-12T11:06:04.559Z,4.35
2019-03-12T11:08:33.960Z,4.37
2019-03-12T11:11:04.166Z,4.44
2019-03-12T11:13:34.350Z,4.37
2019-03-12T11:16:03.707Z,4.35
2019-03-12T11:18:33.129Z,4.35
2019-03-12T11:21:02.521Z,4.41
2019-03-12T11:23:34.215Z,4.54
2019-03-12T11:26:04.036Z,4.57
2019-03-12T11:28:34.514Z,4.57
2019-03-12T11:31:03.903Z,4.53
2019-03-12T11:33:33.647Z,4.32
2019-03-12T11:36:03.158Z,4.32
2019-03-12T11:38:33.433Z,4.38
2019-03-12T11:41:03.416Z,4.42
2019-03-12T11:43:32.914Z,4.37
2019-03-12T11:46:02.347Z,4.28
2019-03-12T11:48:32.016Z,4.30
2019-03-12T11:51:01.916Z,4.21
2019-03-12T11:53:31.564Z,4.26
2019-03-12T11:56:00.957Z,4.43
2019-03-12T11:58:30.841Z,4.56
2019-03-12T12:01:02.700Z,4.51
2019-03-12T12:03:33.146Z,4.50
2019-03-12T12:06:02.554Z,4.37
2019-03-12T12:08:32.106Z,4.40
2019-03-12T12:11:02.506Z,4.38
2019-03-12T12:13:32.326Z,4.25
2019-03-12T12:16:01.749Z,4.21
2019-03-12T12:18:31.544Z,4.17
2019-03-12T12:21:00.948Z,4.14
2019-03-12T12:23:30.393Z,4.20
2019-03-12T12:25:59.889Z,4.20
2019-03-12T12:28:31.843Z,4.09
2019-03-12T12:31:01.763Z,3.96
2019-03-12T12:33:31.153Z,3.72
2019-03-12T12:36:00.590Z,3.72
2019-03-12T12:38:29.959Z,3.77
2019-03-12T12:40:59.476Z,3.77
2019-03-12T12:43:29.165Z,3.79
2019-03-12T12:45:59.186Z,3.66
2019-03-12T12:48:28.570Z,3.66
2019-03-12T12:51:03.043Z,3.77
2019-03-12T12:53:29.091Z,3.81
2019-03-12T12:55:58.885Z,4.02
2019-03-12T12:58:28.279Z,4.04
2019-03-12T13:00:57.676Z,4.03
2019-03-12T13:03:27.063Z,4.09
2019-03-12T13:05:56.719Z,4.05
2019-03-12T13:08:26.172Z,4.08
2019-03-12T13:10:55.629Z,4.14
2019-03-12T13:13:28.777Z,4.24
2019-03-12T13:15:58.201Z,4.09
2019-03-12T13:18:27.551Z,4.36
2019-03-12T13:20:56.959Z,4.49
2019-03-12T13:23:26.372Z,4.49
2019-03-12T13:25:55.787Z,3.79
2019-03-12T13:28:25.182Z,4.52
2019-03-12T13:30:54.648Z,4.55
2019-03-12T13:33:24.052Z,4.51
2019-03-12T13:35:53.446Z,4.37
2019-03-12T13:38:23.079Z,4.37
2019-03-12T13:40:52.497Z,4.36
2019-03-12T13:43:21.861Z,4.39
2019-03-12T13:45:51.700Z,4.39
2019-03-12T13:48:21.120Z,4.29
2019-03-12T13:50:50.746Z,4.18
2019-03-12T13:53:20.162Z,4.20
2019-03-12T13:55:49.590Z,4.17
2019-03-12T13:58:18.995Z,4.17
2019-03-12T14:00:48.337Z,4.27
2019-03-12T14:03:18.139Z,4.22
2019-03-12T14:05:47.504Z,4.21
2019-03-12T14:08:16.860Z,4.17
2019-03-12T14:10:46.216Z,4.09
2019-03-12T14:13:15.711Z,4.11
2019-03-12T14:15:45.086Z,3.93
2019-03-12T14:18:14.563Z,3.93
2019-03-12T14:20:45.683Z,3.84
2019-03-12T14:23:17.741Z,3.83
2019-03-12T14:25:47.162Z,3.80
2019-03-12T14:28:17.444Z,3.74
2019-03-12T14:30:47.253Z,3.72
2019-03-12T14:33:16.610Z,3.73
2019-03-12T14:35:51.362Z,3.81
2019-03-12T14:38:18.150Z,3.89
2019-03-12T14:40:47.599Z,3.96
2019-03-12T14:43:17.093Z,3.96
2019-03-12T14:45:49.547Z,4.05
2019-03-12T14:48:47.157Z,4.11
2019-03-12T14:51:59.055Z,4.00
2019-03-12T14:54:28.590Z,4.07
2019-03-12T14:56:58.056Z,4.04
2019-03-12T14:59:28.870Z,4.09
2019-03-12T15:01:58.554Z,4.10
2019-03-12T15:04:28.809Z,4.00
2019-03-12T15:06:58.355Z,4.06
2019-03-12T15:09:27.805Z,4.07
2019-03-12T15:11:57.321Z,4.18
2019-03-12T15:14:26.759Z,4.15
2019-03-12T15:16:56.229Z,4.10
2019-03-12T15:19:25.647Z,4.10
2019-03-12T15:21:56.315Z,4.08
2019-03-12T15:24:25.726Z,4.08
2019-03-12T15:26:55.206Z,4.09
2019-03-12T15:29:24.656Z,4.16
2019-03-12T15:32:03.479Z,4.16
2019-03-12T15:34:25.907Z,4.03
2019-03-12T15:36:55.446Z,4.03
2019-03-12T15:39:25.561Z,3.90
2019-03-12T15:41:54.948Z,3.90
2019-03-12T15:44:24.393Z,3.76
2019-03-12T15:46:53.799Z,3.75
2019-03-12T15:49:23.219Z,3.80
2019-03-12T15:51:53.485Z,3.66
2019-03-12T15:54:23.359Z,3.71
2019-03-12T15:56:52.768Z,3.72
2019-03-12T15:59:22.313Z,3.81
2019-03-12T16:01:51.740Z,3.86
2019-03-12T16:04:21.206Z,3.85
2019-03-12T16:07:00.617Z,3.73
2019-03-12T16:09:22.098Z,3.61
2019-03-12T16:11:51.505Z,3.62
2019-03-12T16:14:20.968Z,3.69
2019-03-12T16:16:50.438Z,3.63
2019-03-12T16:19:19.872Z,3.61
2019-03-12T16:21:49.750Z,3.64
2019-03-12T16:24:19.225Z,3.72
2019-03-12T16:26:48.549Z,3.75
2019-03-12T16:29:18.033Z,3.67
2019-03-12T16:31:47.434Z,3.64
2019-03-12T16:34:17.784Z,3.70
2019-03-12T16:36:48.436Z,3.72
2019-03-12T16:39:18.164Z,3.77
2019-03-12T16:41:47.568Z,3.66
2019-03-12T16:44:17.601Z,3.62
2019-03-12T16:46:47.273Z,3.52
2019-03-12T16:49:16.684Z,3.55
2019-03-12T16:51:46.287Z,3.61
2019-03-12T16:54:16.339Z,3.61
2019-03-12T16:56:46.478Z,3.56
2019-03-12T16:59:15.874Z,3.51
2019-03-12T17:01:45.316Z,3.61
2019-03-12T17:04:15.100Z,3.62
2019-03-12T17:06:44.572Z,3.60
2019-03-12T17:09:14.352Z,3.19
2019-03-12T17:11:43.791Z,3.61
2019-03-12T17:14:13.254Z,3.52
2019-03-12T17:16:44.950Z,3.50
2019-03-12T17:19:15.140Z,3.50
2019-03-12T17:21:44.713Z,3.42
2019-03-12T17:24:15.576Z,3.50
2019-03-12T17:26:46.309Z,2.92
2019-03-12T17:29:15.655Z,3.47
2019-03-12T17:31:45.750Z,3.39
2019-03-12T17:34:15.212Z,3.47
2019-03-12T17:36:44.654Z,3.53
2019-03-12T17:39:15.565Z,3.45
2019-03-12T17:41:45.029Z,3.43
2019-03-12T17:44:14.506Z,3.42
2019-03-12T17:46:44.856Z,3.37
2019-03-12T17:49:17.324Z,3.30
2019-03-12T17:51:48.519Z,3.29
2019-03-12T17:54:17.920Z,3.30
2019-03-12T17:56:47.759Z,3.24
2019-03-12T17:59:17.720Z,3.22
2019-03-12T18:01:47.257Z,3.16
2019-03-12T18:04:16.725Z,3.20
2019-03-12T18:06:50.151Z,3.21
2019-03-12T18:09:20.213Z,3.18
2019-03-12T18:11:51.364Z,3.19
2019-03-12T18:14:21.534Z,3.20
2019-03-12T18:16:50.970Z,3.17
2019-03-12T18:19:20.922Z,3.11
2019-03-12T18:21:50.692Z,2.88
2019-03-12T18:24:20.331Z,3.12
2019-03-12T18:26:50.288Z,3.11
2019-03-12T18:29:19.673Z,3.16
2019-03-12T18:31:51.681Z,3.09
2019-03-12T18:34:21.265Z,3.09
2019-03-12T18:36:51.404Z,3.01
2019-03-12T18:39:21.455Z,2.98
2019-03-12T18:41:55.724Z,2.95
2019-03-12T18:44:23.917Z,3.00
2019-03-12T18:46:53.940Z,2.94
2019-03-12T18:49:24.050Z,2.97
2019-03-12T18:51:53.413Z,3.02
2019-03-12T18:54:23.088Z,3.02
2019-03-12T18:56:53.161Z,3.07
2019-03-12T18:59:22.840Z,3.04
2019-03-12T19:01:53.019Z,3.00
2019-03-12T19:04:23.744Z,3.04
2019-03-12T19:06:54.090Z,3.03
2019-03-12T19:09:25.745Z,3.00
2019-03-12T19:11:56.592Z,3.12
2019-03-12T19:14:25.993Z,3.07
2019-03-12T19:16:57.046Z,3.06
2019-03-12T19:19:27.044Z,3.07
2019-03-12T19:21:56.820Z,3.00
2019-03-12T19:24:26.650Z,2.99
2019-03-12T19:26:56.105Z,2.98
2019-03-12T19:29:26.287Z,2.91
2019-03-12T19:32:24.651Z,2.86
2019-03-12T19:34:54.860Z,2.89
2019-03-12T19:37:25.137Z,3.97
2019-03-12T19:39:54.604Z,4.33
2019-03-12T19:42:24.739Z,4.71
2019-03-12T19:44:54.295Z,4.87
2019-03-12T19:47:25.488Z,4.39
2019-03-12T19:49:54.927Z,4.79
2019-03-12T19:52:24.513Z,4.86
2019-03-12T19:54:53.960Z,5.19
2019-03-12T19:57:24.748Z,5.19
2019-03-12T19:59:54.164Z,5.12
2019-03-12T20:02:24.502Z,4.89
2019-03-12T20:04:53.969Z,5.55
2019-03-12T20:07:23.463Z,5.43
2019-03-12T20:10:32.545Z,5.43
2019-03-12T20:13:39.055Z,5.47
2019-03-12T20:17:08.453Z,4.13
2019-03-12T20:20:26.421Z,4.69
2019-03-12T20:23:44.238Z,4.69
2019-03-12T20:27:09.752Z,5.58
2019-03-12T20:30:13.795Z,5.65
2019-03-12T20:33:32.446Z,5.65
2019-03-12T20:36:38.991Z,4.86
2019-03-12T20:39:43.993Z,4.86
2019-03-12T20:42:44.939Z,3.18
2019-03-12T20:46:09.548Z,3.18
2019-03-12T20:49:14.546Z,3.02
2019-03-12T20:52:32.556Z,3.02
2019-03-12T20:55:53.807Z,3.03
2019-03-12T20:59:09.206Z,2.87
2019-03-12T21:02:18.491Z,2.75
2019-03-12T21:05:39.951Z,2.60
2019-03-12T21:08:49.235Z,2.64
2019-03-12T21:12:12.786Z,2.63
2019-03-12T21:15:10.018Z,2.74
2019-03-12T21:18:12.650Z,2.75
2019-03-12T21:21:14.455Z,2.75
2019-03-12T21:24:01.351Z,2.80
2019-03-12T21:27:22.695Z,2.84
2019-03-12T21:29:52.154Z,2.87
2019-03-12T21:32:21.728Z,1.44
2019-03-12T21:34:51.972Z,2.70
2019-03-12T21:37:22.658Z,2.78
2019-03-12T21:39:55.788Z,2.78
2019-03-12T21:42:25.762Z,2.87
2019-03-12T21:44:55.628Z,2.81
2019-03-12T21:47:25.091Z,2.92
2019-03-12T21:49:55.290Z,2.91
2019-03-12T21:52:24.899Z,2.77
2019-03-12T21:54:54.341Z,2.86
2019-03-12T21:57:24.973Z,2.83
2019-03-12T21:59:54.739Z,2.94
2019-03-12T22:02:25.095Z,2.91
2019-03-12T22:04:54.516Z,2.80
2019-03-12T22:07:24.411Z,2.63
2019-03-12T22:09:54.434Z,2.54
2019-03-12T22:12:23.869Z,2.61
2019-03-12T22:14:53.398Z,2.77
2019-03-12T22:17:22.756Z,2.85
2019-03-12T22:19:52.788Z,2.77
2019-03-12T22:22:50.462Z,2.63
2019-03-12T22:25:20.414Z,2.44
2019-03-12T22:27:50.638Z,2.34
2019-03-12T22:30:23.046Z,2.41
2019-03-12T22:32:52.433Z,2.59
2019-03-12T22:35:21.945Z,2.73
2019-03-12T22:37:51.746Z,2.77
2019-03-12T22:40:22.056Z,2.76
2019-03-12T22:42:51.871Z,2.61
2019-03-12T22:45:21.397Z,2.49
2019-03-12T22:47:50.808Z,2.47
2019-03-12T22:50:20.207Z,2.42
2019-03-12T22:52:50.422Z,2.52
2019-03-12T22:55:23.003Z,2.51
2019-03-12T22:57:53.039Z,2.62
2019-03-12T23:00:22.617Z,2.52
2019-03-12T23:02:52.829Z,2.42
2019-03-12T23:05:22.363Z,2.31
2019-03-12T23:07:52.249Z,2.32
2019-03-12T23:10:23.424Z,2.36
2019-03-12T23:12:53.751Z,2.39
2019-03-12T23:15:24.370Z,2.53
2019-03-12T23:17:53.752Z,2.56
2019-03-12T23:20:23.113Z,2.61
2019-03-12T23:22:52.963Z,2.68
2019-03-12T23:25:22.772Z,2.68
2019-03-12T23:27:53.610Z,2.61
2019-03-12T23:30:28.598Z,2.61
2019-03-12T23:32:57.827Z,2.42
2019-03-12T23:35:31.413Z,2.15
2019-03-12T23:38:05.124Z,2.00
2019-03-12T23:40:35.359Z,1.94
2019-03-12T23:43:06.833Z,1.88
2019-03-12T23:45:36.213Z,1.75
2019-03-12T23:48:06.944Z,1.69
2019-03-12T23:50:39.909Z,1.64
2019-03-12T23:53:09.514Z,1.65
2019-03-12T23:55:39.472Z,1.61
2019-03-12T23:58:08.886Z,1.70
