createdAt,value
2022-09-15T00:02:10.649Z,17.39
2022-09-15T00:04:40.413Z,17.40
2022-09-15T00:07:10.215Z,17.41
2022-09-15T00:09:40.212Z,17.40
2022-09-15T00:12:10.438Z,17.35
2022-09-15T00:14:42.802Z,17.30
2022-09-15T00:17:12.536Z,17.25
2022-09-15T00:19:42.292Z,17.23
2022-09-15T00:22:12.105Z,17.21
2022-09-15T00:24:41.928Z,17.22
2022-09-15T00:27:11.613Z,17.23
2022-09-15T00:29:43.944Z,17.22
2022-09-15T00:32:13.816Z,17.22
2022-09-15T00:34:43.513Z,17.22
2022-09-15T00:37:13.240Z,17.20
2022-09-15T00:39:42.926Z,17.17
2022-09-15T00:42:16.810Z,17.20
2022-09-15T00:44:58.333Z,17.22
2022-09-15T00:47:31.365Z,17.20
2022-09-15T00:50:04.791Z,17.21
2022-09-15T00:52:40.343Z,17.21
2022-09-15T00:55:14.546Z,17.20
2022-09-15T00:57:47.653Z,17.19
2022-09-15T01:00:23.273Z,17.18
2022-09-15T01:02:53.714Z,17.18
2022-09-15T01:05:26.271Z,17.20
2022-09-15T01:08:00.770Z,17.20
2022-09-15T01:10:32.051Z,17.18
2022-09-15T01:13:04.165Z,17.18
2022-09-15T01:15:45.934Z,17.18
2022-09-15T01:18:23.435Z,17.15
2022-09-15T01:21:24.821Z,17.14
2022-09-15T01:24:24.238Z,17.09
2022-09-15T01:27:18.456Z,17.10
2022-09-15T01:30:20.177Z,17.12
2022-09-15T01:33:07.853Z,17.13
2022-09-15T01:35:59.057Z,17.12
2022-09-15T01:38:40.677Z,17.06
2022-09-15T01:41:17.571Z,17.01
2022-09-15T01:43:53.300Z,16.97
2022-09-15T01:46:28.376Z,16.95
2022-09-15T01:49:02.379Z,16.93
2022-09-15T01:51:34.841Z,16.91
2022-09-15T01:54:07.001Z,16.89
2022-09-15T01:56:37.077Z,16.90
2022-09-15T01:59:06.856Z,16.84
2022-09-15T02:01:47.382Z,16.76
2022-09-15T02:04:21.788Z,16.67
2022-09-15T02:06:56.069Z,16.63
2022-09-15T02:09:31.907Z,16.53
2022-09-15T02:12:08.767Z,16.43
2022-09-15T02:14:50.769Z,16.37
2022-09-15T02:17:24.903Z,16.34
2022-09-15T02:19:59.171Z,16.36
2022-09-15T02:22:33.533Z,16.36
2022-09-15T02:25:07.481Z,16.35
2022-09-15T02:27:40.700Z,16.34
2022-09-15T02:30:14.634Z,16.35
2022-09-15T02:32:51.700Z,16.36
2022-09-15T02:35:21.911Z,16.38
2022-09-15T02:37:52.015Z,16.40
2022-09-15T02:40:22.138Z,16.43
2022-09-15T02:42:56.789Z,16.46
2022-09-15T02:45:27.176Z,16.50
2022-09-15T02:47:59.879Z,16.51
2022-09-15T02:50:31.114Z,16.56
2022-09-15T02:53:00.962Z,16.57
2022-09-15T02:55:31.154Z,16.57
2022-09-15T02:58:01.739Z,16.58
2022-09-15T03:00:32.148Z,16.60
2022-09-15T03:03:04.571Z,16.65
2022-09-15T03:05:34.261Z,16.66
2022-09-15T03:08:04.213Z,16.66
2022-09-15T03:10:34.460Z,16.66
2022-09-15T03:13:05.131Z,16.67
2022-09-15T03:15:34.853Z,16.66
2022-09-15T03:18:07.972Z,16.67
2022-09-15T03:20:37.673Z,16.69
2022-09-15T03:23:07.356Z,16.69
2022-09-15T03:25:37.017Z,16.69
2022-09-15T03:28:06.681Z,16.70
2022-09-15T03:30:36.357Z,16.66
2022-09-15T03:33:09.240Z,16.67
2022-09-15T03:35:38.946Z,16.67
2022-09-15T03:38:08.601Z,16.66
2022-09-15T03:40:38.276Z,16.61
2022-09-15T03:43:07.975Z,16.59
2022-09-15T03:45:37.796Z,16.58
2022-09-15T03:48:10.646Z,16.57
2022-09-15T03:50:40.339Z,16.59
2022-09-15T03:53:10.128Z,16.58
2022-09-15T03:55:39.824Z,16.57
2022-09-15T03:58:09.475Z,16.58
2022-09-15T04:00:39.226Z,16.60
2022-09-15T04:03:11.778Z,16.64
2022-09-15T04:05:42.291Z,16.62
2022-09-15T04:08:16.768Z,16.62
2022-09-15T04:10:46.481Z,16.61
2022-09-15T04:13:16.221Z,16.63
2022-09-15T04:15:46.552Z,16.65
2022-09-15T04:18:18.930Z,16.65
2022-09-15T04:20:48.630Z,16.63
2022-09-15T04:23:18.301Z,16.63
2022-09-15T04:25:56.923Z,16.63
2022-09-15T04:28:27.279Z,16.61
2022-09-15T04:30:57.760Z,16.61
2022-09-15T04:33:30.022Z,16.58
2022-09-15T04:36:02.105Z,16.58
2022-09-15T04:38:32.035Z,16.55
2022-09-15T04:41:02.170Z,16.55
2022-09-15T04:43:32.309Z,16.55
2022-09-15T04:46:02.334Z,16.54
2022-09-15T04:48:35.284Z,16.55
2022-09-15T04:51:06.017Z,16.52
2022-09-15T04:53:35.834Z,16.51
2022-09-15T04:56:07.464Z,16.50
2022-09-15T04:58:39.915Z,16.48
2022-09-15T05:01:13.961Z,16.48
2022-09-15T05:03:46.883Z,16.47
2022-09-15T05:06:19.045Z,16.47
2022-09-15T05:08:50.972Z,16.46
2022-09-15T05:11:21.532Z,16.45
2022-09-15T05:13:51.623Z,16.45
2022-09-15T05:16:23.816Z,16.46
2022-09-15T05:18:57.585Z,16.48
2022-09-15T05:21:27.525Z,16.50
2022-09-15T05:23:57.576Z,16.51
2022-09-15T05:26:29.312Z,16.51
2022-09-15T05:29:00.049Z,16.53
2022-09-15T05:31:31.730Z,16.54
2022-09-15T05:34:05.536Z,16.56
2022-09-15T05:36:35.730Z,16.58
2022-09-15T05:39:05.400Z,16.58
2022-09-15T05:41:35.116Z,16.60
2022-09-15T05:44:05.583Z,16.63
2022-09-15T05:46:35.326Z,16.63
2022-09-15T05:49:08.882Z,16.66
2022-09-15T05:51:39.312Z,16.66
2022-09-15T05:54:09.431Z,16.67
2022-09-15T05:56:39.105Z,16.66
2022-09-15T05:59:08.989Z,16.69
2022-09-15T06:01:38.729Z,16.71
2022-09-15T06:04:12.553Z,16.73
2022-09-15T06:06:42.262Z,16.75
2022-09-15T06:09:12.003Z,16.76
2022-09-15T06:11:41.684Z,16.80
2022-09-15T06:14:13.479Z,16.82
2022-09-15T06:16:43.933Z,16.86
2022-09-15T06:19:16.269Z,16.89
2022-09-15T06:21:46.166Z,16.91
2022-09-15T06:24:15.910Z,16.95
2022-09-15T06:26:45.634Z,16.97
2022-09-15T06:29:15.865Z,16.99
2022-09-15T06:31:45.620Z,17.01
2022-09-15T06:34:18.245Z,17.00
2022-09-15T06:36:47.928Z,16.99
2022-09-15T06:39:17.746Z,17.01
2022-09-15T06:42:01.721Z,16.99
2022-09-15T06:44:32.265Z,16.96
2022-09-15T06:47:01.972Z,16.96
2022-09-15T06:49:34.293Z,16.98
2022-09-15T06:52:05.305Z,17.02
2022-09-15T06:54:35.283Z,17.06
2022-09-15T06:57:04.988Z,17.14
2022-09-15T06:59:34.688Z,17.19
2022-09-15T07:02:05.378Z,17.22
2022-09-15T07:04:40.225Z,17.21
2022-09-15T07:07:09.923Z,17.19
2022-09-15T07:09:41.441Z,17.16
2022-09-15T07:12:11.634Z,17.16
2022-09-15T07:14:41.354Z,17.14
2022-09-15T07:17:11.181Z,17.15
2022-09-15T07:19:43.485Z,17.16
2022-09-15T07:22:13.954Z,17.14
2022-09-15T07:24:43.630Z,17.08
2022-09-15T07:27:13.409Z,17.01
2022-09-15T07:29:43.191Z,17.00
2022-09-15T07:32:12.913Z,17.01
2022-09-15T07:34:45.277Z,17.06
2022-09-15T07:37:16.342Z,17.07
2022-09-15T07:39:46.446Z,17.10
2022-09-15T07:42:16.270Z,17.14
2022-09-15T07:44:45.953Z,17.23
2022-09-15T07:47:15.640Z,17.29
2022-09-15T07:49:47.952Z,17.35
2022-09-15T07:52:17.652Z,17.42
2022-09-15T07:54:47.341Z,17.46
2022-09-15T07:57:17.011Z,17.52
2022-09-15T07:59:46.757Z,17.61
2022-09-15T08:02:20.062Z,17.72
2022-09-15T08:04:53.259Z,17.79
2022-09-15T08:07:23.061Z,17.85
2022-09-15T08:09:52.784Z,17.90
2022-09-15T08:12:22.460Z,17.94
2022-09-15T08:14:52.219Z,17.97
2022-09-15T08:17:21.905Z,17.97
2022-09-15T08:19:54.169Z,17.98
2022-09-15T08:22:23.949Z,17.95
2022-09-15T08:24:53.620Z,17.92
2022-09-15T08:27:23.319Z,17.97
2022-09-15T08:29:53.022Z,18.03
2022-09-15T08:32:22.841Z,18.13
2022-09-15T08:34:55.183Z,18.21
2022-09-15T08:37:25.024Z,18.27
2022-09-15T08:39:54.919Z,18.27
2022-09-15T08:42:29.217Z,18.29
2022-09-15T08:45:02.457Z,18.33
2022-09-15T08:47:36.995Z,18.36
2022-09-15T08:50:17.495Z,18.29
2022-09-15T08:52:52.147Z,18.16
2022-09-15T08:55:36.686Z,17.94
2022-09-15T08:58:06.940Z,17.74
2022-09-15T09:00:37.000Z,17.67
2022-09-15T09:03:37.834Z,17.64
2022-09-15T09:06:19.599Z,17.62
2022-09-15T09:09:11.526Z,17.54
2022-09-15T09:11:55.063Z,17.49
2022-09-15T09:14:34.233Z,17.45
2022-09-15T09:17:21.432Z,17.42
2022-09-15T09:20:13.802Z,17.43
2022-09-15T09:22:49.121Z,17.44
2022-09-15T09:25:27.695Z,17.41
2022-09-15T09:27:59.782Z,17.37
2022-09-15T09:30:34.155Z,17.35
2022-09-15T09:33:18.052Z,17.31
2022-09-15T09:35:49.282Z,17.28
2022-09-15T09:38:28.059Z,17.21
2022-09-15T09:41:02.122Z,17.14
2022-09-15T09:43:33.348Z,17.13
2022-09-15T09:46:03.152Z,17.21
2022-09-15T09:48:33.853Z,17.30
2022-09-15T09:51:03.686Z,17.38
2022-09-15T09:53:37.028Z,17.43
2022-09-15T09:56:25.465Z,17.44
2022-09-15T09:58:55.469Z,17.41
2022-09-15T10:01:28.511Z,17.39
2022-09-15T10:04:19.879Z,17.25
2022-09-15T10:06:50.169Z,17.09
2022-09-15T10:09:22.782Z,16.99
2022-09-15T10:11:54.763Z,16.88
2022-09-15T10:14:30.673Z,16.80
2022-09-15T10:17:03.726Z,16.74
2022-09-15T10:19:36.626Z,16.67
2022-09-15T10:22:07.737Z,16.57
2022-09-15T10:24:42.961Z,16.52
2022-09-15T10:27:22.030Z,16.50
2022-09-15T10:29:51.755Z,16.50
2022-09-15T10:32:28.162Z,16.44
2022-09-15T10:35:06.840Z,16.40
2022-09-15T10:37:52.668Z,16.42
2022-09-15T10:40:49.230Z,16.41
2022-09-15T10:43:34.909Z,16.42
2022-09-15T10:46:08.322Z,16.46
2022-09-15T10:49:01.150Z,16.52
2022-09-15T10:51:46.562Z,16.58
2022-09-15T10:54:34.481Z,16.67
2022-09-15T10:57:19.805Z,16.75
2022-09-15T11:00:00.700Z,16.79
2022-09-15T11:02:49.937Z,16.82
2022-09-15T11:05:58.775Z,16.91
2022-09-15T11:08:54.296Z,16.98
2022-09-15T11:11:33.493Z,17.01
2022-09-15T11:14:21.131Z,17.07
2022-09-15T11:17:06.695Z,17.13
2022-09-15T11:19:59.072Z,17.18
2022-09-15T11:22:35.426Z,17.18
2022-09-15T11:25:09.110Z,17.20
2022-09-15T11:27:45.234Z,17.14
2022-09-15T11:30:22.563Z,17.13
2022-09-15T11:32:58.450Z,17.10
2022-09-15T11:35:45.378Z,17.09
2022-09-15T11:38:29.699Z,17.12
2022-09-15T11:41:07.800Z,17.16
2022-09-15T11:43:46.235Z,17.24
2022-09-15T11:46:26.116Z,17.34
2022-09-15T11:49:02.734Z,17.41
2022-09-15T11:51:42.322Z,17.47
2022-09-15T11:54:18.757Z,17.53
2022-09-15T11:56:50.169Z,17.57
2022-09-15T11:59:28.777Z,17.60
2022-09-15T12:02:12.960Z,17.66
2022-09-15T12:04:49.743Z,17.74
2022-09-15T12:07:28.973Z,17.78
2022-09-15T12:09:59.514Z,17.82
2022-09-15T12:12:30.725Z,17.81
2022-09-15T12:15:01.803Z,17.83
2022-09-15T12:17:40.962Z,17.87
2022-09-15T12:20:20.072Z,17.91
2022-09-15T12:22:56.705Z,17.98
2022-09-15T12:25:31.421Z,18.07
2022-09-15T12:31:17.129Z,18.21
2022-09-15T12:33:57.455Z,18.22
2022-09-15T12:36:47.069Z,18.21
2022-09-15T12:39:27.138Z,18.20
2022-09-15T12:41:59.597Z,18.20
2022-09-15T12:44:37.402Z,18.20
2022-09-15T12:47:18.665Z,18.21
2022-09-15T12:49:53.769Z,18.25
2022-09-15T12:52:26.975Z,18.25
2022-09-15T12:55:00.900Z,18.29
2022-09-15T12:57:34.370Z,18.35
2022-09-15T13:00:20.212Z,18.38
2022-09-15T13:02:51.061Z,18.42
2022-09-15T13:06:14.244Z,18.40
2022-09-15T13:09:18.957Z,18.26
2022-09-15T13:11:54.305Z,18.08
2022-09-15T13:14:30.708Z,17.94
2022-09-15T13:17:05.503Z,17.82
2022-09-15T13:19:44.276Z,17.76
2022-09-15T13:22:24.122Z,17.66
2022-09-15T13:25:01.413Z,17.62
2022-09-15T13:27:40.638Z,17.55
2022-09-15T13:30:26.986Z,17.47
2022-09-15T13:33:03.777Z,17.37
2022-09-15T13:35:50.702Z,17.32
2022-09-15T13:38:42.737Z,17.20
2022-09-15T13:41:34.864Z,17.12
2022-09-15T13:44:28.227Z,17.07
2022-09-15T13:47:10.756Z,17.03
2022-09-15T13:49:51.209Z,17.00
2022-09-15T13:52:32.786Z,16.98
2022-09-15T13:55:21.720Z,16.96
2022-09-15T14:00:59.299Z,16.96
2022-09-15T14:03:37.356Z,16.99
2022-09-15T14:06:14.938Z,17.05
2022-09-15T14:08:46.818Z,17.05
2022-09-15T14:11:18.547Z,17.03
2022-09-15T14:13:50.600Z,17.01
2022-09-15T14:16:34.051Z,16.98
2022-09-15T14:19:06.116Z,16.96
2022-09-15T14:21:37.018Z,16.93
2022-09-15T14:24:09.086Z,16.93
2022-09-15T14:26:39.383Z,16.93
2022-09-15T14:29:10.197Z,16.91
2022-09-15T14:31:43.917Z,16.93
2022-09-15T14:34:20.220Z,16.94
2022-09-15T14:37:02.338Z,16.92
2022-09-15T14:39:33.677Z,16.89
2022-09-15T14:42:12.334Z,16.85
2022-09-15T14:47:35.380Z,16.82
2022-09-15T14:50:10.397Z,16.86
2022-09-15T14:52:43.502Z,16.91
2022-09-15T14:55:19.037Z,16.97
2022-09-15T14:57:58.406Z,17.04
2022-09-15T15:00:34.139Z,17.10
2022-09-15T15:03:21.033Z,17.10
2022-09-15T15:06:02.454Z,17.10
2022-09-15T15:08:41.052Z,17.12
2022-09-15T15:11:12.024Z,17.11
2022-09-15T15:13:45.739Z,17.12
2022-09-15T15:16:23.544Z,17.12
2022-09-15T15:18:57.311Z,17.17
2022-09-15T15:21:42.117Z,17.23
2022-09-15T15:24:22.819Z,17.22
2022-09-15T15:26:54.407Z,17.24
2022-09-15T15:29:43.507Z,17.25
2022-09-15T15:32:18.171Z,17.20
2022-09-15T15:34:55.876Z,17.15
2022-09-15T15:37:29.772Z,17.13
2022-09-15T15:40:01.996Z,17.11
2022-09-15T15:42:32.315Z,17.12
2022-09-15T15:45:07.081Z,17.13
2022-09-15T15:47:39.606Z,17.16
2022-09-15T15:50:17.616Z,17.14
2022-09-15T15:52:47.441Z,17.12
2022-09-15T15:55:18.882Z,17.12
2022-09-15T15:57:51.373Z,17.09
2022-09-15T16:00:24.959Z,17.07
2022-09-15T16:02:55.793Z,17.03
2022-09-15T16:05:30.414Z,16.99
2022-09-15T16:08:04.937Z,16.93
2022-09-15T16:10:43.468Z,16.91
2022-09-15T16:13:16.424Z,16.90
2022-09-15T16:15:46.666Z,16.91
2022-09-15T16:18:17.220Z,16.90
2022-09-15T16:20:49.636Z,16.91
2022-09-15T16:23:21.595Z,16.93
2022-09-15T16:25:55.329Z,16.95
2022-09-15T16:28:25.008Z,16.89
2022-09-15T16:30:54.706Z,16.77
2022-09-15T16:33:25.107Z,16.59
2022-09-15T16:36:06.576Z,16.42
2022-09-15T16:38:37.317Z,16.27
2022-09-15T16:41:09.229Z,16.20
2022-09-15T16:43:38.908Z,16.14
2022-09-15T16:46:09.250Z,16.10
2022-09-15T16:48:38.997Z,16.05
2022-09-15T16:51:25.239Z,15.99
2022-09-15T16:53:57.053Z,15.95
2022-09-15T16:56:27.173Z,15.96
2022-09-15T16:59:00.260Z,15.97
2022-09-15T17:01:30.817Z,15.99
2022-09-15T17:04:00.674Z,15.96
2022-09-15T17:06:33.041Z,15.91
2022-09-15T17:09:02.758Z,15.84
2022-09-15T17:11:32.591Z,15.80
2022-09-15T17:14:02.336Z,15.80
2022-09-15T17:16:32.309Z,15.79
2022-09-15T17:19:02.125Z,15.77
2022-09-15T17:21:34.442Z,15.70
2022-09-15T17:24:04.304Z,15.63
2022-09-15T17:26:34.106Z,15.62
2022-09-15T17:29:03.840Z,15.63
2022-09-15T17:31:33.567Z,15.64
2022-09-15T17:34:03.573Z,15.64
2022-09-15T17:36:37.406Z,15.64
2022-09-15T17:39:07.145Z,15.64
2022-09-15T17:41:38.709Z,15.66
2022-09-15T17:44:11.191Z,15.68
2022-09-15T17:46:41.007Z,15.70
2022-09-15T17:49:10.765Z,15.73
2022-09-15T17:51:43.122Z,15.73
2022-09-15T17:54:13.614Z,15.71
2022-09-15T17:56:43.345Z,15.72
2022-09-15T17:59:15.679Z,15.72
2022-09-15T18:01:46.167Z,15.75
2022-09-15T18:04:15.967Z,15.74
2022-09-15T18:06:48.488Z,15.73
2022-09-15T18:09:18.161Z,15.71
2022-09-15T18:11:47.921Z,15.67
2022-09-15T18:14:17.844Z,15.54
2022-09-15T18:16:50.541Z,15.44
2022-09-15T18:19:20.220Z,15.39
2022-09-15T18:21:56.719Z,15.36
2022-09-15T18:24:26.448Z,15.31
2022-09-15T18:26:56.268Z,15.28
2022-09-15T18:29:26.873Z,15.25
2022-09-15T18:31:58.157Z,15.22
2022-09-15T18:34:28.088Z,15.22
2022-09-15T18:37:01.530Z,15.22
2022-09-15T18:39:31.362Z,15.23
2022-09-15T18:42:01.222Z,15.25
2022-09-15T18:44:30.946Z,15.25
2022-09-15T18:47:00.616Z,15.22
2022-09-15T18:49:30.285Z,15.20
2022-09-15T18:52:02.700Z,15.18
2022-09-15T18:54:34.881Z,15.12
2022-09-15T18:57:04.588Z,15.08
2022-09-15T18:59:34.231Z,15.07
2022-09-15T19:02:04.033Z,15.06
2022-09-15T19:04:38.522Z,15.06
2022-09-15T19:07:13.902Z,15.04
2022-09-15T19:09:44.723Z,15.01
2022-09-15T19:12:14.479Z,14.98
2022-09-15T19:14:46.572Z,14.94
2022-09-15T19:17:17.017Z,14.92
2022-09-15T19:19:46.766Z,14.86
2022-09-15T19:22:19.116Z,14.80
2022-09-15T19:24:48.832Z,14.76
2022-09-15T19:27:18.537Z,14.74
2022-09-15T19:29:48.269Z,14.69
2022-09-15T19:32:19.825Z,14.65
2022-09-15T19:34:50.016Z,14.63
2022-09-15T19:37:24.241Z,14.64
2022-09-15T19:39:54.953Z,14.63
2022-09-15T19:42:24.929Z,14.61
2022-09-15T19:44:54.811Z,14.59
2022-09-15T19:47:24.680Z,14.57
2022-09-15T19:49:55.216Z,14.55
2022-09-15T19:52:27.789Z,14.52
2022-09-15T19:54:57.502Z,14.49
2022-09-15T19:57:27.540Z,14.48
2022-09-15T19:59:57.259Z,14.45
2022-09-15T20:02:27.056Z,14.46
2022-09-15T20:07:44.951Z,14.47
2022-09-15T20:10:14.753Z,14.47
2022-09-15T20:12:44.416Z,14.51
2022-09-15T20:15:14.360Z,14.53
2022-09-15T20:17:44.044Z,14.54
2022-09-15T20:20:14.345Z,14.55
2022-09-15T20:22:46.633Z,14.54
2022-09-15T20:25:16.363Z,14.49
2022-09-15T20:27:47.748Z,14.49
2022-09-15T20:30:17.474Z,14.50
2022-09-15T20:32:47.167Z,14.49
2022-09-15T20:35:17.674Z,14.50
2022-09-15T20:37:49.990Z,14.52
2022-09-15T20:40:19.795Z,14.50
2022-09-15T20:42:50.308Z,14.48
2022-09-15T20:45:19.969Z,14.47
2022-09-15T20:47:49.666Z,14.43
2022-09-15T20:50:19.356Z,14.43
2022-09-15T20:52:51.677Z,14.44
2022-09-15T20:55:21.405Z,14.42
2022-09-15T20:57:51.079Z,14.40
2022-09-15T21:00:21.991Z,14.40
2022-09-15T21:02:54.262Z,14.40
2022-09-15T21:05:23.936Z,14.37
2022-09-15T21:07:56.232Z,14.36
2022-09-15T21:10:26.338Z,14.33
2022-09-15T21:12:56.033Z,14.32
2022-09-15T21:15:26.193Z,14.32
2022-09-15T21:17:55.929Z,14.33
2022-09-15T21:20:25.637Z,14.33
2022-09-15T21:23:00.005Z,14.31
2022-09-15T21:25:29.741Z,14.21
2022-09-15T21:27:59.800Z,14.11
2022-09-15T21:30:29.535Z,14.06
2022-09-15T21:32:59.212Z,14.02
2022-09-15T21:35:28.911Z,14.03
2022-09-15T21:38:01.905Z,14.06
2022-09-15T21:40:31.653Z,14.09
2022-09-15T21:43:01.519Z,14.14
2022-09-15T21:45:31.233Z,14.18
2022-09-15T21:48:00.924Z,14.23
2022-09-15T21:50:30.640Z,14.26
2022-09-15T21:53:03.010Z,14.26
2022-09-15T21:55:32.745Z,14.26
2022-09-15T21:58:02.453Z,14.27
2022-09-15T22:00:32.170Z,14.27
2022-09-15T22:03:01.898Z,14.26
2022-09-15T22:05:32.284Z,14.25
2022-09-15T22:08:05.227Z,14.25
2022-09-15T22:10:34.933Z,14.25
2022-09-15T22:13:04.624Z,14.25
2022-09-15T22:15:34.524Z,14.26
2022-09-15T22:18:04.290Z,14.28
2022-09-15T22:20:33.977Z,14.32
2022-09-15T22:23:06.337Z,14.34
2022-09-15T22:25:36.238Z,14.36
2022-09-15T22:28:06.077Z,14.38
2022-09-15T22:30:35.815Z,14.39
2022-09-15T22:33:05.521Z,14.40
2022-09-15T22:35:35.342Z,14.42
2022-09-15T22:38:07.621Z,14.43
2022-09-15T22:40:37.415Z,14.44
2022-09-15T22:43:07.148Z,14.42
2022-09-15T22:45:36.918Z,14.40
2022-09-15T22:48:06.889Z,14.34
2022-09-15T22:50:36.742Z,14.29
2022-09-15T22:53:09.249Z,14.31
2022-09-15T22:55:38.925Z,14.34
2022-09-15T22:58:08.732Z,14.36
2022-09-15T23:00:40.922Z,14.33
2022-09-15T23:03:11.555Z,14.28
2022-09-15T23:05:41.434Z,14.26
2022-09-15T23:08:14.730Z,14.26
2022-09-15T23:10:44.425Z,14.25
2022-09-15T23:13:14.874Z,14.26
2022-09-15T23:15:45.911Z,14.28
2022-09-15T23:18:15.619Z,14.28
2022-09-15T23:20:45.526Z,14.25
2022-09-15T23:23:17.847Z,14.21
2022-09-15T23:25:47.536Z,14.18
2022-09-15T23:28:17.233Z,14.18
2022-09-15T23:30:46.927Z,14.20
2022-09-15T23:33:16.592Z,14.20
2022-09-15T23:35:46.282Z,14.21
2022-09-15T23:38:20.121Z,14.21
2022-09-15T23:40:51.101Z,14.22
2022-09-15T23:43:21.306Z,14.22
2022-09-15T23:45:51.356Z,14.21
2022-09-15T23:48:21.120Z,14.21
2022-09-15T23:50:51.628Z,14.21
2022-09-15T23:53:24.246Z,14.21
2022-09-15T23:55:53.956Z,14.19
2022-09-15T23:58:23.642Z,14.18
