createdAt,value
2023-04-25T04:02:57.045Z,99.90
2023-04-25T04:05:24.913Z,99.90
2023-04-25T04:07:52.746Z,99.90
2023-04-25T04:10:20.548Z,99.90
2023-04-25T04:12:48.332Z,99.90
2023-04-25T04:15:16.092Z,99.90
2023-04-25T04:17:43.939Z,99.90
2023-04-25T04:20:13.442Z,99.90
2023-04-25T04:22:41.274Z,99.90
2023-04-25T04:25:11.093Z,99.90
2023-04-25T04:27:39.172Z,99.90
2023-04-25T04:30:08.428Z,99.90
2023-04-25T04:32:38.726Z,99.90
2023-04-25T04:37:37.763Z,99.90
2023-04-25T04:40:06.758Z,99.90
2023-04-25T04:42:34.652Z,99.90
2023-04-25T04:45:03.375Z,99.90
2023-04-25T04:49:59.952Z,99.90
2023-04-25T04:52:28.103Z,99.90
2023-04-25T04:54:57.273Z,99.90
2023-04-25T04:57:25.046Z,99.90
2023-04-25T04:59:52.923Z,99.90
2023-04-25T05:02:20.975Z,99.90
2023-04-25T05:04:48.955Z,99.90
2023-04-25T05:07:16.801Z,99.90
2023-04-25T05:09:45.266Z,99.90
2023-04-25T05:12:14.473Z,99.90
2023-04-25T05:14:42.299Z,99.90
2023-04-25T05:17:10.232Z,99.90
2023-04-25T05:19:38.176Z,99.90
2023-04-25T05:22:05.971Z,99.90
2023-04-25T05:24:33.934Z,99.90
2023-04-25T05:27:01.711Z,99.90
2023-04-25T05:29:30.967Z,99.90
2023-04-25T05:31:58.804Z,99.90
2023-04-25T05:34:26.893Z,99.90
2023-04-25T05:36:54.712Z,99.90
2023-04-25T05:39:22.618Z,99.90
2023-04-25T05:41:50.631Z,99.90
2023-04-25T05:44:18.513Z,99.90
2023-04-25T05:46:47.713Z,99.90
2023-04-25T05:49:16.977Z,99.90
2023-04-25T05:51:46.769Z,99.90
2023-04-25T05:54:14.817Z,99.90
2023-04-25T05:56:42.557Z,99.90
2023-04-25T05:59:10.492Z,99.90
2023-04-25T06:01:38.386Z,99.90
2023-04-25T06:04:07.836Z,99.90
2023-04-25T06:06:35.937Z,99.90
2023-04-25T06:11:32.066Z,99.90
2023-04-25T06:13:59.862Z,99.90
2023-04-25T06:16:28.042Z,99.90
2023-04-25T06:18:55.827Z,99.90
2023-04-25T06:21:24.983Z,99.90
2023-04-25T06:23:53.068Z,99.90
2023-04-25T06:26:21.221Z,99.90
2023-04-25T06:31:17.480Z,99.90
2023-04-25T06:33:45.557Z,99.90
2023-04-25T06:36:13.372Z,99.90
2023-04-25T06:38:42.646Z,99.90
2023-04-25T06:41:10.619Z,99.90
2023-04-25T06:43:38.439Z,99.90
2023-04-25T06:46:06.416Z,99.90
2023-04-25T06:48:34.217Z,99.90
2023-04-25T06:51:02.154Z,99.90
2023-04-25T06:53:29.976Z,99.90
2023-04-25T06:55:59.143Z,99.90
2023-04-25T06:58:27.344Z,99.90
2023-04-25T07:00:55.187Z,99.90
2023-04-25T07:03:23.252Z,99.90
2023-04-25T07:05:51.191Z,99.90
2023-04-25T07:08:19.119Z,99.90
2023-04-25T07:10:49.607Z,99.90
2023-04-25T07:13:19.110Z,99.90
2023-04-25T07:15:48.482Z,99.90
2023-04-25T07:18:16.286Z,99.90
2023-04-25T07:20:44.222Z,99.90
2023-04-25T07:23:12.037Z,99.90
2023-04-25T07:25:39.812Z,99.90
2023-04-25T07:28:07.678Z,99.90
2023-04-25T07:30:37.657Z,99.90
2023-04-25T07:33:05.759Z,99.90
2023-04-25T07:35:33.567Z,99.90
2023-04-25T07:38:01.357Z,99.90
2023-04-25T07:42:57.536Z,99.90
2023-04-25T07:45:25.560Z,99.90
2023-04-25T07:47:54.716Z,99.90
2023-04-25T07:50:22.601Z,99.90
2023-04-25T07:52:50.456Z,99.90
2023-04-25T07:55:18.359Z,99.90
2023-04-25T07:57:46.307Z,99.90
2023-04-25T08:00:16.014Z,99.90
2023-04-25T08:02:43.956Z,99.90
2023-04-25T08:05:15.553Z,99.90
2023-04-25T08:07:44.513Z,99.90
2023-04-25T08:10:12.548Z,99.90
2023-04-25T08:12:40.567Z,99.90
2023-04-25T08:15:09.620Z,99.90
2023-04-25T08:17:37.867Z,99.90
2023-04-25T08:20:07.184Z,99.90
2023-04-25T08:22:36.570Z,99.90
2023-04-25T08:25:04.655Z,99.90
2023-04-25T08:27:32.546Z,99.90
2023-04-25T08:30:00.462Z,99.90
2023-04-25T08:32:30.701Z,99.90
2023-04-25T08:34:58.828Z,99.90
2023-04-25T08:37:26.707Z,99.90
2023-04-25T08:39:57.149Z,99.90
2023-04-25T08:42:26.444Z,99.90
2023-04-25T08:44:56.181Z,99.90
2023-04-25T08:47:25.032Z,99.90
2023-04-25T08:49:55.368Z,99.90
2023-04-25T08:52:25.502Z,99.90
2023-04-25T08:54:56.349Z,99.90
2023-04-25T08:57:24.518Z,99.90
2023-04-25T08:59:54.793Z,99.90
2023-04-25T09:02:22.764Z,99.90
2023-04-25T09:07:22.041Z,99.90
2023-04-25T09:09:50.018Z,99.90
2023-04-25T09:12:20.653Z,99.90
2023-04-25T09:15:05.076Z,99.90
2023-04-25T09:17:32.922Z,99.90
2023-04-25T09:20:11.870Z,99.90
2023-04-25T09:22:40.861Z,99.90
2023-04-25T09:25:12.988Z,99.90
2023-04-25T09:27:53.344Z,99.90
2023-04-25T09:30:30.428Z,99.90
2023-04-25T09:32:59.447Z,99.90
2023-04-25T09:35:28.094Z,99.90
2023-04-25T09:37:56.295Z,99.90
2023-04-25T09:40:24.269Z,99.90
2023-04-25T09:42:53.419Z,99.90
2023-04-25T09:45:22.099Z,99.90
2023-04-25T09:47:50.951Z,99.90
2023-04-25T09:50:20.259Z,99.90
2023-04-25T09:53:03.960Z,99.90
2023-04-25T09:55:32.529Z,99.90
2023-04-25T09:58:07.447Z,99.90
2023-04-25T10:00:36.305Z,99.90
2023-04-25T10:03:05.677Z,99.90
2023-04-25T10:05:36.673Z,99.90
2023-04-25T10:08:05.699Z,99.90
2023-04-25T10:10:37.086Z,99.90
2023-04-25T10:13:09.119Z,99.90
2023-04-25T10:15:40.200Z,99.90
2023-04-25T10:18:09.086Z,99.90
2023-04-25T10:20:37.401Z,99.90
2023-04-25T10:23:10.817Z,99.90
2023-04-25T10:25:38.925Z,99.90
2023-04-25T10:28:08.393Z,99.90
2023-04-25T10:30:36.369Z,99.90
2023-04-25T10:33:18.033Z,99.90
2023-04-25T10:35:47.449Z,99.90
2023-04-25T10:38:16.640Z,99.90
2023-04-25T10:41:04.124Z,99.90
2023-04-25T10:43:38.248Z,99.90
2023-04-25T10:46:18.854Z,99.90
2023-04-25T10:48:49.993Z,99.90
2023-04-25T10:51:23.339Z,99.90
2023-04-25T10:54:02.186Z,99.90
2023-04-25T10:56:32.225Z,99.90
2023-04-25T10:59:12.409Z,99.90
2023-04-25T11:01:42.669Z,99.90
2023-04-25T11:04:22.574Z,99.90
2023-04-25T11:07:07.317Z,99.90
2023-04-25T11:09:36.625Z,99.90
2023-04-25T11:12:04.704Z,99.90
2023-04-25T11:14:33.981Z,99.90
2023-04-25T11:17:03.101Z,99.90
2023-04-25T11:19:31.277Z,99.90
2023-04-25T11:22:00.906Z,99.90
2023-04-25T11:24:29.684Z,99.90
2023-04-25T11:26:57.583Z,99.90
2023-04-25T11:29:25.568Z,99.90
2023-04-25T11:31:56.902Z,99.90
2023-04-25T11:34:25.653Z,99.90
2023-04-25T11:36:54.309Z,99.90
2023-04-25T11:39:22.920Z,99.90
2023-04-25T11:41:51.339Z,99.90
2023-04-25T11:44:20.398Z,99.90
2023-04-25T11:46:49.155Z,99.90
2023-04-25T11:49:19.514Z,99.90
2023-04-25T11:51:49.645Z,99.90
2023-04-25T11:54:17.908Z,99.90
2023-04-25T11:56:46.882Z,99.90
2023-04-25T11:59:15.256Z,99.90
2023-04-25T12:01:50.998Z,99.90
2023-04-25T12:04:22.719Z,99.90
2023-04-25T12:06:53.902Z,99.90
2023-04-25T12:09:23.403Z,99.90
2023-04-25T12:11:55.752Z,99.90
2023-04-25T12:14:24.997Z,99.90
2023-04-25T12:16:53.570Z,99.90
2023-04-25T12:21:57.939Z,99.90
2023-04-25T12:24:29.058Z,99.90
2023-04-25T12:27:03.829Z,99.90
2023-04-25T12:29:47.886Z,99.90
2023-04-25T12:32:16.810Z,99.90
2023-04-25T12:34:46.176Z,99.90
2023-04-25T12:37:14.113Z,99.90
2023-04-25T12:39:41.979Z,99.90
2023-04-25T12:42:12.502Z,99.90
2023-04-25T12:44:40.313Z,99.90
2023-04-25T12:47:08.364Z,99.90
2023-04-25T12:49:36.300Z,99.90
2023-04-25T12:52:05.927Z,99.90
2023-04-25T12:54:33.727Z,99.90
2023-04-25T12:57:03.899Z,99.90
2023-04-25T12:59:31.864Z,99.90
2023-04-25T13:01:59.662Z,99.90
2023-04-25T13:04:27.733Z,99.90
2023-04-25T13:06:56.169Z,99.90
2023-04-25T13:09:27.167Z,99.90
2023-04-25T13:11:57.228Z,99.90
2023-04-25T13:14:26.998Z,99.90
2023-04-25T13:16:55.243Z,99.90
2023-04-25T13:19:23.504Z,99.90
2023-04-25T13:21:51.465Z,99.90
2023-04-25T13:24:19.271Z,99.90
2023-04-25T13:26:48.521Z,99.90
2023-04-25T13:29:16.503Z,99.90
2023-04-25T13:31:44.531Z,99.90
2023-04-25T13:34:13.471Z,99.90
2023-04-25T13:36:41.428Z,99.90
2023-04-25T13:39:13.625Z,99.90
2023-04-25T13:41:41.340Z,99.90
2023-04-25T13:44:10.548Z,97.50
2023-04-25T13:49:13.322Z,99.90
2023-04-25T13:51:41.640Z,97.20
2023-04-25T13:54:09.701Z,97.30
2023-04-25T13:56:37.671Z,97.90
2023-04-25T13:59:05.542Z,99.10
2023-04-25T14:01:36.330Z,98.30
2023-04-25T14:04:04.715Z,99.10
2023-04-25T14:06:34.170Z,99.90
2023-04-25T14:09:02.502Z,99.90
2023-04-25T14:11:30.717Z,99.90
2023-04-25T14:13:58.500Z,98.20
2023-04-25T14:16:26.453Z,99.90
2023-04-25T14:18:56.426Z,95.30
2023-04-25T14:21:24.365Z,95.40
2023-04-25T14:23:52.442Z,95.80
2023-04-25T14:26:20.839Z,94.90
2023-04-25T14:31:17.087Z,90.90
2023-04-25T14:33:45.053Z,96.50
2023-04-25T14:36:15.184Z,91.50
2023-04-25T14:38:43.010Z,91.60
2023-04-25T14:41:11.655Z,91.00
2023-04-25T14:43:40.926Z,85.50
2023-04-25T14:46:08.812Z,87.40
2023-04-25T14:48:37.079Z,84.90
2023-04-25T14:51:05.289Z,84.30
2023-04-25T14:53:34.575Z,91.80
2023-04-25T14:56:02.499Z,82.50
2023-04-25T14:58:30.281Z,83.70
2023-04-25T15:03:26.538Z,83.60
2023-04-25T15:05:55.238Z,85.40
2023-04-25T15:08:23.201Z,86.00
2023-04-25T15:10:52.695Z,88.70
2023-04-25T15:13:21.121Z,89.90
2023-04-25T15:15:52.166Z,90.40
2023-04-25T15:18:22.922Z,90.40
2023-04-25T15:20:51.197Z,89.00
2023-04-25T15:23:19.103Z,85.90
2023-04-25T15:25:47.188Z,85.40
2023-04-25T15:28:16.996Z,84.50
2023-04-25T15:30:45.040Z,84.50
2023-04-25T15:33:13.051Z,85.60
2023-04-25T15:35:41.142Z,89.20
2023-04-25T15:38:11.249Z,90.30
2023-04-25T15:40:39.308Z,90.70
2023-04-25T15:43:07.278Z,91.30
2023-04-25T15:45:37.860Z,91.10
2023-04-25T15:48:06.330Z,89.50
2023-04-25T15:50:34.368Z,90.80
2023-04-25T15:53:02.553Z,90.50
2023-04-25T15:55:31.144Z,90.00
2023-04-25T15:57:59.074Z,89.30
2023-04-25T16:00:26.996Z,88.70
2023-04-25T16:02:56.711Z,89.90
2023-04-25T16:05:24.899Z,87.50
2023-04-25T16:07:53.667Z,78.40
2023-04-25T16:10:22.034Z,79.00
2023-04-25T16:12:50.550Z,74.20
2023-04-25T16:15:18.695Z,73.50
2023-04-25T16:17:46.606Z,73.20
2023-04-25T16:20:16.858Z,68.10
2023-04-25T16:22:45.219Z,68.70
2023-04-25T16:25:12.988Z,65.90
2023-04-25T16:27:41.588Z,67.10
2023-04-25T16:30:11.524Z,65.20
2023-04-25T16:32:41.704Z,63.10
2023-04-25T16:35:10.737Z,60.20
2023-04-25T16:37:39.834Z,61.30
2023-04-25T16:42:37.899Z,63.40
2023-04-25T16:45:06.488Z,65.80
2023-04-25T16:47:34.329Z,67.00
2023-04-25T16:50:02.729Z,78.30
2023-04-25T16:52:30.536Z,66.90
2023-04-25T16:54:59.588Z,66.20
2023-04-25T16:57:27.346Z,67.80
2023-04-25T16:59:55.178Z,65.80
2023-04-25T17:02:23.408Z,68.00
2023-04-25T17:04:51.455Z,70.20
2023-04-25T17:07:24.197Z,69.90
2023-04-25T17:09:51.921Z,70.90
2023-04-25T17:12:21.539Z,70.50
2023-04-25T17:14:50.823Z,72.10
2023-04-25T17:17:19.333Z,73.10
2023-04-25T17:19:47.424Z,73.00
2023-04-25T17:22:15.610Z,71.30
2023-04-25T17:24:43.510Z,71.10
2023-04-25T17:27:12.131Z,65.70
2023-04-25T17:29:41.302Z,66.90
2023-04-25T17:32:09.177Z,65.50
2023-04-25T17:34:37.849Z,66.30
2023-04-25T17:37:05.835Z,65.60
2023-04-25T17:39:33.824Z,64.70
2023-04-25T17:42:02.343Z,66.20
2023-04-25T17:44:30.077Z,66.80
2023-04-25T17:47:01.197Z,69.00
2023-04-25T17:49:31.468Z,66.10
2023-04-25T17:51:59.331Z,61.90
2023-04-25T17:54:27.630Z,59.40
2023-04-25T17:56:55.576Z,57.50
2023-04-25T17:59:23.669Z,55.40
2023-04-25T18:01:52.178Z,53.20
2023-04-25T18:04:21.788Z,54.50
2023-04-25T18:06:49.698Z,53.70
2023-04-25T18:09:18.089Z,53.80
2023-04-25T18:11:46.419Z,54.20
2023-04-25T18:14:16.125Z,55.10
2023-04-25T18:16:44.716Z,56.90
2023-04-25T18:19:15.642Z,58.20
2023-04-25T18:21:45.556Z,59.00
2023-04-25T18:24:13.846Z,70.30
2023-04-25T18:26:42.089Z,61.00
2023-04-25T18:29:16.320Z,62.00
2023-04-25T18:31:50.050Z,62.80
2023-04-25T18:34:20.374Z,63.70
2023-04-25T18:36:49.477Z,64.10
2023-04-25T18:39:22.400Z,64.30
2023-04-25T18:41:56.471Z,65.40
2023-04-25T18:44:28.053Z,65.80
2023-04-25T18:46:55.984Z,66.10
2023-04-25T18:49:24.032Z,67.20
2023-04-25T18:51:56.144Z,68.00
2023-04-25T18:54:23.930Z,69.10
2023-04-25T18:56:51.793Z,70.70
2023-04-25T18:59:19.662Z,68.20
2023-04-25T19:01:48.588Z,67.40
2023-04-25T19:04:16.508Z,68.30
2023-04-25T19:06:46.155Z,68.60
2023-04-25T19:09:15.302Z,68.90
2023-04-25T19:11:43.147Z,69.50
2023-04-25T19:14:11.836Z,70.50
2023-04-25T19:16:39.661Z,70.70
2023-04-25T19:19:08.594Z,72.30
2023-04-25T19:21:36.827Z,69.60
2023-04-25T19:24:06.858Z,70.70
2023-04-25T19:26:36.138Z,72.30
2023-04-25T19:29:05.889Z,71.60
2023-04-25T19:31:34.664Z,71.80
2023-04-25T19:34:02.549Z,71.50
2023-04-25T19:36:30.388Z,71.40
2023-04-25T19:39:02.631Z,71.60
2023-04-25T19:41:31.436Z,70.80
2023-04-25T19:44:01.721Z,73.20
2023-04-25T19:46:31.409Z,71.70
2023-04-25T19:48:59.408Z,71.20
2023-04-25T19:51:28.258Z,70.10
2023-04-25T19:53:56.416Z,69.30
2023-04-25T19:56:25.066Z,70.60
2023-04-25T19:58:53.228Z,70.20
2023-04-25T20:01:22.981Z,69.30
2023-04-25T20:03:52.684Z,69.20
2023-04-25T20:06:20.998Z,67.30
2023-04-25T20:08:48.894Z,65.50
2023-04-25T20:13:51.295Z,65.30
2023-04-25T20:16:21.644Z,65.00
2023-04-25T20:21:21.448Z,65.40
2023-04-25T20:23:49.177Z,65.40
2023-04-25T20:26:17.055Z,64.80
2023-04-25T20:28:44.891Z,65.20
2023-04-25T20:31:12.808Z,65.00
2023-04-25T20:33:43.641Z,64.90
2023-04-25T20:36:15.027Z,65.80
2023-04-25T20:38:42.762Z,66.00
2023-04-25T20:41:11.460Z,66.90
2023-04-25T20:43:40.218Z,68.70
2023-04-25T20:46:08.153Z,68.60
2023-04-25T20:48:36.232Z,69.00
2023-04-25T20:51:04.137Z,69.70
2023-04-25T20:53:34.776Z,71.00
2023-04-25T20:56:02.866Z,72.10
2023-04-25T20:58:31.076Z,72.50
2023-04-25T21:00:59.407Z,72.50
2023-04-25T21:03:27.352Z,72.80
2023-04-25T21:05:55.214Z,72.70
2023-04-25T21:08:23.098Z,74.40
2023-04-25T21:10:53.554Z,73.50
2023-04-25T21:13:22.268Z,73.40
2023-04-25T21:15:50.041Z,73.90
2023-04-25T21:18:17.881Z,74.50
2023-04-25T21:20:46.092Z,75.20
2023-04-25T21:23:13.927Z,75.40
2023-04-25T21:25:42.946Z,75.90
2023-04-25T21:30:40.245Z,76.00
2023-04-25T21:33:08.043Z,90.00
2023-04-25T21:35:35.834Z,87.60
2023-04-25T21:38:03.692Z,83.80
2023-04-25T21:40:31.512Z,81.20
2023-04-25T21:42:59.310Z,80.00
2023-04-25T21:45:29.435Z,79.30
2023-04-25T21:47:57.349Z,79.10
2023-04-25T21:50:25.406Z,79.60
2023-04-25T21:52:58.912Z,80.00
2023-04-25T21:55:27.437Z,80.30
2023-04-25T21:57:55.632Z,80.10
2023-04-25T22:00:27.268Z,80.70
2023-04-25T22:05:26.599Z,81.30
2023-04-25T22:07:56.969Z,81.30
2023-04-25T22:10:25.759Z,81.50
2023-04-25T22:12:53.964Z,81.40
2023-04-25T22:17:52.172Z,81.60
2023-04-25T22:20:25.625Z,81.80
2023-04-25T22:22:54.516Z,81.60
2023-04-25T22:25:22.441Z,83.00
2023-04-25T22:27:51.335Z,82.60
2023-04-25T22:30:19.773Z,82.30
2023-04-25T22:32:47.910Z,81.90
2023-04-25T22:35:15.813Z,82.80
2023-04-25T22:37:45.144Z,83.80
2023-04-25T22:40:14.044Z,84.40
2023-04-25T22:42:43.224Z,84.30
2023-04-25T22:45:12.418Z,85.20
2023-04-25T22:47:40.785Z,85.90
2023-04-25T22:50:13.482Z,84.50
2023-04-25T22:52:42.455Z,84.20
2023-04-25T22:55:13.079Z,84.40
2023-04-25T22:57:41.590Z,85.90
2023-04-25T23:00:15.983Z,86.00
2023-04-25T23:02:45.752Z,87.20
2023-04-25T23:05:14.392Z,86.10
2023-04-25T23:07:43.662Z,85.90
2023-04-25T23:10:13.330Z,85.70
2023-04-25T23:12:41.329Z,85.70
2023-04-25T23:15:10.438Z,86.60
2023-04-25T23:17:38.322Z,87.60
2023-04-25T23:20:10.924Z,86.70
2023-04-25T23:22:39.433Z,86.90
2023-04-25T23:25:08.868Z,87.60
2023-04-25T23:27:38.430Z,88.10
2023-04-25T23:30:07.417Z,88.40
2023-04-25T23:32:35.717Z,89.10
2023-04-25T23:35:06.622Z,90.00
2023-04-25T23:37:34.754Z,90.00
2023-04-25T23:40:08.164Z,90.10
2023-04-25T23:42:37.631Z,90.40
2023-04-25T23:45:06.669Z,90.30
2023-04-25T23:47:35.019Z,90.70
2023-04-25T23:50:03.236Z,90.30
2023-04-25T23:52:31.334Z,90.60
2023-04-25T23:54:59.123Z,91.10
2023-04-25T23:57:27.090Z,90.90
2023-04-25T23:59:56.940Z,91.20
