createdAt,value
2018-12-08T08:03:35.910Z,9.80
2018-12-08T08:08:41.637Z,9.80
2018-12-08T08:13:48.490Z,9.90
2018-12-08T08:18:54.006Z,10.00
2018-12-08T08:23:59.108Z,10.10
2018-12-08T08:29:04.738Z,10.20
2018-12-08T08:34:10.146Z,10.20
2018-12-08T08:39:16.178Z,10.20
2018-12-08T08:44:21.352Z,10.20
2018-12-08T08:49:26.174Z,10.20
2018-12-08T08:54:31.425Z,10.20
2018-12-08T08:59:39.080Z,10.30
2018-12-08T09:04:44.058Z,10.30
2018-12-08T09:09:48.967Z,10.30
2018-12-08T09:14:53.862Z,10.40
2018-12-08T09:19:58.691Z,10.40
2018-12-08T09:25:03.788Z,10.40
2018-12-08T09:30:10.608Z,10.40
2018-12-08T09:35:16.622Z,10.40
2018-12-08T09:40:21.643Z,10.40
2018-12-08T09:45:26.618Z,10.40
2018-12-08T09:50:31.630Z,10.40
2018-12-08T09:55:36.463Z,10.40
2018-12-08T10:00:41.528Z,10.50
2018-12-08T10:05:46.362Z,10.50
2018-12-08T10:10:51.178Z,10.60
2018-12-08T10:15:56.110Z,10.70
2018-12-08T10:21:00.967Z,10.70
2018-12-08T10:26:05.786Z,10.60
2018-12-08T10:31:10.661Z,10.60
2018-12-08T10:36:15.634Z,10.60
2018-12-08T10:41:20.662Z,10.60
2018-12-08T10:46:25.542Z,10.60
2018-12-08T10:51:30.351Z,10.60
2018-12-08T10:56:37.294Z,10.60
2018-12-08T11:01:47.527Z,10.60
2018-12-08T11:06:52.462Z,10.60
2018-12-08T11:11:57.658Z,10.60
2018-12-08T11:17:02.464Z,10.60
2018-12-08T11:22:07.613Z,10.60
2018-12-08T11:27:12.474Z,10.60
2018-12-08T11:32:17.319Z,10.60
2018-12-08T11:37:22.200Z,10.60
2018-12-08T11:42:27.099Z,10.60
2018-12-08T11:47:31.956Z,10.60
2018-12-08T11:52:37.313Z,10.60
2018-12-08T11:57:42.208Z,10.60
2018-12-08T12:02:47.155Z,10.60
2018-12-08T12:07:52.154Z,10.70
2018-12-08T12:12:57.419Z,10.70
2018-12-08T12:18:02.274Z,10.80
2018-12-08T12:23:07.185Z,10.80
2018-12-08T12:28:12.127Z,10.80
2018-12-08T12:33:17.078Z,10.80
2018-12-08T12:38:22.130Z,10.80
2018-12-08T12:43:27.346Z,10.80
2018-12-08T12:48:32.245Z,10.70
2018-12-08T12:53:37.093Z,10.80
2018-12-08T12:58:42.090Z,10.80
2018-12-08T13:03:46.882Z,10.80
2018-12-08T13:08:53.375Z,10.90
2018-12-08T13:13:58.523Z,10.80
2018-12-08T13:19:03.420Z,10.80
2018-12-08T13:24:08.274Z,10.80
2018-12-08T13:29:13.187Z,10.80
2018-12-08T13:34:33.289Z,10.80
2018-12-08T13:39:38.366Z,10.80
2018-12-08T13:44:43.468Z,10.80
2018-12-08T13:49:48.426Z,10.90
2018-12-08T13:54:53.395Z,10.90
2018-12-08T13:59:58.391Z,10.90
2018-12-08T14:05:03.835Z,10.90
2018-12-08T14:10:08.958Z,10.90
2018-12-08T14:15:14.210Z,10.90
2018-12-08T14:20:24.037Z,10.90
2018-12-08T14:25:28.875Z,10.90
2018-12-08T14:30:33.689Z,10.90
2018-12-08T14:35:38.783Z,10.90
2018-12-08T14:40:43.658Z,10.80
2018-12-08T14:45:48.609Z,10.70
2018-12-08T14:50:53.527Z,10.70
2018-12-08T14:55:58.314Z,10.60
2018-12-08T15:01:03.234Z,10.60
2018-12-08T15:06:08.042Z,10.50
2018-12-08T15:11:13.462Z,10.50
2018-12-08T15:16:18.536Z,10.50
2018-12-08T15:21:23.858Z,10.60
2018-12-08T15:26:28.809Z,10.60
2018-12-08T15:31:33.643Z,10.70
2018-12-08T15:36:38.562Z,10.80
2018-12-08T15:41:43.635Z,10.80
2018-12-08T15:46:48.534Z,10.90
2018-12-08T15:51:57.162Z,10.80
2018-12-08T15:57:02.022Z,10.90
2018-12-08T16:02:07.098Z,10.90
2018-12-08T16:07:12.100Z,10.90
2018-12-08T16:12:16.920Z,10.90
2018-12-08T16:17:21.787Z,10.90
2018-12-08T16:22:27.008Z,10.90
2018-12-08T16:27:32.018Z,11.00
2018-12-08T16:32:37.425Z,11.00
2018-12-08T16:37:42.393Z,11.00
2018-12-08T16:42:47.262Z,11.00
2018-12-08T16:47:52.067Z,10.90
2018-12-08T16:52:57.199Z,11.00
2018-12-08T16:58:02.121Z,10.90
2018-12-08T17:03:07.061Z,10.70
2018-12-08T17:08:11.949Z,10.70
2018-12-08T17:13:16.795Z,10.70
2018-12-08T17:18:21.573Z,10.60
2018-12-08T17:23:27.013Z,10.60
2018-12-08T17:28:31.962Z,10.50
2018-12-08T17:33:36.779Z,10.40
2018-12-08T17:38:41.749Z,10.10
2018-12-08T17:43:46.741Z,10.10
2018-12-08T17:48:51.697Z,10.20
2018-12-08T17:53:56.604Z,10.20
2018-12-08T17:59:01.455Z,10.20
2018-12-08T18:04:06.464Z,10.20
2018-12-08T18:09:11.634Z,10.20
2018-12-08T18:14:16.533Z,10.30
2018-12-08T18:19:21.387Z,10.30
2018-12-08T18:24:26.272Z,10.40
2018-12-08T18:29:31.270Z,10.40
2018-12-08T18:34:36.165Z,10.40
2018-12-08T18:39:42.089Z,10.40
2018-12-08T18:44:47.021Z,10.40
2018-12-08T18:49:51.924Z,10.40
2018-12-08T18:54:56.762Z,10.40
2018-12-08T19:00:01.582Z,10.50
2018-12-08T19:05:08.456Z,10.40
2018-12-08T19:10:13.625Z,10.30
2018-12-08T19:15:18.579Z,10.40
2018-12-08T19:20:23.484Z,10.50
2018-12-08T19:25:28.364Z,10.60
2018-12-08T19:30:33.279Z,10.60
2018-12-08T19:35:38.191Z,10.60
2018-12-08T19:40:43.127Z,10.70
2018-12-08T19:45:48.014Z,10.70
2018-12-08T19:50:52.970Z,10.80
2018-12-08T19:55:57.854Z,10.80
2018-12-08T20:01:02.810Z,10.80
2018-12-08T20:06:08.990Z,10.90
2018-12-08T20:11:13.929Z,11.00
2018-12-08T20:16:18.893Z,11.00
2018-12-08T20:21:24.033Z,11.00
2018-12-08T20:26:28.815Z,11.00
2018-12-08T20:31:33.722Z,11.10
2018-12-08T20:36:38.567Z,11.10
2018-12-08T20:41:43.366Z,11.10
2018-12-08T20:46:48.234Z,11.20
2018-12-08T20:51:53.098Z,11.20
2018-12-08T20:56:58.155Z,11.20
2018-12-08T21:02:02.950Z,11.20
2018-12-08T21:07:08.793Z,11.20
2018-12-08T21:12:13.823Z,11.20
2018-12-08T21:17:18.857Z,11.20
2018-12-08T21:22:23.824Z,11.10
2018-12-08T21:27:28.686Z,10.80
2018-12-08T21:32:33.600Z,10.10
2018-12-08T21:37:38.875Z,10.00
2018-12-08T21:42:44.868Z,9.90
2018-12-08T21:47:50.231Z,9.90
2018-12-08T21:52:55.211Z,10.10
2018-12-08T21:58:00.739Z,10.40
2018-12-08T22:03:05.695Z,10.50
2018-12-08T22:08:10.470Z,10.60
2018-12-08T22:13:15.421Z,10.70
2018-12-08T22:18:20.244Z,10.70
2018-12-08T22:23:25.199Z,10.70
2018-12-08T22:28:30.096Z,10.70
2018-12-08T22:33:34.999Z,10.70
2018-12-08T22:38:39.947Z,10.50
2018-12-08T22:43:44.813Z,10.50
2018-12-08T22:48:49.758Z,10.40
2018-12-08T22:53:54.557Z,10.30
2018-12-08T22:58:59.537Z,10.20
2018-12-08T23:04:04.630Z,10.20
2018-12-08T23:09:10.627Z,10.30
2018-12-08T23:14:17.451Z,10.40
2018-12-08T23:19:22.521Z,10.40
2018-12-08T23:24:27.394Z,10.50
2018-12-08T23:29:32.419Z,10.50
2018-12-08T23:34:37.988Z,10.60
2018-12-08T23:39:42.951Z,10.60
2018-12-08T23:44:47.980Z,10.60
2018-12-08T23:49:52.934Z,10.60
2018-12-08T23:54:57.765Z,10.60
