createdAt,value
2023-02-24T00:00:41.591Z,29.80
2023-02-24T00:03:14.828Z,29.92
2023-02-24T00:05:41.822Z,33.08
2023-02-24T00:08:15.711Z,30.85
2023-02-24T00:10:42.725Z,30.95
2023-02-24T00:13:16.641Z,30.60
2023-02-24T00:16:01.576Z,30.33
2023-02-24T00:18:35.629Z,29.40
2023-02-24T00:21:07.790Z,30.88
2023-02-24T00:23:42.631Z,30.67
2023-02-24T00:26:10.790Z,31.98
2023-02-24T00:28:37.896Z,31.67
2023-02-24T00:31:19.033Z,32.65
2023-02-24T00:33:53.736Z,31.42
2023-02-24T00:36:21.272Z,31.38
2023-02-24T00:38:54.690Z,31.63
2023-02-24T00:41:29.670Z,30.38
2023-02-24T00:44:08.722Z,31.80
2023-02-24T00:46:41.190Z,29.52
2023-02-24T00:49:18.696Z,30.55
2023-02-24T00:51:48.059Z,29.40
2023-02-24T00:54:22.683Z,30.67
2023-02-24T00:56:49.544Z,29.48
2023-02-24T00:59:23.685Z,31.55
2023-02-24T01:01:51.042Z,30.70
2023-02-24T01:04:24.702Z,30.27
2023-02-24T01:06:53.261Z,32.60
2023-02-24T01:09:27.670Z,29.88
2023-02-24T01:11:54.890Z,31.77
2023-02-24T01:14:25.150Z,30.40
2023-02-24T01:16:58.669Z,31.10
2023-02-24T01:19:30.601Z,29.20
2023-02-24T01:22:05.708Z,30.20
2023-02-24T01:24:35.771Z,31.52
2023-02-24T01:27:03.042Z,31.02
2023-02-24T01:29:36.673Z,31.13
2023-02-24T01:32:03.721Z,30.88
2023-02-24T01:34:37.699Z,31.08
2023-02-24T01:37:04.784Z,31.77
2023-02-24T01:39:37.714Z,31.05
2023-02-24T01:42:11.730Z,31.00
2023-02-24T01:44:41.652Z,30.50
2023-02-24T01:47:08.558Z,32.17
2023-02-24T01:49:45.694Z,32.65
2023-02-24T01:52:29.116Z,33.65
2023-02-24T01:55:05.731Z,33.58
2023-02-24T01:57:39.725Z,33.88
2023-02-24T02:00:09.415Z,32.53
2023-02-24T02:02:43.724Z,33.92
2023-02-24T02:05:10.881Z,34.35
2023-02-24T02:07:45.709Z,34.78
2023-02-24T02:10:12.648Z,34.13
2023-02-24T02:12:46.716Z,34.03
2023-02-24T02:15:17.076Z,36.00
2023-02-24T02:18:08.789Z,32.75
2023-02-24T02:20:53.888Z,32.00
2023-02-24T02:24:06.811Z,30.88
2023-02-24T02:27:04.727Z,30.42
2023-02-24T02:30:01.967Z,29.65
2023-02-24T02:33:08.751Z,28.95
2023-02-24T02:36:23.322Z,29.13
2023-02-24T02:39:37.727Z,29.00
2023-02-24T02:42:11.723Z,28.08
2023-02-24T02:45:09.787Z,29.92
2023-02-24T02:48:07.735Z,30.80
2023-02-24T02:50:45.904Z,29.40
2023-02-24T02:53:30.753Z,31.30
2023-02-24T02:56:13.781Z,32.63
2023-02-24T02:58:44.778Z,33.28
2023-02-24T03:01:19.015Z,32.15
2023-02-24T03:03:56.721Z,31.45
2023-02-24T03:06:41.733Z,29.98
2023-02-24T03:09:27.755Z,32.42
2023-02-24T03:11:58.592Z,30.60
2023-02-24T03:14:37.744Z,32.08
2023-02-24T03:17:11.380Z,31.45
2023-02-24T03:19:45.781Z,30.50
2023-02-24T03:22:17.529Z,31.02
2023-02-24T03:24:50.756Z,31.05
2023-02-24T03:27:28.065Z,28.90
2023-02-24T03:30:22.771Z,31.10
2023-02-24T03:33:13.372Z,31.98
2023-02-24T03:35:47.761Z,31.88
2023-02-24T03:38:14.680Z,30.83
2023-02-24T03:40:41.605Z,29.35
2023-02-24T03:43:39.805Z,31.25
2023-02-24T03:46:12.808Z,31.02
2023-02-24T03:48:47.717Z,29.88
2023-02-24T03:51:26.740Z,31.15
2023-02-24T03:54:29.780Z,30.95
2023-02-24T03:57:56.748Z,30.50
2023-02-24T04:00:45.503Z,30.85
2023-02-24T04:03:39.753Z,28.40
2023-02-24T04:06:18.788Z,29.65
2023-02-24T04:08:58.771Z,30.08
2023-02-24T04:12:08.413Z,28.40
2023-02-24T04:14:59.809Z,27.67
2023-02-24T04:17:56.619Z,29.67
2023-02-24T04:20:31.753Z,29.83
2023-02-24T04:23:17.886Z,29.40
2023-02-24T04:25:53.814Z,30.17
2023-02-24T04:28:21.230Z,31.25
2023-02-24T04:31:00.833Z,31.08
2023-02-24T04:33:34.799Z,31.38
2023-02-24T04:36:01.757Z,29.58
2023-02-24T04:38:28.701Z,29.88
2023-02-24T04:41:01.825Z,29.23
2023-02-24T04:43:28.704Z,29.58
2023-02-24T04:46:01.821Z,31.17
2023-02-24T04:48:28.713Z,31.08
2023-02-24T04:51:01.846Z,31.52
2023-02-24T04:53:28.899Z,30.42
2023-02-24T04:56:02.826Z,31.95
2023-02-24T04:58:29.756Z,28.85
2023-02-24T05:00:56.642Z,29.20
2023-02-24T05:03:30.814Z,31.30
2023-02-24T05:05:59.450Z,31.17
2023-02-24T05:08:33.848Z,30.30
2023-02-24T05:11:00.856Z,29.45
2023-02-24T05:13:35.849Z,29.88
2023-02-24T05:16:15.921Z,31.63
2023-02-24T05:18:42.814Z,29.65
2023-02-24T05:21:15.438Z,29.75
2023-02-24T05:23:52.877Z,29.23
2023-02-24T05:26:26.968Z,30.17
2023-02-24T05:29:01.821Z,31.42
2023-02-24T05:31:30.162Z,30.80
2023-02-24T05:34:08.916Z,32.47
2023-02-24T05:36:44.846Z,29.95
2023-02-24T05:39:12.154Z,30.63
2023-02-24T05:41:48.846Z,29.92
2023-02-24T05:44:18.307Z,30.83
2023-02-24T05:46:52.890Z,30.13
2023-02-24T05:49:34.823Z,31.10
2023-02-24T05:52:07.202Z,30.05
2023-02-24T05:54:46.876Z,30.65
2023-02-24T05:57:16.083Z,27.85
2023-02-24T05:59:43.346Z,29.80
2023-02-24T06:02:19.894Z,30.73
2023-02-24T06:04:46.943Z,31.13
2023-02-24T06:07:25.883Z,32.15
2023-02-24T06:10:01.863Z,36.85
2023-02-24T06:12:31.086Z,39.60
2023-02-24T06:15:04.881Z,38.20
2023-02-24T06:17:31.767Z,33.00
2023-02-24T06:20:04.880Z,32.10
2023-02-24T06:22:37.844Z,29.50
2023-02-24T06:25:05.360Z,30.27
2023-02-24T06:27:32.275Z,30.73
2023-02-24T06:30:05.817Z,41.50
2023-02-24T06:32:32.845Z,41.33
2023-02-24T06:35:05.909Z,40.00
2023-02-24T06:37:33.337Z,33.65
2023-02-24T06:40:06.846Z,32.75
2023-02-24T06:42:33.745Z,31.10
2023-02-24T06:45:00.673Z,27.58
2023-02-24T06:47:33.896Z,29.25
2023-02-24T06:50:00.856Z,28.52
2023-02-24T06:52:33.872Z,28.35
2023-02-24T06:55:06.880Z,28.92
2023-02-24T06:57:33.760Z,28.75
2023-02-24T07:00:01.490Z,29.75
2023-02-24T07:02:34.880Z,30.35
2023-02-24T07:05:01.801Z,30.83
2023-02-24T07:07:34.890Z,30.80
2023-02-24T07:10:01.795Z,31.70
2023-02-24T07:12:34.914Z,31.20
2023-02-24T07:15:01.820Z,30.25
2023-02-24T07:17:41.863Z,30.10
2023-02-24T07:20:10.140Z,31.77
2023-02-24T07:22:44.853Z,32.17
2023-02-24T07:25:11.780Z,32.38
2023-02-24T07:27:44.918Z,33.00
2023-02-24T07:30:12.599Z,33.33
2023-02-24T07:32:39.540Z,34.55
2023-02-24T07:35:13.897Z,33.25
2023-02-24T07:37:40.931Z,33.70
2023-02-24T07:40:15.963Z,33.08
2023-02-24T07:42:45.649Z,33.20
2023-02-24T07:45:18.960Z,35.88
2023-02-24T07:47:45.986Z,33.45
2023-02-24T07:50:13.083Z,34.47
2023-02-24T07:52:48.002Z,32.60
2023-02-24T07:55:29.904Z,34.50
2023-02-24T07:57:57.440Z,36.15
2023-02-24T08:00:30.906Z,36.10
2023-02-24T08:02:58.993Z,34.53
2023-02-24T08:05:32.947Z,39.30
2023-02-24T08:07:59.914Z,37.45
2023-02-24T08:10:26.927Z,35.10
2023-02-24T08:13:01.930Z,36.10
2023-02-24T08:15:28.929Z,36.15
2023-02-24T08:18:04.987Z,37.58
2023-02-24T08:20:32.460Z,35.50
2023-02-24T08:22:59.488Z,35.55
2023-02-24T08:25:35.301Z,35.30
2023-02-24T08:28:08.516Z,35.05
2023-02-24T08:30:45.906Z,36.05
2023-02-24T08:33:19.321Z,34.55
2023-02-24T08:35:58.026Z,36.10
2023-02-24T08:38:26.557Z,34.75
2023-02-24T08:40:53.690Z,36.95
2023-02-24T08:43:32.047Z,37.40
2023-02-24T08:46:12.430Z,34.13
2023-02-24T08:49:01.075Z,33.80
2023-02-24T08:51:35.643Z,34.88
2023-02-24T08:54:12.956Z,33.75
2023-02-24T08:56:39.964Z,38.72
2023-02-24T08:59:06.938Z,43.03
2023-02-24T09:01:48.505Z,39.20
2023-02-24T09:04:17.882Z,39.17
2023-02-24T09:07:00.276Z,38.92
2023-02-24T09:09:36.728Z,39.08
2023-02-24T09:12:09.988Z,37.30
2023-02-24T09:14:36.953Z,38.63
2023-02-24T09:17:20.040Z,36.97
2023-02-24T09:19:49.756Z,36.35
2023-02-24T09:22:27.960Z,36.28
2023-02-24T09:24:55.084Z,37.00
2023-02-24T09:27:35.078Z,36.20
2023-02-24T09:30:02.028Z,37.80
2023-02-24T09:32:29.060Z,37.47
2023-02-24T09:35:03.057Z,38.88
2023-02-24T09:37:30.072Z,35.08
2023-02-24T09:39:57.121Z,39.88
2023-02-24T09:42:37.340Z,35.90
2023-02-24T09:45:13.992Z,38.38
2023-02-24T09:47:42.356Z,36.40
2023-02-24T09:50:59.023Z,38.10
2023-02-24T09:53:23.002Z,39.97
2023-02-24T09:56:33.092Z,41.50
2023-02-24T09:59:28.281Z,41.92
2023-02-24T10:02:51.030Z,43.45
2023-02-24T10:05:28.458Z,43.80
2023-02-24T10:08:02.054Z,41.33
2023-02-24T10:10:33.474Z,38.78
2023-02-24T10:13:14.078Z,44.13
2023-02-24T10:15:57.439Z,41.75
2023-02-24T10:18:48.536Z,41.75
2023-02-24T10:21:43.997Z,41.88
2023-02-24T10:24:29.032Z,41.50
2023-02-24T10:27:08.352Z,39.72
2023-02-24T10:30:18.026Z,46.17
2023-02-24T10:32:56.037Z,43.65
2023-02-24T10:35:30.014Z,41.97
2023-02-24T10:37:57.101Z,43.53
2023-02-24T10:40:31.043Z,39.50
2023-02-24T10:43:07.675Z,40.80
2023-02-24T10:45:46.104Z,39.67
2023-02-24T10:48:32.309Z,38.10
2023-02-24T10:51:22.618Z,37.92
2023-02-24T10:53:50.734Z,39.10
2023-02-24T10:56:17.831Z,39.33
2023-02-24T10:58:51.089Z,36.42
2023-02-24T11:01:43.112Z,37.22
2023-02-24T11:04:15.800Z,37.88
2023-02-24T11:06:42.709Z,36.78
2023-02-24T11:09:43.054Z,38.83
2023-02-24T11:12:25.582Z,37.63
2023-02-24T11:15:04.078Z,39.78
2023-02-24T11:17:30.976Z,37.50
2023-02-24T11:20:14.030Z,39.00
2023-02-24T11:22:49.042Z,39.55
2023-02-24T11:25:34.539Z,38.17
2023-02-24T11:28:08.132Z,38.22
2023-02-24T11:31:03.034Z,43.00
2023-02-24T11:34:12.166Z,39.65
2023-02-24T11:37:05.054Z,38.67
2023-02-24T11:40:01.079Z,39.08
2023-02-24T11:42:46.053Z,34.25
2023-02-24T11:45:15.648Z,34.88
2023-02-24T11:48:16.101Z,34.03
2023-02-24T11:50:58.352Z,34.85
2023-02-24T11:54:00.069Z,33.00
2023-02-24T11:56:55.090Z,33.33
2023-02-24T11:59:44.250Z,33.30
2023-02-24T12:02:38.097Z,38.30
2023-02-24T12:05:15.670Z,36.00
2023-02-24T12:08:05.107Z,33.53
2023-02-24T12:10:35.589Z,34.67
2023-02-24T12:13:18.099Z,33.53
2023-02-24T12:15:59.018Z,35.20
2023-02-24T12:19:05.023Z,34.20
2023-02-24T12:21:38.079Z,32.70
2023-02-24T12:24:12.091Z,33.97
2023-02-24T12:26:59.904Z,35.83
2023-02-24T12:29:51.124Z,31.85
2023-02-24T12:32:26.971Z,30.75
2023-02-24T12:35:28.053Z,32.70
2023-02-24T12:38:16.607Z,32.15
2023-02-24T12:41:27.145Z,28.23
2023-02-24T12:44:38.130Z,31.25
2023-02-24T12:47:46.124Z,30.60
2023-02-24T12:50:55.539Z,29.75
2023-02-24T12:53:59.466Z,29.52
2023-02-24T12:57:10.839Z,30.30
2023-02-24T12:59:46.761Z,27.65
2023-02-24T13:02:55.436Z,27.38
2023-02-24T13:05:38.534Z,26.10
2023-02-24T13:08:47.632Z,25.15
2023-02-24T13:11:32.520Z,25.08
2023-02-24T13:14:38.548Z,24.95
2023-02-24T13:17:11.840Z,28.27
2023-02-24T13:19:55.137Z,28.75
2023-02-24T13:22:30.318Z,28.75
2023-02-24T13:25:14.184Z,29.15
2023-02-24T13:27:44.213Z,30.60
2023-02-24T13:30:24.170Z,30.80
2023-02-24T13:33:14.132Z,26.02
2023-02-24T13:35:41.057Z,28.38
2023-02-24T13:38:38.114Z,29.15
2023-02-24T13:41:36.890Z,28.90
2023-02-24T13:44:26.415Z,27.48
2023-02-24T13:47:22.153Z,27.23
2023-02-24T13:50:30.162Z,26.42
2023-02-24T13:53:18.193Z,25.98
2023-02-24T13:56:31.078Z,25.73
2023-02-24T13:59:19.093Z,26.73
2023-02-24T14:02:01.816Z,26.83
2023-02-24T14:04:42.160Z,29.15
2023-02-24T14:07:17.641Z,28.75
2023-02-24T14:09:55.122Z,28.65
2023-02-24T14:12:26.617Z,26.63
2023-02-24T14:15:00.175Z,29.65
2023-02-24T14:17:35.795Z,27.88
2023-02-24T14:20:26.114Z,25.60
2023-02-24T14:22:55.692Z,28.58
2023-02-24T14:25:23.251Z,26.48
2023-02-24T14:27:59.212Z,27.05
2023-02-24T14:30:29.295Z,26.27
2023-02-24T14:33:03.123Z,26.77
2023-02-24T14:35:40.894Z,28.58
2023-02-24T14:38:34.244Z,26.02
2023-02-24T14:41:02.838Z,25.33
2023-02-24T14:43:29.814Z,26.88
2023-02-24T14:46:03.221Z,28.45
2023-02-24T14:48:31.533Z,25.13
2023-02-24T14:51:20.175Z,27.55
2023-02-24T14:53:55.350Z,26.35
2023-02-24T14:56:30.227Z,27.00
2023-02-24T14:59:07.232Z,27.70
2023-02-24T15:01:46.179Z,27.75
2023-02-24T15:04:22.150Z,26.65
2023-02-24T15:06:55.189Z,28.52
2023-02-24T15:09:34.910Z,27.08
2023-02-24T15:12:23.224Z,24.88
2023-02-24T15:15:15.371Z,30.10
2023-02-24T15:17:49.184Z,27.75
2023-02-24T15:20:28.763Z,26.73
2023-02-24T15:23:03.212Z,26.15
2023-02-24T15:25:48.173Z,28.02
2023-02-24T15:28:29.149Z,26.88
2023-02-24T15:31:05.267Z,25.15
2023-02-24T15:33:41.159Z,27.83
2023-02-24T15:36:30.203Z,27.48
2023-02-24T15:39:04.559Z,27.27
2023-02-24T15:41:50.221Z,26.13
2023-02-24T15:44:30.915Z,28.30
2023-02-24T15:47:05.283Z,27.85
2023-02-24T15:49:32.294Z,27.50
2023-02-24T15:52:06.264Z,29.35
2023-02-24T15:54:35.915Z,28.92
2023-02-24T15:57:03.130Z,27.70
2023-02-24T15:59:36.255Z,25.58
2023-02-24T16:02:10.227Z,28.38
2023-02-24T16:04:37.208Z,29.27
2023-02-24T16:07:04.196Z,27.50
2023-02-24T16:09:47.244Z,27.73
2023-02-24T16:12:16.842Z,27.52
2023-02-24T16:14:44.024Z,30.55
2023-02-24T16:17:46.257Z,29.70
2023-02-24T16:20:25.596Z,28.58
2023-02-24T16:23:00.233Z,28.73
2023-02-24T16:25:27.745Z,28.35
2023-02-24T16:27:54.721Z,28.63
2023-02-24T16:30:28.305Z,30.98
2023-02-24T16:32:55.542Z,33.47
2023-02-24T16:35:29.272Z,33.25
2023-02-24T16:37:56.197Z,31.80
2023-02-24T16:40:27.742Z,31.67
2023-02-24T16:43:01.248Z,28.15
2023-02-24T16:45:28.536Z,30.65
2023-02-24T16:48:03.245Z,28.88
2023-02-24T16:50:42.272Z,29.67
2023-02-24T16:53:12.809Z,30.33
2023-02-24T16:55:39.860Z,29.52
2023-02-24T16:58:16.875Z,29.23
2023-02-24T17:00:46.695Z,29.88
2023-02-24T17:03:34.695Z,32.83
2023-02-24T17:06:02.123Z,34.97
2023-02-24T17:08:36.304Z,30.73
2023-02-24T17:11:05.722Z,28.27
2023-02-24T17:13:35.604Z,28.98
2023-02-24T17:16:13.733Z,27.88
2023-02-24T17:18:40.752Z,26.98
2023-02-24T17:21:17.542Z,27.80
2023-02-24T17:23:45.758Z,29.58
2023-02-24T17:26:25.554Z,33.75
2023-02-24T17:28:56.182Z,37.78
2023-02-24T17:31:23.307Z,36.10
2023-02-24T17:33:57.331Z,37.63
2023-02-24T17:36:24.404Z,36.97
2023-02-24T17:38:51.503Z,33.22
2023-02-24T17:41:25.354Z,31.33
2023-02-24T17:43:53.348Z,31.90
2023-02-24T17:46:27.369Z,32.75
2023-02-24T17:48:54.685Z,32.75
2023-02-24T17:51:28.259Z,36.17
2023-02-24T17:53:55.293Z,37.85
2023-02-24T17:56:29.342Z,39.60
2023-02-24T17:58:56.533Z,36.95
2023-02-24T18:01:30.300Z,41.03
2023-02-24T18:03:57.371Z,38.40
2023-02-24T18:06:24.916Z,36.28
2023-02-24T18:08:58.370Z,36.42
2023-02-24T18:11:25.399Z,33.72
2023-02-24T18:13:52.389Z,36.42
2023-02-24T18:16:26.635Z,34.17
2023-02-24T18:18:53.748Z,36.53
2023-02-24T18:21:27.349Z,35.72
2023-02-24T18:23:54.464Z,34.53
2023-02-24T18:26:28.670Z,34.03
2023-02-24T18:28:56.093Z,32.60
2023-02-24T18:31:31.502Z,31.10
2023-02-24T18:33:59.040Z,32.38
2023-02-24T18:36:26.664Z,31.80
2023-02-24T18:39:00.388Z,35.17
2023-02-24T18:41:34.354Z,35.00
2023-02-24T18:44:01.346Z,38.17
2023-02-24T18:46:28.351Z,37.00
2023-02-24T18:49:03.377Z,37.75
2023-02-24T18:51:37.351Z,35.47
2023-02-24T18:54:11.318Z,33.95
2023-02-24T18:56:38.307Z,35.15
2023-02-24T18:59:05.317Z,35.65
2023-02-24T19:01:44.439Z,36.05
2023-02-24T19:04:11.708Z,35.45
2023-02-24T19:06:38.758Z,36.55
2023-02-24T19:09:17.388Z,34.13
2023-02-24T19:11:44.458Z,30.60
2023-02-24T19:14:18.390Z,28.63
2023-02-24T19:16:52.369Z,27.58
2023-02-24T19:19:19.464Z,27.52
2023-02-24T19:21:53.307Z,27.67
2023-02-24T19:24:20.263Z,26.77
2023-02-24T19:26:53.349Z,27.05
2023-02-24T19:29:20.480Z,26.42
2023-02-24T19:31:54.617Z,26.17
2023-02-24T19:34:28.354Z,28.10
2023-02-24T19:36:55.323Z,29.40
2023-02-24T19:39:29.383Z,30.38
2023-02-24T19:41:56.517Z,29.27
2023-02-24T19:44:30.435Z,28.48
2023-02-24T19:46:57.405Z,31.55
2023-02-24T19:49:24.636Z,29.02
2023-02-24T19:52:04.326Z,27.38
2023-02-24T19:54:38.363Z,26.88
2023-02-24T19:57:12.462Z,26.90
2023-02-24T19:59:39.512Z,27.50
2023-02-24T20:02:06.928Z,26.77
2023-02-24T20:04:40.548Z,27.08
2023-02-24T20:07:14.418Z,27.15
2023-02-24T20:09:48.366Z,29.58
2023-02-24T20:12:15.403Z,28.50
2023-02-24T20:14:49.403Z,28.65
2023-02-24T20:17:23.380Z,26.90
2023-02-24T20:19:50.490Z,27.52
2023-02-24T20:22:17.654Z,27.17
2023-02-24T20:24:51.421Z,26.98
2023-02-24T20:27:18.486Z,28.83
2023-02-24T20:29:45.753Z,30.02
2023-02-24T20:32:19.527Z,34.03
2023-02-24T20:34:46.672Z,37.63
2023-02-24T20:37:20.460Z,37.13
2023-02-24T20:39:54.472Z,34.22
2023-02-24T20:42:21.628Z,33.28
2023-02-24T20:44:48.680Z,35.08
2023-02-24T20:47:22.548Z,32.33
2023-02-24T20:49:49.610Z,33.38
2023-02-24T20:52:16.620Z,40.90
2023-02-24T20:54:50.434Z,37.55
2023-02-24T20:57:24.388Z,39.83
2023-02-24T21:00:02.689Z,37.50
2023-02-24T21:02:36.404Z,33.72
2023-02-24T21:05:03.662Z,33.25
2023-02-24T21:07:37.462Z,30.67
2023-02-24T21:10:12.033Z,28.05
2023-02-24T21:12:45.382Z,27.15
2023-02-24T21:15:19.452Z,28.42
2023-02-24T21:17:46.440Z,27.75
2023-02-24T21:20:20.398Z,28.27
2023-02-24T21:22:47.431Z,27.65
2023-02-24T21:25:21.461Z,28.00
2023-02-24T21:27:55.460Z,27.15
2023-02-24T21:30:22.473Z,28.08
2023-02-24T21:32:49.506Z,27.42
2023-02-24T21:35:23.392Z,26.15
2023-02-24T21:37:50.388Z,27.73
2023-02-24T21:40:24.481Z,27.27
2023-02-24T21:42:51.595Z,26.73
2023-02-24T21:45:25.442Z,29.00
2023-02-24T21:47:59.404Z,28.80
2023-02-24T21:50:33.468Z,27.02
2023-02-24T21:53:00.525Z,33.00
2023-02-24T21:55:34.460Z,38.88
2023-02-24T21:58:01.459Z,33.83
2023-02-24T22:00:35.422Z,31.20
2023-02-24T22:03:03.030Z,28.55
2023-02-24T22:05:36.468Z,28.08
2023-02-24T22:08:03.619Z,25.90
2023-02-24T22:10:37.473Z,24.02
2023-02-24T22:13:04.553Z,23.63
2023-02-24T22:15:38.605Z,26.58
2023-02-24T22:18:05.728Z,28.60
2023-02-24T22:20:32.775Z,29.55
2023-02-24T22:23:06.494Z,27.33
2023-02-24T22:25:35.903Z,26.95
2023-02-24T22:28:03.013Z,27.50
2023-02-24T22:30:36.471Z,28.35
2023-02-24T22:33:03.553Z,27.27
2023-02-24T22:35:34.125Z,25.30
2023-02-24T22:38:08.491Z,26.30
2023-02-24T22:40:35.595Z,26.23
2023-02-24T22:43:09.467Z,25.73
2023-02-24T22:45:36.692Z,24.65
2023-02-24T22:48:10.554Z,25.27
2023-02-24T22:50:37.689Z,25.38
2023-02-24T22:53:11.456Z,23.95
2023-02-24T22:55:45.837Z,23.63
2023-02-24T22:58:27.051Z,23.52
2023-02-24T23:00:54.486Z,23.52
2023-02-24T23:03:30.537Z,25.83
2023-02-24T23:06:05.350Z,26.42
2023-02-24T23:08:40.460Z,27.20
2023-02-24T23:11:14.351Z,27.33
2023-02-24T23:13:49.485Z,27.63
2023-02-24T23:16:19.550Z,27.33
2023-02-24T23:18:53.550Z,24.08
2023-02-24T23:21:37.754Z,24.05
2023-02-24T23:24:12.492Z,25.35
2023-02-24T23:26:45.811Z,25.15
2023-02-24T23:29:21.408Z,24.52
2023-02-24T23:31:48.589Z,23.00
2023-02-24T23:34:15.706Z,24.13
2023-02-24T23:36:51.500Z,25.08
2023-02-24T23:39:19.730Z,22.48
2023-02-24T23:41:55.016Z,25.52
2023-02-24T23:44:23.783Z,26.15
2023-02-24T23:46:50.745Z,25.48
2023-02-24T23:49:24.455Z,25.25
2023-02-24T23:51:58.481Z,29.05
2023-02-24T23:54:25.388Z,28.42
2023-02-24T23:56:52.328Z,25.08
2023-02-24T23:59:25.450Z,24.67
