createdAt,value
2019-02-22T00:00:58.571Z,1021.32
2019-02-22T00:01:58.547Z,1021.32
2019-02-22T00:02:58.537Z,1021.29
2019-02-22T00:03:58.540Z,1021.33
2019-02-22T00:04:58.516Z,1021.32
2019-02-22T00:05:58.506Z,1021.34
2019-02-22T00:06:58.498Z,1021.38
2019-02-22T00:07:58.484Z,1021.37
2019-02-22T00:08:58.484Z,1021.36
2019-02-22T00:09:58.461Z,1021.36
2019-02-22T00:10:58.455Z,1021.42
2019-02-22T00:11:58.438Z,1021.39
2019-02-22T00:12:58.451Z,1021.37
2019-02-22T00:13:58.433Z,1021.35
2019-02-22T00:14:58.409Z,1021.35
2019-02-22T00:15:58.396Z,1021.33
2019-02-22T00:16:58.384Z,1021.38
2019-02-22T00:17:58.380Z,1021.43
2019-02-22T00:18:58.376Z,1021.44
2019-02-22T00:19:58.353Z,1021.42
2019-02-22T00:20:58.351Z,1021.48
2019-02-22T00:21:58.329Z,1021.51
2019-02-22T00:22:58.318Z,1021.51
2019-02-22T00:23:58.333Z,1021.51
2019-02-22T00:24:58.296Z,1021.49
2019-02-22T00:25:58.286Z,1021.53
2019-02-22T00:26:58.273Z,1021.50
2019-02-22T00:27:58.264Z,1021.54
2019-02-22T00:28:58.253Z,1021.51
2019-02-22T00:29:58.257Z,1021.54
2019-02-22T00:30:58.231Z,1021.60
2019-02-22T00:31:58.220Z,1021.64
2019-02-22T00:32:58.209Z,1021.62
2019-02-22T00:33:58.197Z,1021.67
2019-02-22T00:34:58.323Z,1021.63
2019-02-22T00:35:58.308Z,1021.64
2019-02-22T00:36:58.279Z,1021.62
2019-02-22T00:37:58.154Z,1021.64
2019-02-22T00:39:05.064Z,1021.68
2019-02-22T00:39:58.142Z,1021.68
2019-02-22T00:40:58.125Z,1021.65
2019-02-22T00:41:58.111Z,1021.67
2019-02-22T00:42:58.159Z,1021.63
2019-02-22T00:43:58.094Z,1021.68
2019-02-22T00:44:58.092Z,1021.65
2019-02-22T00:45:58.067Z,1021.66
2019-02-22T00:46:58.066Z,1021.69
2019-02-22T00:47:58.046Z,1021.69
2019-02-22T00:48:58.035Z,1021.66
2019-02-22T00:49:58.036Z,1021.71
2019-02-22T00:50:58.019Z,1021.69
2019-02-22T00:51:58.001Z,1021.71
2019-02-22T00:52:57.987Z,1021.73
2019-02-22T00:53:57.993Z,1021.75
2019-02-22T00:54:57.980Z,1021.76
2019-02-22T00:55:57.955Z,1021.78
2019-02-22T00:56:57.945Z,1021.73
2019-02-22T00:57:57.935Z,1021.75
2019-02-22T00:58:57.958Z,1021.76
2019-02-22T00:59:57.922Z,1021.79
2019-02-22T01:00:57.901Z,1021.76
2019-02-22T01:01:57.888Z,1021.79
2019-02-22T01:02:57.879Z,1021.76
2019-02-22T01:03:57.866Z,1021.75
2019-02-22T01:04:57.872Z,1021.78
2019-02-22T01:05:57.846Z,1021.81
2019-02-22T01:06:57.838Z,1021.86
2019-02-22T01:07:57.821Z,1021.90
2019-02-22T01:08:57.813Z,1021.91
2019-02-22T01:09:57.815Z,1021.95
2019-02-22T01:10:57.789Z,1021.95
2019-02-22T01:11:57.795Z,1021.93
2019-02-22T01:12:57.771Z,1022.00
2019-02-22T01:13:57.756Z,1022.00
2019-02-22T01:14:57.756Z,1022.01
2019-02-22T01:15:57.738Z,1022.03
2019-02-22T01:16:57.727Z,1022.00
2019-02-22T01:17:57.714Z,1022.02
2019-02-22T01:18:57.709Z,1022.02
2019-02-22T01:19:57.721Z,1021.99
2019-02-22T01:20:57.685Z,1022.03
2019-02-22T01:21:57.692Z,1022.03
2019-02-22T01:22:57.660Z,1022.02
2019-02-22T01:23:57.646Z,1022.04
2019-02-22T01:24:57.640Z,1022.02
2019-02-22T01:25:57.638Z,1022.05
2019-02-22T01:26:57.614Z,1022.05
2019-02-22T01:27:57.602Z,1022.05
2019-02-22T01:28:57.594Z,1022.11
2019-02-22T01:29:57.579Z,1022.09
2019-02-22T01:30:57.588Z,1022.06
2019-02-22T01:31:57.560Z,1022.09
2019-02-22T01:32:57.551Z,1022.10
2019-02-22T01:33:57.538Z,1022.05
2019-02-22T01:34:57.526Z,1022.09
2019-02-22T01:35:57.528Z,1022.11
2019-02-22T01:36:57.502Z,1022.09
2019-02-22T01:37:57.492Z,1022.19
2019-02-22T01:38:57.488Z,1022.24
2019-02-22T01:39:57.480Z,1022.27
2019-02-22T01:40:57.470Z,1022.26
2019-02-22T01:41:57.450Z,1022.26
2019-02-22T01:42:57.440Z,1022.29
2019-02-22T01:43:57.436Z,1022.29
2019-02-22T01:44:57.424Z,1022.30
2019-02-22T01:45:57.428Z,1022.34
2019-02-22T01:46:57.393Z,1022.33
2019-02-22T01:47:57.383Z,1022.31
2019-02-22T01:48:57.372Z,1022.37
2019-02-22T01:49:57.362Z,1022.37
2019-02-22T01:50:57.360Z,1022.35
2019-02-22T01:51:57.338Z,1022.36
2019-02-22T01:52:57.327Z,1022.42
2019-02-22T01:53:57.317Z,1022.40
2019-02-22T01:54:57.309Z,1022.43
2019-02-22T01:55:57.307Z,1022.45
2019-02-22T01:56:57.285Z,1022.41
2019-02-22T01:57:57.271Z,1022.45
2019-02-22T01:58:57.263Z,1022.46
2019-02-22T01:59:57.249Z,1022.49
2019-02-22T02:00:57.250Z,1022.48
2019-02-22T02:01:57.228Z,1022.47
2019-02-22T02:02:57.224Z,1022.51
2019-02-22T02:03:57.209Z,1022.51
2019-02-22T02:04:57.200Z,1022.56
2019-02-22T02:05:57.211Z,1022.60
2019-02-22T02:06:57.182Z,1022.62
2019-02-22T02:07:57.176Z,1022.59
2019-02-22T02:08:57.165Z,1022.61
2019-02-22T02:09:57.142Z,1022.59
2019-02-22T02:10:57.129Z,1022.61
2019-02-22T02:11:57.143Z,1022.56
2019-02-22T02:12:57.109Z,1022.58
2019-02-22T02:13:57.155Z,1022.68
2019-02-22T02:14:57.084Z,1022.62
2019-02-22T02:15:57.074Z,1022.61
2019-02-22T02:16:57.073Z,1022.61
2019-02-22T02:17:57.053Z,1022.63
2019-02-22T02:18:57.061Z,1022.64
2019-02-22T02:19:57.029Z,1022.61
2019-02-22T02:20:57.020Z,1022.68
2019-02-22T02:21:57.019Z,1022.61
2019-02-22T02:22:57.000Z,1022.57
2019-02-22T02:23:56.987Z,1022.57
2019-02-22T02:24:56.973Z,1022.54
2019-02-22T02:25:56.964Z,1022.48
2019-02-22T02:26:56.964Z,1022.39
2019-02-22T02:27:56.942Z,1022.38
2019-02-22T02:28:56.933Z,1022.37
2019-02-22T02:29:56.918Z,1022.37
2019-02-22T02:30:56.934Z,1022.40
2019-02-22T02:31:56.917Z,1022.44
2019-02-22T02:32:56.887Z,1022.47
2019-02-22T02:33:56.875Z,1022.50
2019-02-22T02:34:56.867Z,1022.57
2019-02-22T02:35:56.852Z,1022.51
2019-02-22T02:36:56.859Z,1022.55
2019-02-22T02:37:56.830Z,1022.49
2019-02-22T02:38:56.819Z,1022.58
2019-02-22T02:39:56.810Z,1022.59
2019-02-22T02:41:08.140Z,1022.59
2019-02-22T02:41:57.798Z,1022.60
2019-02-22T02:42:56.775Z,1022.62
2019-02-22T02:43:56.773Z,1022.61
2019-02-22T02:44:56.756Z,1022.63
2019-02-22T02:45:56.742Z,1022.64
2019-02-22T02:46:56.742Z,1022.61
2019-02-22T02:47:56.720Z,1022.63
2019-02-22T02:48:56.709Z,1022.58
2019-02-22T02:49:56.706Z,1022.61
2019-02-22T02:50:56.695Z,1022.61
2019-02-22T02:51:56.687Z,1022.62
2019-02-22T02:52:56.682Z,1022.64
2019-02-22T02:53:56.664Z,1022.65
2019-02-22T02:54:56.642Z,1022.70
2019-02-22T02:55:56.630Z,1022.70
2019-02-22T02:56:56.633Z,1022.67
2019-02-22T02:57:56.610Z,1022.71
2019-02-22T02:58:56.597Z,1022.77
2019-02-22T02:59:56.587Z,1022.84
2019-02-22T03:00:56.576Z,1022.80
2019-02-22T03:01:56.586Z,1022.84
2019-02-22T03:02:56.556Z,1022.79
2019-02-22T03:03:56.545Z,1022.84
2019-02-22T03:04:56.540Z,1022.83
2019-02-22T03:05:56.525Z,1022.85
2019-02-22T03:06:56.530Z,1022.84
2019-02-22T03:07:56.499Z,1022.90
2019-02-22T03:08:56.489Z,1022.89
2019-02-22T03:09:56.479Z,1022.95
2019-02-22T03:10:56.465Z,1022.92
2019-02-22T03:11:56.467Z,1022.96
2019-02-22T03:12:56.451Z,1022.95
2019-02-22T03:13:56.434Z,1022.94
2019-02-22T03:14:56.425Z,1022.98
2019-02-22T03:15:56.414Z,1023.00
2019-02-22T03:16:56.426Z,1022.99
2019-02-22T03:17:56.390Z,1023.06
2019-02-22T03:18:56.377Z,1023.12
2019-02-22T03:19:56.385Z,1023.10
2019-02-22T03:20:56.358Z,1023.10
2019-02-22T03:21:56.381Z,1023.15
2019-02-22T03:22:56.350Z,1023.12
2019-02-22T03:23:56.324Z,1023.13
2019-02-22T03:24:56.314Z,1023.19
2019-02-22T03:25:56.303Z,1023.13
2019-02-22T03:26:56.330Z,1023.16
2019-02-22T03:27:56.277Z,1023.16
2019-02-22T03:28:56.351Z,1023.15
2019-02-22T03:29:56.257Z,1023.18
2019-02-22T03:30:56.249Z,1023.19
2019-02-22T03:31:56.287Z,1023.21
2019-02-22T03:32:56.224Z,1023.21
2019-02-22T03:33:56.212Z,1023.23
2019-02-22T03:34:56.216Z,1023.27
2019-02-22T03:35:56.189Z,1023.23
2019-02-22T03:36:56.180Z,1023.22
2019-02-22T03:37:56.185Z,1023.25
2019-02-22T03:38:56.170Z,1023.20
2019-02-22T03:39:56.156Z,1023.23
2019-02-22T03:40:56.134Z,1023.20
2019-02-22T03:41:56.122Z,1023.18
2019-02-22T03:42:56.137Z,1023.19
2019-02-22T03:43:56.113Z,1023.20
2019-02-22T03:44:56.089Z,1023.25
2019-02-22T03:45:56.079Z,1023.26
2019-02-22T03:46:56.069Z,1023.24
2019-02-22T03:47:56.070Z,1023.32
2019-02-22T03:48:56.046Z,1023.30
2019-02-22T03:49:56.036Z,1023.32
2019-02-22T03:50:56.063Z,1023.35
2019-02-22T03:51:56.027Z,1023.33
2019-02-22T03:52:56.019Z,1023.29
2019-02-22T03:53:57.489Z,1023.32
2019-02-22T03:54:55.980Z,1023.31
2019-02-22T03:55:55.970Z,1023.31
2019-02-22T03:56:55.957Z,1023.36
2019-02-22T03:57:55.957Z,1023.35
2019-02-22T03:58:55.935Z,1023.42
2019-02-22T03:59:55.925Z,1023.43
2019-02-22T04:00:55.914Z,1023.44
2019-02-22T04:01:55.901Z,1023.50
2019-02-22T04:02:55.922Z,1023.52
2019-02-22T04:03:55.884Z,1023.52
2019-02-22T04:04:55.875Z,1023.51
2019-02-22T04:05:55.860Z,1023.48
2019-02-22T04:06:55.848Z,1023.47
2019-02-22T04:07:55.850Z,1023.50
2019-02-22T04:08:55.831Z,1023.44
2019-02-22T04:09:55.816Z,1023.49
2019-02-22T04:10:55.805Z,1023.49
2019-02-22T04:11:55.792Z,1023.57
2019-02-22T04:12:55.810Z,1023.61
2019-02-22T04:13:55.772Z,1023.59
2019-02-22T04:14:55.766Z,1023.63
2019-02-22T04:15:55.787Z,1023.57
2019-02-22T04:16:55.737Z,1023.60
2019-02-22T04:17:55.737Z,1023.51
2019-02-22T04:18:55.718Z,1023.44
2019-02-22T04:19:55.702Z,1023.44
2019-02-22T04:20:55.692Z,1023.52
2019-02-22T04:21:55.681Z,1023.54
2019-02-22T04:22:55.684Z,1023.60
2019-02-22T04:23:55.658Z,1023.62
2019-02-22T04:24:55.648Z,1023.63
2019-02-22T04:25:55.646Z,1023.64
2019-02-22T04:26:55.627Z,1023.63
2019-02-22T04:27:55.624Z,1023.71
2019-02-22T04:28:55.604Z,1023.63
2019-02-22T04:29:55.595Z,1023.60
2019-02-22T04:30:55.583Z,1023.66
2019-02-22T04:31:55.571Z,1023.63
2019-02-22T04:32:55.600Z,1023.59
2019-02-22T04:33:55.548Z,1023.62
2019-02-22T04:34:55.538Z,1023.61
2019-02-22T04:35:55.532Z,1023.59
2019-02-22T04:36:55.514Z,1023.56
2019-02-22T04:37:55.504Z,1023.64
2019-02-22T04:38:55.513Z,1023.60
2019-02-22T04:39:55.481Z,1023.62
2019-02-22T04:40:55.471Z,1023.62
2019-02-22T04:41:58.289Z,1023.68
2019-02-22T04:42:55.448Z,1023.67
2019-02-22T04:43:55.447Z,1023.60
2019-02-22T04:44:55.426Z,1023.58
2019-02-22T04:45:55.420Z,1023.56
2019-02-22T04:46:55.405Z,1023.64
2019-02-22T04:47:55.393Z,1023.57
2019-02-22T04:48:55.407Z,1023.58
2019-02-22T04:49:55.371Z,1023.59
2019-02-22T04:50:55.361Z,1023.67
2019-02-22T04:51:55.349Z,1023.75
2019-02-22T04:52:55.336Z,1023.84
2019-02-22T04:53:55.338Z,1023.84
2019-02-22T04:54:55.321Z,1023.86
2019-02-22T04:55:55.332Z,1023.84
2019-02-22T04:56:55.297Z,1023.87
2019-02-22T04:57:55.299Z,1023.84
2019-02-22T04:58:55.307Z,1023.84
2019-02-22T04:59:55.261Z,1023.83
2019-02-22T05:00:55.251Z,1023.82
2019-02-22T05:01:55.241Z,1023.85
2019-02-22T05:02:55.242Z,1023.89
2019-02-22T05:03:55.226Z,1023.95
2019-02-22T05:04:55.204Z,1023.93
2019-02-22T05:05:55.194Z,1023.92
2019-02-22T05:06:55.181Z,1023.96
2019-02-22T05:07:55.171Z,1023.92
2019-02-22T05:08:55.172Z,1023.93
2019-02-22T05:09:55.153Z,1023.95
2019-02-22T05:10:55.137Z,1024.00
2019-02-22T05:11:55.140Z,1024.05
2019-02-22T05:12:55.117Z,1024.07
2019-02-22T05:13:55.117Z,1024.02
2019-02-22T05:14:55.097Z,1024.01
2019-02-22T05:15:55.084Z,1024.05
2019-02-22T05:16:55.073Z,1024.08
2019-02-22T05:17:55.062Z,1024.11
2019-02-22T05:18:55.065Z,1024.13
2019-02-22T05:19:55.039Z,1024.14
2019-02-22T05:20:55.028Z,1024.17
2019-02-22T05:21:55.017Z,1024.12
2019-02-22T05:23:03.279Z,1024.17
2019-02-22T05:23:56.005Z,1024.13
2019-02-22T05:24:55.008Z,1024.12
2019-02-22T05:25:54.973Z,1024.16
2019-02-22T05:26:54.965Z,1024.19
2019-02-22T05:27:54.951Z,1024.21
2019-02-22T05:28:54.949Z,1024.21
2019-02-22T05:29:54.929Z,1024.25
2019-02-22T05:30:54.919Z,1024.25
2019-02-22T05:31:54.907Z,1024.24
2019-02-22T05:32:54.893Z,1024.19
2019-02-22T05:33:54.894Z,1024.24
2019-02-22T05:34:54.886Z,1024.23
2019-02-22T05:35:54.861Z,1024.18
2019-02-22T05:36:54.850Z,1024.19
2019-02-22T05:37:54.839Z,1024.22
2019-02-22T05:38:54.839Z,1024.27
2019-02-22T05:39:54.815Z,1024.24
2019-02-22T05:40:54.805Z,1024.22
2019-02-22T05:41:54.794Z,1024.21
2019-02-22T05:42:54.783Z,1024.20
2019-02-22T05:43:54.782Z,1024.21
2019-02-22T05:44:54.759Z,1024.22
2019-02-22T05:45:54.749Z,1024.31
2019-02-22T05:47:00.421Z,1024.30
2019-02-22T05:47:55.728Z,1024.33
2019-02-22T05:48:54.728Z,1024.27
2019-02-22T05:49:54.708Z,1024.30
2019-02-22T05:50:54.694Z,1024.29
2019-02-22T05:51:54.683Z,1024.37
2019-02-22T05:52:54.672Z,1024.35
2019-02-22T05:53:54.747Z,1024.41
2019-02-22T05:54:54.652Z,1024.48
2019-02-22T05:55:54.643Z,1024.42
2019-02-22T05:56:55.321Z,1024.36
2019-02-22T05:57:54.633Z,1024.39
2019-02-22T05:58:54.607Z,1024.40
2019-02-22T05:59:54.607Z,1024.38
2019-02-22T06:00:54.585Z,1024.37
2019-02-22T06:01:54.574Z,1024.38
2019-02-22T06:02:54.560Z,1024.32
2019-02-22T06:03:54.551Z,1024.32
2019-02-22T06:04:54.550Z,1024.30
2019-02-22T06:05:54.531Z,1024.31
2019-02-22T06:06:54.517Z,1024.28
2019-02-22T06:07:54.505Z,1024.34
2019-02-22T06:08:54.497Z,1024.39
2019-02-22T06:09:54.504Z,1024.37
2019-02-22T06:10:54.476Z,1024.37
2019-02-22T06:11:54.462Z,1024.42
2019-02-22T06:12:54.450Z,1024.42
2019-02-22T06:13:54.440Z,1024.41
2019-02-22T06:14:54.442Z,1024.38
2019-02-22T06:15:54.418Z,1024.41
2019-02-22T06:16:54.407Z,1024.44
2019-02-22T06:17:54.395Z,1024.51
2019-02-22T06:18:54.384Z,1024.57
2019-02-22T06:19:54.385Z,1024.57
2019-02-22T06:20:54.379Z,1024.56
2019-02-22T06:21:54.357Z,1024.54
2019-02-22T06:22:54.340Z,1024.54
2019-02-22T06:23:54.332Z,1024.58
2019-02-22T06:24:54.329Z,1024.59
2019-02-22T06:25:54.308Z,1024.58
2019-02-22T06:26:54.297Z,1024.54
2019-02-22T06:27:54.284Z,1024.57
2019-02-22T06:28:54.277Z,1024.65
2019-02-22T06:29:54.274Z,1024.63
2019-02-22T06:30:54.261Z,1024.61
2019-02-22T06:31:54.241Z,1024.64
2019-02-22T06:32:54.233Z,1024.65
2019-02-22T06:33:54.231Z,1024.60
2019-02-22T06:34:54.219Z,1024.64
2019-02-22T06:35:54.200Z,1024.69
2019-02-22T06:37:01.864Z,1024.71
2019-02-22T06:37:55.174Z,1024.73
2019-02-22T06:38:54.168Z,1024.76
2019-02-22T06:39:54.165Z,1024.77
2019-02-22T06:40:54.143Z,1024.82
2019-02-22T06:41:54.131Z,1024.81
2019-02-22T06:42:54.118Z,1024.82
2019-02-22T06:43:54.110Z,1024.88
2019-02-22T06:44:54.110Z,1024.89
2019-02-22T06:45:54.088Z,1024.87
2019-02-22T06:46:54.074Z,1024.93
2019-02-22T06:47:54.064Z,1024.95
2019-02-22T06:48:54.054Z,1024.95
2019-02-22T06:49:54.054Z,1024.96
2019-02-22T06:50:54.031Z,1025.01
2019-02-22T06:51:54.020Z,1024.95
2019-02-22T06:52:54.013Z,1024.98
2019-02-22T06:53:53.997Z,1024.97
2019-02-22T06:54:54.035Z,1024.95
2019-02-22T06:55:53.981Z,1024.99
2019-02-22T06:56:53.966Z,1024.98
2019-02-22T06:57:53.954Z,1024.92
2019-02-22T06:58:53.945Z,1024.91
2019-02-22T06:59:53.943Z,1024.86
2019-02-22T07:00:53.921Z,1024.90
2019-02-22T07:01:53.909Z,1024.93
2019-02-22T07:02:53.897Z,1024.87
2019-02-22T07:03:53.886Z,1024.98
2019-02-22T07:04:53.875Z,1025.03
2019-02-22T07:05:53.876Z,1025.05
2019-02-22T07:06:53.856Z,1025.06
2019-02-22T07:07:53.845Z,1025.13
2019-02-22T07:08:53.835Z,1025.17
2019-02-22T07:09:53.825Z,1025.18
2019-02-22T07:10:53.824Z,1025.12
2019-02-22T07:11:53.801Z,1025.15
2019-02-22T07:12:56.780Z,1025.20
2019-02-22T07:13:53.776Z,1025.26
2019-02-22T07:14:53.769Z,1025.27
2019-02-22T07:15:53.767Z,1025.32
2019-02-22T07:16:53.748Z,1025.36
2019-02-22T07:17:53.738Z,1025.41
2019-02-22T07:18:53.728Z,1025.45
2019-02-22T07:19:53.713Z,1025.47
2019-02-22T07:20:53.714Z,1025.45
2019-02-22T07:21:53.689Z,1025.41
2019-02-22T07:22:53.677Z,1025.40
2019-02-22T07:23:53.667Z,1025.40
2019-02-22T07:24:53.655Z,1025.37
2019-02-22T07:25:53.656Z,1025.40
2019-02-22T07:26:53.636Z,1025.44
2019-02-22T07:27:53.627Z,1025.44
2019-02-22T07:28:53.616Z,1025.44
2019-02-22T07:29:53.611Z,1025.43
2019-02-22T07:30:53.604Z,1025.44
2019-02-22T07:32:02.669Z,1025.45
2019-02-22T07:32:54.586Z,1025.52
2019-02-22T07:33:53.555Z,1025.50
2019-02-22T07:34:53.550Z,1025.52
2019-02-22T07:35:53.550Z,1025.58
2019-02-22T07:36:53.532Z,1025.59
2019-02-22T07:37:53.514Z,1025.58
2019-02-22T07:38:53.504Z,1025.60
2019-02-22T07:39:53.492Z,1025.61
2019-02-22T07:40:53.492Z,1025.59
2019-02-22T07:41:53.475Z,1025.63
2019-02-22T07:42:53.457Z,1025.67
2019-02-22T07:43:53.448Z,1025.66
2019-02-22T07:44:53.434Z,1025.70
2019-02-22T07:45:53.437Z,1025.71
2019-02-22T07:46:53.413Z,1025.71
2019-02-22T07:47:53.405Z,1025.75
2019-02-22T07:48:53.391Z,1025.78
2019-02-22T07:49:53.381Z,1025.80
2019-02-22T07:50:57.515Z,1025.84
2019-02-22T07:51:53.364Z,1025.88
2019-02-22T07:52:53.362Z,1025.89
2019-02-22T07:53:53.337Z,1025.90
2019-02-22T07:54:53.325Z,1025.87
2019-02-22T07:55:53.329Z,1025.90
2019-02-22T07:56:53.302Z,1025.94
2019-02-22T07:57:53.293Z,1025.93
2019-02-22T07:58:53.281Z,1025.94
2019-02-22T07:59:53.270Z,1025.93
2019-02-22T08:00:53.273Z,1025.94
2019-02-22T08:01:53.249Z,1025.97
2019-02-22T08:02:53.237Z,1025.98
2019-02-22T08:03:53.226Z,1026.00
2019-02-22T08:04:53.217Z,1026.02
2019-02-22T08:05:53.216Z,1026.09
2019-02-22T08:06:53.191Z,1026.12
2019-02-22T08:07:53.182Z,1026.08
2019-02-22T08:08:53.171Z,1026.14
2019-02-22T08:09:53.160Z,1026.13
2019-02-22T08:10:53.172Z,1026.16
2019-02-22T08:11:53.136Z,1026.17
2019-02-22T08:12:53.134Z,1026.23
2019-02-22T08:13:53.114Z,1026.26
2019-02-22T08:14:53.109Z,1026.30
2019-02-22T08:15:53.104Z,1026.36
2019-02-22T08:16:53.083Z,1026.34
2019-02-22T08:17:53.070Z,1026.42
2019-02-22T08:19:00.919Z,1026.44
2019-02-22T08:19:54.047Z,1026.42
2019-02-22T08:20:53.061Z,1026.37
2019-02-22T08:21:53.026Z,1026.40
2019-02-22T08:22:53.016Z,1026.40
2019-02-22T08:23:53.010Z,1026.47
2019-02-22T08:24:52.993Z,1026.47
2019-02-22T08:25:53.024Z,1026.48
2019-02-22T08:26:52.970Z,1026.47
2019-02-22T08:27:54.395Z,1026.45
2019-02-22T08:28:52.961Z,1026.47
2019-02-22T08:29:52.938Z,1026.47
2019-02-22T08:30:52.929Z,1026.48
2019-02-22T08:31:52.929Z,1026.49
2019-02-22T08:32:52.905Z,1026.53
2019-02-22T08:33:52.895Z,1026.54
2019-02-22T08:34:52.893Z,1026.51
2019-02-22T08:35:52.881Z,1026.51
2019-02-22T08:36:52.872Z,1026.51
2019-02-22T08:37:52.850Z,1026.55
2019-02-22T08:38:52.854Z,1026.56
2019-02-22T08:39:58.576Z,1026.60
2019-02-22T08:40:53.816Z,1026.58
2019-02-22T08:41:52.816Z,1026.57
2019-02-22T08:42:52.795Z,1026.57
2019-02-22T08:43:52.783Z,1026.60
2019-02-22T08:44:52.772Z,1026.64
2019-02-22T08:45:52.761Z,1026.69
2019-02-22T08:46:52.762Z,1026.69
2019-02-22T08:47:52.737Z,1026.72
2019-02-22T08:48:52.727Z,1026.66
2019-02-22T08:49:52.715Z,1026.66
2019-02-22T08:50:52.706Z,1026.69
2019-02-22T08:51:52.716Z,1026.72
2019-02-22T08:52:52.715Z,1026.78
2019-02-22T08:53:52.674Z,1026.77
2019-02-22T08:54:52.661Z,1026.79
2019-02-22T08:55:52.651Z,1026.76
2019-02-22T08:56:52.652Z,1026.82
2019-02-22T08:57:52.643Z,1026.81
2019-02-22T08:58:52.615Z,1026.84
2019-02-22T08:59:52.631Z,1026.83
2019-02-22T09:00:52.595Z,1026.89
2019-02-22T09:01:52.614Z,1026.89
2019-02-22T09:02:52.574Z,1026.90
2019-02-22T09:03:52.562Z,1026.91
2019-02-22T09:04:52.552Z,1026.92
2019-02-22T09:05:52.546Z,1026.92
2019-02-22T09:06:52.611Z,1026.97
2019-02-22T09:07:52.533Z,1026.95
2019-02-22T09:08:52.506Z,1026.99
2019-02-22T09:09:52.495Z,1026.99
2019-02-22T09:11:00.422Z,1027.02
2019-02-22T09:11:53.484Z,1027.01
2019-02-22T09:12:52.461Z,1027.02
2019-02-22T09:13:52.450Z,1027.02
2019-02-22T09:14:52.438Z,1027.02
2019-02-22T09:15:52.437Z,1027.00
2019-02-22T09:16:52.432Z,1027.03
2019-02-22T09:17:52.405Z,1027.03
2019-02-22T09:18:52.395Z,1027.05
2019-02-22T09:19:52.384Z,1027.12
2019-02-22T09:20:52.383Z,1027.12
2019-02-22T09:21:52.375Z,1027.11
2019-02-22T09:22:52.351Z,1027.14
2019-02-22T09:23:52.340Z,1027.14
2019-02-22T09:24:52.341Z,1027.14
2019-02-22T09:25:52.320Z,1027.12
2019-02-22T09:26:52.318Z,1027.12
2019-02-22T09:27:52.295Z,1027.12
2019-02-22T09:28:52.287Z,1027.18
2019-02-22T09:29:58.763Z,1027.18
2019-02-22T09:30:53.260Z,1027.22
2019-02-22T09:31:52.265Z,1027.22
2019-02-22T09:32:52.239Z,1027.20
2019-02-22T09:33:52.229Z,1027.21
2019-02-22T09:34:52.217Z,1027.19
2019-02-22T09:35:52.212Z,1027.27
2019-02-22T09:36:52.237Z,1027.29
2019-02-22T09:37:52.184Z,1027.29
2019-02-22T09:38:52.175Z,1027.29
2019-02-22T09:39:52.162Z,1027.25
2019-02-22T09:40:52.154Z,1027.27
2019-02-22T09:41:52.143Z,1027.27
2019-02-22T09:42:52.141Z,1027.28
2019-02-22T09:43:55.073Z,1027.32
2019-02-22T09:44:52.111Z,1027.27
2019-02-22T09:45:52.096Z,1027.30
2019-02-22T09:46:52.086Z,1027.32
2019-02-22T09:47:52.117Z,1027.30
2019-02-22T09:48:52.062Z,1027.36
2019-02-22T09:49:52.053Z,1027.32
2019-02-22T09:50:52.040Z,1027.39
2019-02-22T09:51:52.029Z,1027.39
2019-02-22T09:52:52.034Z,1027.38
2019-02-22T09:53:52.007Z,1027.49
2019-02-22T09:54:51.998Z,1027.49
2019-02-22T09:55:51.986Z,1027.47
2019-02-22T09:56:51.975Z,1027.50
2019-02-22T09:57:51.994Z,1027.49
2019-02-22T09:58:51.953Z,1027.51
2019-02-22T09:59:52.106Z,1027.52
2019-02-22T10:00:51.930Z,1027.54
2019-02-22T10:01:51.921Z,1027.54
2019-02-22T10:02:51.923Z,1027.50
2019-02-22T10:03:51.901Z,1027.54
2019-02-22T10:04:55.008Z,1027.51
2019-02-22T10:05:51.878Z,1027.51
2019-02-22T10:06:51.866Z,1027.51
2019-02-22T10:07:51.867Z,1027.54
2019-02-22T10:08:51.846Z,1027.54
2019-02-22T10:09:51.833Z,1027.54
2019-02-22T10:10:52.100Z,1027.60
2019-02-22T10:11:51.810Z,1027.62
2019-02-22T10:12:51.809Z,1027.63
2019-02-22T10:13:51.790Z,1027.65
2019-02-22T10:14:51.775Z,1027.65
2019-02-22T10:15:51.768Z,1027.64
2019-02-22T10:16:51.756Z,1027.65
2019-02-22T10:17:51.759Z,1027.60
2019-02-22T10:18:51.747Z,1027.64
2019-02-22T10:19:51.724Z,1027.60
2019-02-22T10:20:51.709Z,1027.59
2019-02-22T10:21:51.698Z,1027.62
2019-02-22T10:22:51.703Z,1027.68
2019-02-22T10:23:51.677Z,1027.63
2019-02-22T10:24:51.665Z,1027.66
2019-02-22T10:25:51.654Z,1027.66
2019-02-22T10:26:51.644Z,1027.67
2019-02-22T10:27:51.649Z,1027.66
2019-02-22T10:28:51.619Z,1027.65
2019-02-22T10:29:51.648Z,1027.69
2019-02-22T10:30:51.597Z,1027.72
2019-02-22T10:31:51.587Z,1027.74
2019-02-22T10:32:51.589Z,1027.75
2019-02-22T10:33:51.571Z,1027.73
2019-02-22T10:34:51.555Z,1027.76
2019-02-22T10:35:51.549Z,1027.80
2019-02-22T10:36:51.535Z,1027.80
2019-02-22T10:37:51.546Z,1027.77
2019-02-22T10:38:51.512Z,1027.81
2019-02-22T10:39:51.499Z,1027.80
2019-02-22T10:40:51.487Z,1027.79
2019-02-22T10:41:51.478Z,1027.78
2019-02-22T10:42:51.479Z,1027.79
2019-02-22T10:43:51.481Z,1027.81
2019-02-22T10:44:51.444Z,1027.80
2019-02-22T10:45:51.442Z,1027.76
2019-02-22T10:46:51.485Z,1027.84
2019-02-22T10:47:51.443Z,1027.91
2019-02-22T10:48:51.472Z,1027.85
2019-02-22T10:49:51.544Z,1027.84
2019-02-22T10:50:51.381Z,1027.84
2019-02-22T10:51:51.371Z,1027.82
2019-02-22T10:53:01.682Z,1027.88
2019-02-22T10:53:52.345Z,1027.86
2019-02-22T10:54:51.333Z,1027.84
2019-02-22T10:55:52.220Z,1027.81
2019-02-22T10:56:51.327Z,1027.82
2019-02-22T10:57:51.330Z,1027.86
2019-02-22T10:58:51.294Z,1027.85
2019-02-22T10:59:51.278Z,1027.81
2019-02-22T11:00:51.267Z,1027.88
2019-02-22T11:01:51.257Z,1027.89
2019-02-22T11:02:51.244Z,1027.93
2019-02-22T11:03:51.244Z,1027.90
2019-02-22T11:04:51.241Z,1027.93
2019-02-22T11:05:51.212Z,1027.95
2019-02-22T11:06:51.232Z,1027.93
2019-02-22T11:07:51.190Z,1027.95
2019-02-22T11:08:51.192Z,1027.92
2019-02-22T11:09:51.170Z,1027.89
2019-02-22T11:10:51.156Z,1027.95
2019-02-22T11:11:51.145Z,1028.03
2019-02-22T11:12:51.139Z,1028.01
2019-02-22T11:13:51.136Z,1028.02
2019-02-22T11:14:51.113Z,1028.01
2019-02-22T11:15:51.116Z,1027.97
2019-02-22T11:16:51.090Z,1028.01
2019-02-22T11:17:51.079Z,1028.00
2019-02-22T11:18:51.079Z,1028.04
2019-02-22T11:19:51.077Z,1028.00
2019-02-22T11:20:51.065Z,1028.07
2019-02-22T11:21:51.036Z,1028.02
2019-02-22T11:22:51.023Z,1028.06
2019-02-22T11:23:51.029Z,1028.08
2019-02-22T11:24:51.001Z,1028.06
2019-02-22T11:25:50.998Z,1028.05
2019-02-22T11:26:50.982Z,1028.07
2019-02-22T11:27:50.970Z,1028.09
2019-02-22T11:28:50.972Z,1028.09
2019-02-22T11:29:50.947Z,1028.10
2019-02-22T11:30:50.936Z,1028.11
2019-02-22T11:31:50.926Z,1028.10
2019-02-22T11:32:50.913Z,1028.16
2019-02-22T11:33:50.918Z,1028.13
2019-02-22T11:34:50.893Z,1028.14
2019-02-22T11:35:50.879Z,1028.17
2019-02-22T11:36:50.869Z,1028.19
2019-02-22T11:37:50.858Z,1028.16
2019-02-22T11:38:50.862Z,1028.15
2019-02-22T11:39:50.836Z,1028.19
2019-02-22T11:40:50.826Z,1028.17
2019-02-22T11:41:50.813Z,1028.20
2019-02-22T11:42:50.831Z,1028.22
2019-02-22T11:43:50.805Z,1028.23
2019-02-22T11:44:50.784Z,1028.25
2019-02-22T11:45:50.770Z,1028.21
2019-02-22T11:46:50.758Z,1028.22
2019-02-22T11:47:50.753Z,1028.21
2019-02-22T11:48:50.750Z,1028.20
2019-02-22T11:49:50.727Z,1028.16
2019-02-22T11:50:50.714Z,1028.21
2019-02-22T11:51:50.704Z,1028.22
2019-02-22T11:52:50.718Z,1028.20
2019-02-22T11:53:50.706Z,1028.21
2019-02-22T11:54:50.687Z,1028.16
2019-02-22T11:55:50.660Z,1028.15
2019-02-22T11:56:50.647Z,1028.16
2019-02-22T11:57:50.638Z,1028.20
2019-02-22T11:58:50.625Z,1028.18
2019-02-22T11:59:50.627Z,1028.22
2019-02-22T12:00:50.604Z,1028.27
2019-02-22T12:01:50.595Z,1028.31
2019-02-22T12:02:50.582Z,1028.35
2019-02-22T12:03:50.570Z,1028.31
2019-02-22T12:04:50.573Z,1028.32
2019-02-22T12:05:50.567Z,1028.36