createdAt,value
2018-10-18T00:02:37.309Z,95231.19
2018-10-18T00:05:41.596Z,95229.03
2018-10-18T00:08:45.874Z,95225.56
2018-10-18T00:11:50.163Z,95223.33
2018-10-18T00:14:54.547Z,95218.92
2018-10-18T00:17:58.865Z,95226.44
2018-10-18T00:21:03.173Z,95233.39
2018-10-18T00:24:07.467Z,95231.68
2018-10-18T00:27:11.738Z,95232.66
2018-10-18T00:30:16.348Z,95225.17
2018-10-18T00:33:20.528Z,95223.67
2018-10-18T00:36:24.899Z,95221.67
2018-10-18T00:39:29.178Z,95221.56
2018-10-18T00:42:33.513Z,95219.38
2018-10-18T00:45:37.855Z,95216.58
2018-10-18T00:48:42.201Z,95220.46
2018-10-18T00:51:46.509Z,95224.00
2018-10-18T00:54:50.830Z,95218.19
2018-10-18T00:57:55.174Z,95211.70
2018-10-18T01:00:59.504Z,95213.70
2018-10-18T01:04:03.801Z,95208.08
2018-10-18T01:07:08.461Z,95207.16
2018-10-18T01:10:12.827Z,95212.17
2018-10-18T01:13:17.155Z,95208.86
2018-10-18T01:16:21.472Z,95208.11
2018-10-18T01:19:25.853Z,95210.43
2018-10-18T01:22:30.172Z,95210.43
2018-10-18T01:25:34.512Z,95217.83
2018-10-18T01:28:39.076Z,95213.56
2018-10-18T01:31:43.391Z,95214.37
2018-10-18T01:34:47.722Z,95211.24
2018-10-18T01:37:52.372Z,95207.50
2018-10-18T01:40:56.712Z,95211.59
2018-10-18T01:44:01.124Z,95206.71
2018-10-18T01:47:05.451Z,95202.73
2018-10-18T01:50:10.302Z,95198.92
2018-10-18T01:53:14.548Z,95199.67
2018-10-18T01:56:18.849Z,95197.50
2018-10-18T01:59:23.277Z,95195.54
2018-10-18T02:02:27.600Z,95194.36
2018-10-18T02:05:32.273Z,95194.33
2018-10-18T02:08:36.621Z,95195.20
2018-10-18T02:11:41.409Z,95190.26
2018-10-18T02:14:45.732Z,95192.95
2018-10-18T02:17:50.176Z,95190.11
2018-10-18T02:20:54.456Z,95189.41
2018-10-18T02:23:58.877Z,95188.31
2018-10-18T02:27:03.131Z,95194.34
2018-10-18T02:30:07.539Z,95192.17
2018-10-18T02:33:11.796Z,95193.67
2018-10-18T02:36:16.277Z,95185.53
2018-10-18T02:39:20.491Z,95182.17
2018-10-18T02:42:24.820Z,95188.11
2018-10-18T02:45:29.156Z,95178.08
2018-10-18T02:48:33.483Z,95180.25
2018-10-18T02:51:37.780Z,95187.42
2018-10-18T02:54:42.336Z,95193.03
2018-10-18T02:57:47.089Z,95186.04
2018-10-18T03:00:51.413Z,95185.28
2018-10-18T03:03:55.767Z,95182.94
2018-10-18T03:07:00.066Z,95185.47
2018-10-18T03:10:05.305Z,95181.78
2018-10-18T03:13:10.020Z,95182.44
2018-10-18T03:16:14.356Z,95185.50
2018-10-18T03:19:18.608Z,95185.50
2018-10-18T03:22:22.971Z,95186.75
2018-10-18T03:28:59.300Z,95195.06
2018-10-18T03:32:03.684Z,95194.06
2018-10-18T03:35:08.887Z,95193.56
2018-10-18T03:38:13.176Z,95193.08
2018-10-18T03:41:17.486Z,95194.59
2018-10-18T03:44:21.775Z,95193.64
2018-10-18T03:47:26.101Z,95193.33
2018-10-18T03:50:30.503Z,95197.86
2018-10-18T03:53:34.840Z,95194.50
2018-10-18T03:56:39.113Z,95187.93
2018-10-18T03:59:43.530Z,95184.44
2018-10-18T04:02:47.726Z,95190.50
2018-10-18T04:05:55.041Z,95185.10
2018-10-18T04:08:59.376Z,95189.24
2018-10-18T04:12:03.812Z,95189.47
2018-10-18T04:15:08.459Z,95187.54
2018-10-18T04:18:13.211Z,95194.45
2018-10-18T04:21:17.524Z,95196.66
2018-10-18T04:24:21.860Z,95190.67
2018-10-18T04:27:26.145Z,95195.45
2018-10-18T04:30:30.446Z,95203.69
2018-10-18T04:33:34.720Z,95194.66
2018-10-18T04:36:39.131Z,95204.68
2018-10-18T04:39:43.459Z,95207.05
2018-10-18T04:42:47.937Z,95205.74
2018-10-18T04:45:52.225Z,95203.95
2018-10-18T04:48:56.623Z,95201.52
2018-10-18T04:52:00.830Z,95198.01
2018-10-18T04:55:05.548Z,95198.13
2018-10-18T04:58:09.821Z,95200.43
2018-10-18T05:01:14.371Z,95200.33
2018-10-18T05:04:18.585Z,95199.25
2018-10-18T05:07:26.140Z,95198.46
2018-10-18T05:10:31.625Z,95201.06
2018-10-18T05:13:35.888Z,95199.22
2018-10-18T05:16:40.167Z,95198.36
2018-10-18T05:19:44.455Z,95191.78
2018-10-18T05:22:48.737Z,95190.08
2018-10-18T05:25:53.028Z,95195.73
2018-10-18T05:28:57.356Z,95198.86
2018-10-18T05:32:01.612Z,95198.33
2018-10-18T05:35:06.149Z,95207.54
2018-10-18T05:38:10.424Z,95203.88
2018-10-18T05:41:14.708Z,95210.09
2018-10-18T05:44:18.993Z,95217.84
2018-10-18T05:47:23.367Z,95220.59
2018-10-18T05:50:27.557Z,95219.00
2018-10-18T05:53:31.940Z,95222.75
2018-10-18T05:56:36.160Z,95226.95
2018-10-18T05:59:40.452Z,95228.48
2018-10-18T06:02:44.844Z,95227.73
2018-10-18T06:05:49.127Z,95232.97
2018-10-18T06:08:53.494Z,95232.41
2018-10-18T06:11:57.773Z,95237.58
2018-10-18T06:15:02.060Z,95235.25
2018-10-18T06:18:06.751Z,95236.70
2018-10-18T06:21:11.047Z,95243.22
2018-10-18T06:24:15.407Z,95243.02
2018-10-18T06:27:19.752Z,95247.53
2018-10-18T06:30:24.048Z,95253.74
2018-10-18T06:33:28.337Z,95252.17
2018-10-18T06:36:32.640Z,95258.47
2018-10-18T06:39:37.000Z,95256.93
2018-10-18T06:42:41.732Z,95255.58
2018-10-18T06:45:46.012Z,95260.90
2018-10-18T06:48:50.318Z,95263.08
2018-10-18T06:51:54.596Z,95269.59
2018-10-18T06:54:58.913Z,95268.84
2018-10-18T06:58:03.171Z,95277.71
2018-10-18T07:01:07.438Z,95269.55
2018-10-18T07:04:11.717Z,95271.52
2018-10-18T07:07:16.037Z,95270.61
2018-10-18T07:10:20.327Z,95275.90
2018-10-18T07:13:24.666Z,95282.75
2018-10-18T07:16:28.947Z,95285.27
2018-10-18T07:19:33.249Z,95288.75
2018-10-18T07:22:38.319Z,95292.77
2018-10-18T07:25:42.588Z,95297.98
2018-10-18T07:28:46.895Z,95298.09
2018-10-18T07:31:51.170Z,95290.37
2018-10-18T07:34:56.045Z,95293.89
2018-10-18T07:38:00.420Z,95295.28
2018-10-18T07:41:05.012Z,95297.75
2018-10-18T07:44:09.603Z,95304.48
2018-10-18T07:47:14.065Z,95298.81
2018-10-18T07:50:18.421Z,95301.25
2018-10-18T07:53:22.745Z,95292.11
2018-10-18T07:56:26.958Z,95297.78
2018-10-18T07:59:31.337Z,95295.52
2018-10-18T08:02:35.731Z,95301.52
2018-10-18T08:05:40.116Z,95300.97
2018-10-18T08:08:44.666Z,95308.55
2018-10-18T08:11:48.949Z,95313.05
2018-10-18T08:14:53.331Z,95313.45
2018-10-18T08:17:57.609Z,95312.81
2018-10-18T08:21:01.924Z,95312.94
2018-10-18T08:24:06.249Z,95312.00
2018-10-18T08:27:10.595Z,95316.55
2018-10-18T08:30:15.048Z,95314.48
2018-10-18T08:33:19.546Z,95315.53
2018-10-18T08:36:23.853Z,95314.03
2018-10-18T08:39:28.184Z,95311.59
2018-10-18T08:42:32.547Z,95311.08
2018-10-18T08:45:36.961Z,95307.53
2018-10-18T08:48:41.368Z,95309.38
2018-10-18T08:51:45.714Z,95306.18
2018-10-18T08:54:50.104Z,95312.31
2018-10-18T08:57:54.428Z,95316.81
2018-10-18T09:00:58.804Z,95323.83
2018-10-18T09:04:03.159Z,95323.39
2018-10-18T09:07:07.499Z,95326.52
2018-10-18T09:10:11.783Z,95328.27
2018-10-18T09:13:16.197Z,95312.84
2018-10-18T09:16:20.456Z,95316.30
2018-10-18T09:19:24.876Z,95312.16
2018-10-18T09:22:29.281Z,95304.56
2018-10-18T09:25:33.586Z,95313.63
2018-10-18T09:28:37.909Z,95309.70
2018-10-18T09:31:42.222Z,95305.29
2018-10-18T09:34:46.542Z,95302.77
2018-10-18T09:37:50.859Z,95296.86
2018-10-18T09:40:55.158Z,95302.16
2018-10-18T09:44:03.244Z,95294.84
2018-10-18T09:47:07.553Z,95297.02
2018-10-18T09:50:12.809Z,95300.52
2018-10-18T09:53:17.135Z,95310.01
2018-10-18T09:56:21.504Z,95310.53
2018-10-18T09:59:25.809Z,95311.78
2018-10-18T10:03:35.269Z,95309.96
2018-10-18T10:06:39.588Z,95303.72
2018-10-18T10:09:43.952Z,95295.41
2018-10-18T10:12:48.319Z,95294.95
2018-10-18T10:16:16.227Z,95295.53
2018-10-18T10:19:20.673Z,95299.08
2018-10-18T10:22:25.053Z,95295.41
2018-10-18T10:25:29.544Z,95292.69
2018-10-18T10:28:33.844Z,95296.31
2018-10-18T10:31:38.171Z,95289.13
2018-10-18T10:34:42.496Z,95284.28
2018-10-18T10:37:46.823Z,95283.95
2018-10-18T10:40:51.132Z,95269.95
2018-10-18T10:43:55.463Z,95275.65
2018-10-18T10:46:59.994Z,95267.90
2018-10-18T10:50:04.466Z,95269.55
2018-10-18T10:53:08.720Z,95266.91
2018-10-18T10:56:13.091Z,95269.80
2018-10-18T10:59:18.538Z,95265.36
2018-10-18T11:02:22.820Z,95261.50
2018-10-18T11:05:27.245Z,95258.47
2018-10-18T11:08:31.630Z,95255.36
2018-10-18T11:11:36.015Z,95246.36
2018-10-18T11:14:40.407Z,95243.70
2018-10-18T11:17:44.708Z,95239.03
2018-10-18T11:20:49.045Z,95242.12
2018-10-18T11:23:53.357Z,95241.38
2018-10-18T11:26:57.725Z,95235.55
2018-10-18T11:30:02.040Z,95236.03
2018-10-18T11:33:06.593Z,95233.86
2018-10-18T11:36:11.147Z,95233.78
2018-10-18T11:39:15.384Z,95232.13
2018-10-18T11:42:19.979Z,95236.18
2018-10-18T11:45:24.167Z,95231.30
2018-10-18T11:48:30.132Z,95232.50
2018-10-18T11:51:34.488Z,95230.73
2018-10-18T11:54:38.787Z,95225.16
2018-10-18T11:57:43.110Z,95224.16
2018-10-18T12:00:47.418Z,95219.36
2018-10-18T12:03:58.344Z,95216.26
2018-10-18T12:07:02.659Z,95220.06
2018-10-18T12:10:08.448Z,95212.99
2018-10-18T12:13:12.778Z,95212.09
2018-10-18T12:16:17.081Z,95214.85
2018-10-18T12:19:21.421Z,95213.22
2018-10-18T12:22:25.756Z,95215.79
2018-10-18T12:25:30.267Z,95218.23
2018-10-18T12:28:34.617Z,95216.00
2018-10-18T12:31:39.136Z,95212.16
2018-10-18T12:34:43.512Z,95212.72
2018-10-18T12:37:47.977Z,95209.25
2018-10-18T12:40:52.451Z,95206.92
2018-10-18T12:43:56.790Z,95207.92
2018-10-18T12:47:01.189Z,95210.94
2018-10-18T12:50:06.454Z,95206.27
2018-10-18T12:53:10.653Z,95203.66
2018-10-18T12:56:15.057Z,95203.34
2018-10-18T12:59:19.290Z,95198.91
2018-10-18T13:02:23.599Z,95202.78
2018-10-18T13:05:27.896Z,95210.78
2018-10-18T13:08:32.316Z,95200.06
2018-10-18T13:11:36.605Z,95203.46
2018-10-18T13:14:40.909Z,95212.31
2018-10-18T13:17:45.241Z,95204.31
2018-10-18T13:20:49.710Z,95201.63
2018-10-18T13:23:53.999Z,95202.95
2018-10-18T13:26:58.277Z,95201.77
2018-10-18T13:30:02.619Z,95199.92
2018-10-18T13:33:06.944Z,95199.77
2018-10-18T13:36:11.325Z,95207.63
2018-10-18T13:39:16.242Z,95202.84
2018-10-18T13:42:20.911Z,95210.69
2018-10-18T13:45:25.630Z,95205.14
2018-10-18T13:48:30.295Z,95200.06
2018-10-18T13:51:34.656Z,95207.55
2018-10-18T13:54:39.437Z,95198.72
2018-10-18T13:57:43.995Z,95203.91
2018-10-18T14:00:49.736Z,95202.69
2018-10-18T14:04:03.225Z,95203.23
2018-10-18T14:07:07.672Z,95198.84
2018-10-18T14:10:12.103Z,95198.38
2018-10-18T14:13:16.510Z,95197.86
2018-10-18T14:16:20.934Z,95192.23
2018-10-18T14:19:25.506Z,95189.63
2018-10-18T14:22:29.819Z,95193.30
2018-10-18T14:25:34.163Z,95196.25
2018-10-18T14:28:38.496Z,95201.60
2018-10-18T14:31:42.920Z,95198.86
2018-10-18T14:34:47.310Z,95196.32
2018-10-18T14:37:51.662Z,95200.91
2018-10-18T14:40:56.088Z,95191.24
2018-10-18T14:44:00.658Z,95193.97
2018-10-18T14:47:05.282Z,95182.64
2018-10-18T14:50:12.310Z,95181.95
2018-10-18T14:53:16.544Z,95178.16
2018-10-18T14:56:20.932Z,95177.86
2018-10-18T14:59:25.417Z,95184.66
2018-10-18T15:02:29.840Z,95183.88
2018-10-18T15:05:34.242Z,95185.87
2018-10-18T15:08:38.574Z,95195.55
2018-10-18T15:11:43.008Z,95193.19
2018-10-18T15:14:47.534Z,95191.67
2018-10-18T15:17:51.936Z,95193.19
2018-10-18T15:20:56.356Z,95191.42
2018-10-18T15:24:00.696Z,95193.28
2018-10-18T15:30:43.232Z,95199.30
2018-10-18T15:33:47.630Z,95197.34
2018-10-18T15:36:51.943Z,95198.67
2018-10-18T15:39:56.294Z,95202.52
2018-10-18T15:43:00.604Z,95200.83
2018-10-18T15:46:05.164Z,95201.66
2018-10-18T15:49:09.676Z,95207.00
2018-10-18T15:52:14.316Z,95210.65
2018-10-18T15:55:18.833Z,95213.14
2018-10-18T15:58:23.589Z,95210.42
2018-10-18T16:01:27.996Z,95213.64
2018-10-18T16:04:32.399Z,95215.34
2018-10-18T16:07:36.831Z,95214.76
2018-10-18T16:10:41.133Z,95221.16
2018-10-18T16:13:45.487Z,95222.11
2018-10-18T16:16:49.804Z,95233.25
2018-10-18T16:19:54.180Z,95241.72
2018-10-18T16:22:58.578Z,95243.25
2018-10-18T16:26:02.910Z,95240.31
2018-10-18T16:29:07.312Z,95245.75
2018-10-18T16:32:11.640Z,95259.77
2018-10-18T16:35:16.086Z,95261.41
2018-10-18T16:38:20.401Z,95259.64
2018-10-18T16:41:25.254Z,95268.42
2018-10-18T16:44:29.562Z,95272.05
2018-10-18T16:47:33.907Z,95274.71
2018-10-18T16:50:38.189Z,95276.91
2018-10-18T16:53:42.573Z,95283.19
2018-10-18T16:56:47.024Z,95292.94
2018-10-18T16:59:51.351Z,95290.61
2018-10-18T17:02:55.650Z,95295.77
2018-10-18T17:06:00.124Z,95300.27
2018-10-18T17:09:06.095Z,95302.19
2018-10-18T17:12:10.541Z,95306.13
2018-10-18T17:15:14.844Z,95312.61
2018-10-18T17:18:19.256Z,95319.31
2018-10-18T17:21:23.500Z,95324.45
2018-10-18T17:24:27.805Z,95324.64
2018-10-18T17:27:32.314Z,95325.16
2018-10-18T17:30:36.464Z,95323.56
2018-10-18T17:33:40.797Z,95322.86
2018-10-18T17:36:45.190Z,95322.27
2018-10-18T17:39:49.591Z,95330.75
2018-10-18T17:42:53.960Z,95333.36
2018-10-18T17:45:58.695Z,95326.21
2018-10-18T17:49:03.019Z,95333.52
2018-10-18T17:52:07.542Z,95333.87
2018-10-18T17:55:12.256Z,95327.88
2018-10-18T17:58:17.015Z,95330.26
2018-10-18T18:01:21.465Z,95337.05
2018-10-18T18:04:25.884Z,95339.08
2018-10-18T18:07:30.338Z,95340.30
2018-10-18T18:10:34.754Z,95336.03
2018-10-18T18:13:39.168Z,95336.83
2018-10-18T18:16:43.583Z,95343.09
2018-10-18T18:19:47.880Z,95344.56
2018-10-18T18:22:52.369Z,95352.46
2018-10-18T18:25:56.624Z,95354.17
2018-10-18T18:29:00.952Z,95361.04
2018-10-18T18:32:05.602Z,95365.23
2018-10-18T18:35:10.016Z,95371.12
2018-10-18T18:38:14.432Z,95369.32
2018-10-18T18:41:18.868Z,95367.99
2018-10-18T18:44:23.340Z,95368.47
2018-10-18T18:47:27.756Z,95375.34
2018-10-18T18:50:32.016Z,95373.05
2018-10-18T18:53:36.424Z,95373.22
2018-10-18T18:56:40.688Z,95376.34
2018-10-18T18:59:45.001Z,95387.01
2018-10-18T19:02:49.311Z,95385.67
2018-10-18T19:05:53.763Z,95388.11
2018-10-18T19:08:58.346Z,95388.64
2018-10-18T19:12:02.652Z,95388.45
2018-10-18T19:15:08.530Z,95392.34
2018-10-18T19:18:12.773Z,95387.98
2018-10-18T19:21:17.043Z,95390.45
2018-10-18T19:24:21.393Z,95385.38
2018-10-18T19:27:25.667Z,95390.31
2018-10-18T19:30:30.528Z,95387.78
2018-10-18T19:33:34.833Z,95391.63
2018-10-18T19:36:39.126Z,95398.70
2018-10-18T19:39:43.404Z,95398.92
2018-10-18T19:42:47.701Z,95402.27
2018-10-18T19:45:52.078Z,95393.05
2018-10-18T19:48:56.468Z,95401.96
2018-10-18T19:52:01.262Z,95395.28
2018-10-18T19:55:06.826Z,95401.62
2018-10-18T19:58:11.435Z,95401.14
2018-10-18T20:01:15.792Z,95396.59
2018-10-18T20:04:20.120Z,95394.84
2018-10-18T20:07:24.452Z,95395.63
2018-10-18T20:10:28.984Z,95396.95
2018-10-18T20:13:33.694Z,95399.79
2018-10-18T20:16:38.486Z,95398.05
2018-10-18T20:19:43.151Z,95396.16
2018-10-18T20:22:47.555Z,95398.13
2018-10-18T20:25:52.396Z,95403.67
2018-10-18T20:28:56.836Z,95400.23
2018-10-18T20:32:01.328Z,95403.53
2018-10-18T20:35:06.973Z,95398.08
2018-10-18T20:38:11.307Z,95401.91
2018-10-18T20:41:15.857Z,95407.48
2018-10-18T20:44:20.204Z,95410.96
2018-10-18T20:47:24.654Z,95408.05
2018-10-18T20:50:28.818Z,95401.83
2018-10-18T20:53:33.259Z,95404.53
2018-10-18T20:56:37.749Z,95405.12
2018-10-18T20:59:42.064Z,95405.59
2018-10-18T21:02:46.408Z,95409.15
2018-10-18T21:05:50.716Z,95408.12
2018-10-18T21:08:55.029Z,95416.30
2018-10-18T21:11:59.446Z,95411.38
2018-10-18T21:15:03.817Z,95407.70
2018-10-18T21:18:08.096Z,95409.94
2018-10-18T21:21:12.434Z,95399.41
2018-10-18T21:24:16.694Z,95407.15
2018-10-18T21:30:59.825Z,95403.84
2018-10-18T21:34:04.240Z,95400.20
2018-10-18T21:37:08.513Z,95395.50
2018-10-18T21:40:12.815Z,95398.31
2018-10-18T21:43:17.218Z,95391.95
2018-10-18T21:46:21.564Z,95395.59
2018-10-18T21:49:26.363Z,95394.48
2018-10-18T21:52:30.663Z,95394.08
2018-10-18T21:55:34.969Z,95391.88
2018-10-18T21:58:39.296Z,95389.16
2018-10-18T22:01:43.737Z,95392.05
2018-10-18T22:04:48.057Z,95391.95
2018-10-18T22:07:52.564Z,95387.75
2018-10-18T22:10:56.872Z,95392.17
2018-10-18T22:14:01.174Z,95396.25
2018-10-18T22:17:06.146Z,95395.88
2018-10-18T22:20:10.898Z,95393.57
2018-10-18T22:23:15.294Z,95392.30
2018-10-18T22:26:19.603Z,95393.84
2018-10-18T22:29:23.940Z,95397.56
2018-10-18T22:32:28.332Z,95391.74
2018-10-18T22:35:32.785Z,95397.11
2018-10-18T22:38:37.085Z,95399.00
2018-10-18T22:41:41.649Z,95408.84
2018-10-18T22:44:46.076Z,95394.59
2018-10-18T22:47:50.385Z,95388.38
2018-10-18T22:50:54.717Z,95399.22
2018-10-18T22:53:59.044Z,95392.74
2018-10-18T22:57:03.411Z,95389.81
2018-10-18T23:00:08.714Z,95386.81
2018-10-18T23:03:13.104Z,95385.36
2018-10-18T23:06:17.665Z,95385.61
2018-10-18T23:09:22.118Z,95390.59
2018-10-18T23:12:26.448Z,95383.30
2018-10-18T23:15:30.765Z,95382.20
2018-10-18T23:18:35.076Z,95379.52
2018-10-18T23:21:39.377Z,95375.18
2018-10-18T23:24:43.705Z,95378.07
2018-10-18T23:27:48.008Z,95383.45
2018-10-18T23:30:52.311Z,95379.92
2018-10-18T23:33:56.636Z,95377.08
2018-10-18T23:37:01.140Z,95373.66
2018-10-18T23:40:06.140Z,95376.19
2018-10-18T23:43:10.462Z,95376.63
2018-10-18T23:46:14.741Z,95371.77
2018-10-18T23:49:19.076Z,95377.70
2018-10-18T23:52:23.376Z,95371.39
2018-10-18T23:55:27.700Z,95379.59
2018-10-18T23:58:32.012Z,95376.21
