createdAt,value
2019-02-08T00:01:54.336Z,100911.16
2019-02-08T00:04:24.542Z,100911.06
2019-02-08T00:06:54.562Z,100906.04
2019-02-08T00:09:24.759Z,100919.44
2019-02-08T00:11:54.646Z,100913.14
2019-02-08T00:14:24.963Z,100912.20
2019-02-08T00:16:54.857Z,100912.66
2019-02-08T00:19:24.991Z,100912.22
2019-02-08T00:21:55.114Z,100917.47
2019-02-08T00:24:25.208Z,100922.64
2019-02-08T00:26:55.390Z,100919.58
2019-02-08T00:29:25.347Z,100927.29
2019-02-08T00:31:55.390Z,100926.59
2019-02-08T00:34:25.426Z,100928.54
2019-02-08T00:36:55.422Z,100937.92
2019-02-08T00:39:26.411Z,100928.34
2019-02-08T00:41:56.497Z,100932.99
2019-02-08T00:44:26.389Z,100928.27
2019-02-08T00:46:56.307Z,100937.62
2019-02-08T00:49:26.637Z,100928.27
2019-02-08T00:51:56.584Z,100933.33
2019-02-08T00:54:26.504Z,100932.02
2019-02-08T00:56:56.445Z,100925.08
2019-02-08T00:59:26.372Z,100941.27
2019-02-08T01:01:56.364Z,100935.59
2019-02-08T01:04:26.432Z,100948.03
2019-02-08T01:06:56.637Z,100949.21
2019-02-08T01:09:26.662Z,100949.23
2019-02-08T01:11:56.585Z,100939.25
2019-02-08T01:14:26.686Z,100944.98
2019-02-08T01:16:56.607Z,100950.03
2019-02-08T01:19:27.025Z,100943.62
2019-02-08T01:21:56.947Z,100952.19
2019-02-08T01:24:26.848Z,100959.84
2019-02-08T01:26:56.767Z,100955.61
2019-02-08T01:29:26.751Z,100958.00
2019-02-08T01:31:57.016Z,100954.38
2019-02-08T01:34:27.382Z,100958.00
2019-02-08T01:36:57.664Z,100947.93
2019-02-08T01:39:27.611Z,100947.86
2019-02-08T01:41:57.571Z,100956.91
2019-02-08T01:44:27.511Z,100963.61
2019-02-08T01:46:57.494Z,100954.52
2019-02-08T01:49:27.420Z,100959.49
2019-02-08T01:51:57.666Z,100960.26
2019-02-08T01:54:27.813Z,100953.52
2019-02-08T01:56:57.726Z,100970.52
2019-02-08T01:59:27.641Z,100964.84
2019-02-08T02:01:57.637Z,100969.33
2019-02-08T02:04:27.581Z,100976.84
2019-02-08T02:06:57.777Z,100972.50
2019-02-08T02:09:27.951Z,100978.76
2019-02-08T02:11:57.926Z,100980.03
2019-02-08T02:14:28.137Z,100978.12
2019-02-08T02:16:58.386Z,100975.23
2019-02-08T02:19:28.525Z,100979.05
2019-02-08T02:21:58.453Z,100976.70
2019-02-08T02:24:28.354Z,100980.41
2019-02-08T02:26:58.246Z,100978.17
2019-02-08T02:29:28.450Z,100979.28
2019-02-08T02:31:58.367Z,100978.56
2019-02-08T02:34:28.810Z,100984.70
2019-02-08T02:36:58.770Z,100989.42
2019-02-08T02:39:28.733Z,100986.42
2019-02-08T02:41:58.656Z,100985.48
2019-02-08T02:44:28.784Z,100988.58
2019-02-08T02:46:58.689Z,100991.81
2019-02-08T02:49:28.682Z,100996.34
2019-02-08T02:51:58.599Z,100993.88
2019-02-08T02:54:28.498Z,100991.38
2019-02-08T02:56:58.408Z,100996.44
2019-02-08T02:59:28.460Z,100991.97
2019-02-08T03:01:58.491Z,100992.30
2019-02-08T03:04:29.109Z,100988.67
2019-02-08T03:06:59.095Z,100991.48
2019-02-08T03:09:28.984Z,101003.59
2019-02-08T03:11:59.152Z,101003.72
2019-02-08T03:14:29.066Z,101002.98
2019-02-08T03:16:58.981Z,101003.84
2019-02-08T03:19:29.169Z,100995.82
2019-02-08T03:21:59.092Z,100999.00
2019-02-08T03:24:29.056Z,101004.27
2019-02-08T03:26:59.370Z,101003.89
2019-02-08T03:29:29.374Z,101007.09
2019-02-08T03:31:59.309Z,101000.83
2019-02-08T03:34:29.490Z,101001.20
2019-02-08T03:36:59.762Z,101005.30
2019-02-08T03:39:29.711Z,101007.83
2019-02-08T03:41:59.697Z,100999.91
2019-02-08T03:44:29.716Z,101004.77
2019-02-08T03:46:59.670Z,101015.70
2019-02-08T03:49:29.919Z,101017.26
2019-02-08T03:51:59.918Z,101017.91
2019-02-08T03:54:29.811Z,101020.69
2019-02-08T03:56:59.731Z,101011.67
2019-02-08T03:59:29.702Z,101021.44
2019-02-08T04:01:59.958Z,101024.19
2019-02-08T04:04:30.013Z,101021.72
2019-02-08T04:07:00.278Z,101022.02
2019-02-08T04:09:30.280Z,101020.02
2019-02-08T04:12:00.213Z,101027.14
2019-02-08T04:14:30.512Z,101021.74
2019-02-08T04:17:00.561Z,101032.55
2019-02-08T04:19:30.614Z,101033.02
2019-02-08T04:22:00.522Z,101043.59
2019-02-08T04:24:30.450Z,101039.68
2019-02-08T04:27:00.479Z,101045.91
2019-02-08T04:29:30.397Z,101044.06
2019-02-08T04:32:00.421Z,101048.13
2019-02-08T04:34:30.342Z,101044.29
2019-02-08T04:37:00.215Z,101047.14
2019-02-08T04:39:30.137Z,101045.76
2019-02-08T04:42:00.308Z,101056.53
2019-02-08T04:44:30.400Z,101053.88
2019-02-08T04:47:00.643Z,101054.91
2019-02-08T04:49:30.587Z,101054.75
2019-02-08T04:52:00.516Z,101054.13
2019-02-08T04:54:37.874Z,101052.54
2019-02-08T04:57:02.632Z,101057.91
2019-02-08T04:59:33.495Z,101053.89
2019-02-08T05:02:03.488Z,101055.36
2019-02-08T05:04:33.585Z,101050.47
2019-02-08T05:07:03.697Z,101057.47
2019-02-08T05:09:33.608Z,101059.29
2019-02-08T05:12:03.571Z,101059.52
2019-02-08T05:14:33.465Z,101062.88
2019-02-08T05:17:03.430Z,101056.86
2019-02-08T05:19:33.390Z,101052.89
2019-02-08T05:22:03.313Z,101061.17
2019-02-08T05:24:33.224Z,101059.80
2019-02-08T05:27:03.368Z,101057.47
2019-02-08T05:29:33.492Z,101062.17
2019-02-08T05:32:03.630Z,101061.59
2019-02-08T05:34:33.769Z,101065.94
2019-02-08T05:37:03.694Z,101061.94
2019-02-08T05:39:33.604Z,101067.03
2019-02-08T05:42:03.666Z,101064.63
2019-02-08T05:44:34.108Z,101062.39
2019-02-08T05:47:04.651Z,101060.19
2019-02-08T05:49:34.807Z,101063.70
2019-02-08T05:52:06.040Z,101069.94
2019-02-08T05:54:36.183Z,101067.98
2019-02-08T05:57:06.217Z,101069.27
2019-02-08T05:59:36.212Z,101071.03
2019-02-08T06:02:06.515Z,101073.34
2019-02-08T06:04:36.924Z,101080.94
2019-02-08T06:07:06.890Z,101076.53
2019-02-08T06:09:36.834Z,101074.26
2019-02-08T06:12:07.510Z,101080.69
2019-02-08T06:14:37.749Z,101086.41
2019-02-08T06:17:07.696Z,101089.30
2019-02-08T06:19:37.680Z,101086.83
2019-02-08T06:22:07.721Z,101085.61
2019-02-08T06:24:37.736Z,101095.94
2019-02-08T06:27:08.058Z,101093.42
2019-02-08T06:29:38.459Z,101096.91
2019-02-08T06:32:08.442Z,101095.08
2019-02-08T06:34:38.415Z,101090.83
2019-02-08T06:37:08.353Z,101088.81
2019-02-08T06:39:38.254Z,101095.34
2019-02-08T06:42:08.175Z,101098.43
2019-02-08T06:44:38.105Z,101095.41
2019-02-08T06:47:08.380Z,101092.05
2019-02-08T06:49:38.276Z,101097.13
2019-02-08T06:52:08.178Z,101103.91
2019-02-08T06:54:38.085Z,101108.58
2019-02-08T06:57:25.551Z,101113.22
2019-02-08T07:00:17.285Z,101119.47
2019-02-08T07:03:01.062Z,101120.70
2019-02-08T07:05:55.364Z,101124.95
2019-02-08T07:08:31.108Z,101124.52
2019-02-08T07:11:23.190Z,101125.98
2019-02-08T07:14:09.452Z,101138.44
2019-02-08T07:16:49.718Z,101136.58
2019-02-08T07:19:38.398Z,101132.98
2019-02-08T07:22:18.888Z,101140.33
2019-02-08T07:25:00.144Z,101141.38
2019-02-08T07:27:40.036Z,101138.47
2019-02-08T07:30:18.928Z,101136.77
2019-02-08T07:33:02.060Z,101131.66
2019-02-08T07:35:46.331Z,101127.88
2019-02-08T07:38:24.520Z,101123.81
2019-02-08T07:41:36.634Z,101133.19
2019-02-08T07:44:21.445Z,101130.78
2019-02-08T07:47:17.543Z,101132.16
2019-02-08T07:50:14.492Z,101131.72
2019-02-08T07:53:02.656Z,101133.57
2019-02-08T07:55:48.219Z,101141.52
2019-02-08T07:58:33.765Z,101141.25
2019-02-08T08:01:25.977Z,101146.05
2019-02-08T08:04:08.820Z,101150.50
2019-02-08T08:07:06.429Z,101152.78
2019-02-08T08:10:01.008Z,101149.30
2019-02-08T08:12:54.904Z,101150.95
2019-02-08T08:15:47.128Z,101158.75
2019-02-08T08:18:40.223Z,101162.62
2019-02-08T08:21:31.275Z,101162.77
2019-02-08T08:24:15.897Z,101160.81
2019-02-08T08:27:12.078Z,101146.15
2019-02-08T08:30:09.681Z,101146.48
2019-02-08T08:32:51.721Z,101158.38
2019-02-08T08:35:49.850Z,101158.03
2019-02-08T08:39:04.572Z,101150.24
2019-02-08T08:42:38.093Z,101150.61
2019-02-08T08:46:36.846Z,101157.69
2019-02-08T08:50:08.568Z,101158.89
2019-02-08T08:53:33.861Z,101163.38
2019-02-08T08:56:43.231Z,101172.50
2019-02-08T09:00:07.917Z,101168.89
2019-02-08T09:03:45.675Z,101172.80
2019-02-08T09:06:48.941Z,101154.89
2019-02-08T09:10:30.102Z,101151.80
2019-02-08T09:13:43.010Z,101147.48
2019-02-08T09:16:50.365Z,101145.61
2019-02-08T09:20:17.924Z,101152.66
2019-02-08T09:23:31.296Z,101145.93
2019-02-08T09:27:06.936Z,101138.61
2019-02-08T09:30:36.950Z,101135.52
2019-02-08T09:33:41.073Z,101127.26
2019-02-08T09:37:17.573Z,101129.00
2019-02-08T09:40:53.919Z,101118.45
2019-02-08T09:44:19.522Z,101122.84
2019-02-08T09:47:35.744Z,101111.96
2019-02-08T09:51:01.566Z,101121.95
2019-02-08T09:54:11.037Z,101128.49
2019-02-08T09:57:34.736Z,101119.91
2019-02-08T10:00:42.738Z,101118.57
2019-02-08T10:03:42.190Z,101117.97
2019-02-08T10:07:18.231Z,101115.05
2019-02-08T10:10:48.260Z,101114.24
2019-02-08T10:14:33.294Z,101113.23
2019-02-08T10:18:00.001Z,101119.30
2019-02-08T10:21:28.043Z,101123.17
2019-02-08T10:24:43.154Z,101118.28
2019-02-08T10:28:24.542Z,101110.54
2019-02-08T10:31:28.354Z,101116.75
2019-02-08T10:34:45.674Z,101113.92
2019-02-08T10:38:10.855Z,101113.66
2019-02-08T10:41:30.565Z,101116.75
2019-02-08T10:45:20.582Z,101110.08
2019-02-08T10:48:45.715Z,101102.17
2019-02-08T10:52:08.795Z,101102.30
2019-02-08T10:55:38.511Z,101097.30
2019-02-08T10:59:09.582Z,101090.91
2019-02-08T11:02:39.322Z,101074.18
2019-02-08T11:06:06.745Z,101079.30
2019-02-08T11:09:49.263Z,101075.30
2019-02-08T11:13:21.667Z,101075.44
2019-02-08T11:16:46.544Z,101078.05
2019-02-08T11:19:23.716Z,101079.62
2019-02-08T11:21:54.957Z,101074.92
2019-02-08T11:24:26.642Z,101077.41
2019-02-08T11:26:59.836Z,101073.81
2019-02-08T11:29:30.005Z,101065.64
2019-02-08T11:32:00.090Z,101067.30
2019-02-08T11:34:30.040Z,101058.27
2019-02-08T11:37:00.329Z,101052.17
2019-02-08T11:39:30.542Z,101052.69
2019-02-08T11:42:00.462Z,101046.28
2019-02-08T11:44:30.429Z,101056.56
2019-02-08T11:47:00.635Z,101052.30
2019-02-08T11:49:30.594Z,101053.93
2019-02-08T11:52:00.629Z,101050.80
2019-02-08T11:54:30.522Z,101061.78
2019-02-08T11:57:00.786Z,101055.26
2019-02-08T11:59:30.764Z,101048.73
2019-02-08T12:02:01.044Z,101046.69
2019-02-08T12:04:31.306Z,101041.72
2019-02-08T12:07:01.443Z,101036.80
2019-02-08T12:09:31.540Z,101031.61
2019-02-08T12:12:01.440Z,101032.40
2019-02-08T12:14:31.460Z,101031.08
2019-02-08T12:17:01.382Z,101035.15
2019-02-08T12:19:31.719Z,101031.28
2019-02-08T12:22:01.879Z,101030.54
2019-02-08T12:24:31.815Z,101018.61
2019-02-08T12:27:01.797Z,101012.41
2019-02-08T12:29:32.130Z,101013.48
2019-02-08T12:32:02.106Z,101012.03
2019-02-08T12:37:05.483Z,101013.61
2019-02-08T12:39:35.452Z,101018.76
2019-02-08T12:42:05.722Z,101018.84
2019-02-08T12:44:36.098Z,101008.61
2019-02-08T12:47:06.062Z,101016.92
2019-02-08T12:49:36.326Z,101011.99
2019-02-08T12:52:06.712Z,101013.16
2019-02-08T12:54:36.864Z,101010.77
2019-02-08T12:57:07.134Z,101020.25
2019-02-08T12:59:37.038Z,101009.47
2019-02-08T13:02:06.987Z,101008.62
2019-02-08T13:04:36.967Z,100999.75
2019-02-08T13:07:06.982Z,100997.87
2019-02-08T13:09:37.322Z,100993.88
2019-02-08T13:12:07.344Z,100991.77
2019-02-08T13:14:37.454Z,100980.69
2019-02-08T13:17:07.437Z,100978.28
2019-02-08T13:19:37.627Z,100971.89
2019-02-08T13:22:07.689Z,100976.44
2019-02-08T13:24:37.833Z,100967.41
2019-02-08T13:27:07.859Z,100963.52
2019-02-08T13:29:38.327Z,100958.61
2019-02-08T13:32:08.259Z,100961.19
2019-02-08T13:34:38.441Z,100960.44
2019-02-08T13:37:08.488Z,100962.63
2019-02-08T13:39:38.643Z,100960.30
2019-02-08T13:42:08.646Z,100962.83
2019-02-08T13:44:38.599Z,100956.47
2019-02-08T13:47:08.506Z,100960.55
2019-02-08T13:49:38.573Z,100959.58
2019-02-08T13:52:08.670Z,100958.21
2019-02-08T13:54:38.643Z,100954.64
2019-02-08T13:57:08.661Z,100956.33
2019-02-08T13:59:38.649Z,100960.94
2019-02-08T14:02:08.565Z,100964.56
2019-02-08T14:04:39.215Z,100959.42
2019-02-08T14:07:09.158Z,100965.83
2019-02-08T14:09:39.028Z,100965.52
2019-02-08T14:12:09.002Z,100967.05
2019-02-08T14:14:39.163Z,100959.22
2019-02-08T14:17:09.075Z,100965.98
2019-02-08T14:19:39.334Z,100960.67
2019-02-08T14:22:10.028Z,100965.17
2019-02-08T14:24:40.234Z,100956.77
2019-02-08T14:27:10.119Z,100947.48
2019-02-08T14:29:40.874Z,100940.19
2019-02-08T14:32:10.775Z,100938.59
2019-02-08T14:34:43.639Z,100934.40
2019-02-08T14:37:12.705Z,100924.56
2019-02-08T14:39:42.663Z,100930.95
2019-02-08T14:42:12.973Z,100922.81
2019-02-08T14:44:43.271Z,100914.28
2019-02-08T14:47:13.134Z,100915.48
2019-02-08T14:49:43.284Z,100913.48
2019-02-08T14:52:13.340Z,100913.36
2019-02-08T14:54:43.463Z,100910.08
2019-02-08T14:57:16.873Z,100917.48
2019-02-08T14:59:45.750Z,100918.52
2019-02-08T15:02:15.677Z,100923.84
2019-02-08T15:04:45.602Z,100925.84
2019-02-08T15:07:15.598Z,100914.50
2019-02-08T15:09:46.352Z,100919.56
2019-02-08T15:12:16.538Z,100912.41
2019-02-08T15:14:49.843Z,100916.48
2019-02-08T15:17:20.032Z,100919.06
2019-02-08T15:19:50.533Z,100907.14
2019-02-08T15:22:21.065Z,100908.09
2019-02-08T15:24:51.011Z,100907.09
2019-02-08T15:27:24.306Z,100901.39
2019-02-08T15:29:52.675Z,100910.78
2019-02-08T15:32:22.584Z,100901.00
2019-02-08T15:34:52.614Z,100894.73
2019-02-08T15:37:22.550Z,100899.47
2019-02-08T15:39:52.638Z,100904.77
2019-02-08T15:42:22.611Z,100900.93
2019-02-08T15:44:52.777Z,100898.58
2019-02-08T15:47:22.793Z,100890.94
2019-02-08T15:49:53.195Z,100897.22
2019-02-08T15:52:23.278Z,100884.37
2019-02-08T15:54:53.290Z,100887.91
2019-02-08T15:57:23.553Z,100885.93
2019-02-08T15:59:53.473Z,100881.97
2019-02-08T16:02:23.655Z,100878.56
2019-02-08T16:04:53.712Z,100877.09
2019-02-08T16:07:23.879Z,100880.12
2019-02-08T16:10:04.200Z,100889.09
2019-02-08T16:12:34.603Z,100882.55
2019-02-08T16:15:07.153Z,100892.25
2019-02-08T16:17:37.378Z,100894.71
2019-02-08T16:20:07.779Z,100889.45
2019-02-08T16:22:37.785Z,100881.39
2019-02-08T16:25:08.744Z,100888.97
2019-02-08T16:27:39.949Z,100889.89
2019-02-08T16:30:16.236Z,100888.91
2019-02-08T16:32:46.184Z,100884.94
2019-02-08T16:35:17.634Z,100879.12
2019-02-08T16:37:47.701Z,100880.05
2019-02-08T16:40:21.093Z,100886.85
2019-02-08T16:42:51.327Z,100876.81
2019-02-08T16:45:33.087Z,100887.68
2019-02-08T16:48:04.282Z,100877.41
2019-02-08T16:50:34.451Z,100871.52
2019-02-08T16:53:07.650Z,100874.00
2019-02-08T16:55:38.199Z,100864.20
2019-02-08T16:58:08.911Z,100868.53
2019-02-08T17:00:39.209Z,100865.84
2019-02-08T17:03:11.876Z,100850.09
2019-02-08T17:05:42.219Z,100852.23
2019-02-08T17:08:12.479Z,100847.88
2019-02-08T17:10:42.873Z,100846.99
2019-02-08T17:13:12.855Z,100844.30
2019-02-08T17:15:43.111Z,100848.96
2019-02-08T17:18:13.035Z,100841.09
2019-02-08T17:20:46.509Z,100832.21
2019-02-08T17:23:16.511Z,100834.16
2019-02-08T17:25:46.658Z,100832.73
2019-02-08T17:28:16.744Z,100831.93
2019-02-08T17:30:47.019Z,100823.66
2019-02-08T17:33:16.989Z,100831.36
2019-02-08T17:35:46.906Z,100816.87
2019-02-08T17:38:16.941Z,100824.70
2019-02-08T17:40:48.070Z,100819.91
2019-02-08T17:43:18.460Z,100817.41
2019-02-08T17:45:48.378Z,100815.09
2019-02-08T17:48:18.534Z,100815.92
2019-02-08T17:50:48.549Z,100810.94
2019-02-08T17:53:18.470Z,100812.25
2019-02-08T17:55:49.032Z,100807.73
2019-02-08T17:58:19.320Z,100800.66
2019-02-08T18:00:59.642Z,100798.08
2019-02-08T18:03:29.704Z,100803.12
2019-02-08T18:05:59.697Z,100796.30
2019-02-08T18:08:29.863Z,100804.89
2019-02-08T18:10:59.968Z,100792.03
2019-02-08T18:13:30.190Z,100796.70
2019-02-08T18:16:00.275Z,100792.84
2019-02-08T18:18:30.298Z,100790.26
2019-02-08T18:21:04.576Z,100790.23
2019-02-08T18:23:34.708Z,100788.09
2019-02-08T18:26:05.236Z,100779.09
2019-02-08T18:28:35.709Z,100781.67
2019-02-08T18:31:05.928Z,100787.92
2019-02-08T18:33:35.833Z,100776.21
2019-02-08T18:36:06.149Z,100774.29
2019-02-08T18:38:36.370Z,100775.17
2019-02-08T18:41:06.373Z,100766.56
2019-02-08T18:43:36.522Z,100760.92
2019-02-08T18:46:06.611Z,100765.42
2019-02-08T18:48:36.535Z,100764.01
2019-02-08T18:51:06.698Z,100759.25
2019-02-08T18:53:36.653Z,100761.77
2019-02-08T18:56:06.642Z,100747.73
2019-02-08T18:58:36.611Z,100745.16
2019-02-08T19:01:07.535Z,100735.13
2019-02-08T19:03:37.564Z,100737.80
2019-02-08T19:06:07.653Z,100745.16
2019-02-08T19:08:37.862Z,100737.05
2019-02-08T19:11:08.142Z,100745.20
2019-02-08T19:13:38.378Z,100730.59
2019-02-08T19:16:08.928Z,100734.11
2019-02-08T19:18:39.163Z,100722.56
2019-02-08T19:21:09.328Z,100721.73
2019-02-08T19:23:41.227Z,100728.53
2019-02-08T19:26:11.356Z,100713.72
2019-02-08T19:28:41.891Z,100719.44
2019-02-08T19:31:12.694Z,100704.02
2019-02-08T19:33:42.982Z,100706.50
2019-02-08T19:36:13.943Z,100700.98
2019-02-08T19:38:44.128Z,100702.52
2019-02-08T19:41:15.229Z,100690.03
2019-02-08T19:43:46.258Z,100694.22
2019-02-08T19:46:16.350Z,100686.17
2019-02-08T19:48:47.484Z,100678.12
2019-02-08T19:51:18.008Z,100684.45
2019-02-08T19:53:48.220Z,100674.99
2019-02-08T19:56:18.497Z,100674.92
2019-02-08T19:58:48.622Z,100678.29
2019-02-08T20:01:18.822Z,100678.09
2019-02-08T20:03:48.804Z,100676.41
2019-02-08T20:06:18.925Z,100667.94
2019-02-08T20:08:49.630Z,100670.64
2019-02-08T20:11:20.212Z,100664.33
2019-02-08T20:13:51.817Z,100659.22
2019-02-08T20:16:23.307Z,100653.55
2019-02-08T20:18:53.266Z,100651.77
2019-02-08T20:21:23.531Z,100649.09
2019-02-08T20:23:53.505Z,100642.46
2019-02-08T20:26:24.683Z,100645.16
2019-02-08T20:28:55.837Z,100642.12
2019-02-08T20:31:26.343Z,100640.49
2019-02-08T20:33:56.279Z,100627.83
2019-02-08T20:36:27.889Z,100640.21
2019-02-08T20:38:58.189Z,100627.50
2019-02-08T20:41:28.129Z,100621.43
2019-02-08T20:43:58.118Z,100611.58
2019-02-08T20:46:28.246Z,100604.05
2019-02-08T20:49:01.237Z,100601.77
2019-02-08T20:51:31.380Z,100603.42
2019-02-08T20:54:01.305Z,100606.37
2019-02-08T20:56:33.962Z,100599.11
2019-02-08T20:59:04.054Z,100599.52
2019-02-08T21:01:34.402Z,100595.82
2019-02-08T21:04:04.881Z,100601.45
2019-02-08T21:06:36.321Z,100602.02
2019-02-08T21:09:13.936Z,100597.97
2019-02-08T21:11:43.964Z,100597.86
2019-02-08T21:14:15.379Z,100608.29
2019-02-08T21:16:45.485Z,100598.80
2019-02-08T21:19:17.065Z,100590.14
2019-02-08T21:21:47.348Z,100586.64
2019-02-08T21:24:17.528Z,100577.48
2019-02-08T21:26:47.858Z,100576.33
2019-02-08T21:29:19.570Z,100567.83
2019-02-08T21:31:49.717Z,100569.22
2019-02-08T21:34:20.805Z,100562.57
2019-02-08T21:36:50.707Z,100560.00
2019-02-08T21:39:20.834Z,100559.20
2019-02-08T21:41:50.869Z,100554.83
2019-02-08T21:44:21.295Z,100547.22
2019-02-08T21:46:52.042Z,100550.64
2019-02-08T21:49:22.032Z,100544.19
2019-02-08T21:51:52.299Z,100543.81
2019-02-08T21:54:26.333Z,100532.58
2019-02-08T21:56:56.188Z,100533.87
2019-02-08T21:59:27.520Z,100538.10
2019-02-08T22:02:00.225Z,100524.81
2019-02-08T22:04:35.600Z,100518.37
2019-02-08T22:07:06.515Z,100518.00
2019-02-08T22:09:37.001Z,100505.11
2019-02-08T22:12:07.112Z,100500.48
2019-02-08T22:14:38.269Z,100502.17
2019-02-08T22:17:09.347Z,100497.20
2019-02-08T22:19:40.364Z,100501.59
2019-02-08T22:22:11.485Z,100490.72
2019-02-08T22:24:42.953Z,100490.06
2019-02-08T22:27:13.121Z,100481.66
2019-02-08T22:29:44.401Z,100482.52
2019-02-08T22:32:14.840Z,100484.17
2019-02-08T22:34:44.807Z,100489.14
2019-02-08T22:37:16.145Z,100476.77
2019-02-08T22:39:46.655Z,100478.40
2019-02-08T22:42:16.746Z,100478.83
2019-02-08T22:44:47.039Z,100472.89
2019-02-08T22:47:16.962Z,100469.22
2019-02-08T22:49:46.945Z,100468.48
2019-02-08T22:52:17.500Z,100459.91
2019-02-08T22:54:48.156Z,100464.80
2019-02-08T22:57:18.106Z,100462.85
2019-02-08T22:59:48.960Z,100457.44
2019-02-08T23:02:19.014Z,100452.23
2019-02-08T23:04:49.068Z,100455.45
2019-02-08T23:07:19.319Z,100441.31
2019-02-08T23:09:49.411Z,100439.78
2019-02-08T23:12:19.608Z,100432.44
2019-02-08T23:14:49.732Z,100429.12
2019-02-08T23:17:19.722Z,100425.61
2019-02-08T23:19:49.996Z,100418.67
2019-02-08T23:22:19.885Z,100417.58
2019-02-08T23:24:50.067Z,100416.64
2019-02-08T23:27:20.013Z,100412.02
2019-02-08T23:29:49.920Z,100406.37
2019-02-08T23:32:20.423Z,100405.94
2019-02-08T23:34:50.687Z,100403.31
2019-02-08T23:37:25.838Z,100403.80
2019-02-08T23:39:52.715Z,100399.97
2019-02-08T23:42:23.374Z,100407.67
2019-02-08T23:44:53.329Z,100394.84
2019-02-08T23:47:23.277Z,100393.21
2019-02-08T23:49:53.276Z,100394.02
2019-02-08T23:52:23.331Z,100383.79
2019-02-08T23:54:53.211Z,100382.85
2019-02-08T23:57:23.192Z,100376.13
2019-02-08T23:59:53.120Z,100367.50
