createdAt,value
2022-12-11T00:00:30.840Z,100.00
2022-12-11T00:02:58.373Z,100.00
2022-12-11T00:05:25.942Z,100.00
2022-12-11T00:07:53.506Z,100.00
2022-12-11T00:10:21.156Z,100.00
2022-12-11T00:12:48.673Z,100.00
2022-12-11T00:15:16.178Z,100.00
2022-12-11T00:17:43.687Z,100.00
2022-12-11T00:20:11.624Z,100.00
2022-12-11T00:22:39.190Z,100.00
2022-12-11T00:25:06.960Z,100.00
2022-12-11T00:27:35.035Z,100.00
2022-12-11T00:30:02.589Z,100.00
2022-12-11T00:32:32.606Z,100.00
2022-12-11T00:35:04.255Z,100.00
2022-12-11T00:37:31.840Z,100.00
2022-12-11T00:39:59.397Z,100.00
2022-12-11T00:42:26.849Z,100.00
2022-12-11T00:44:56.148Z,100.00
2022-12-11T00:47:23.783Z,100.00
2022-12-11T00:49:51.376Z,100.00
2022-12-11T00:52:18.851Z,100.00
2022-12-11T00:54:46.387Z,100.00
2022-12-11T00:57:13.908Z,100.00
2022-12-11T00:59:41.433Z,100.00
2022-12-11T01:02:08.914Z,100.00
2022-12-11T01:04:37.305Z,100.00
2022-12-11T01:07:05.031Z,100.00
2022-12-11T01:09:51.321Z,100.00
2022-12-11T01:12:18.916Z,100.00
2022-12-11T01:14:46.385Z,100.00
2022-12-11T01:17:13.889Z,100.00
2022-12-11T01:19:41.398Z,100.00
2022-12-11T01:22:09.119Z,100.00
2022-12-11T01:24:36.922Z,100.00
2022-12-11T01:27:05.466Z,100.00
2022-12-11T01:29:32.909Z,100.00
2022-12-11T01:32:00.378Z,100.00
2022-12-11T01:34:32.248Z,100.00
2022-12-11T01:36:59.864Z,100.00
2022-12-11T01:39:27.381Z,100.00
2022-12-11T01:41:59.000Z,100.00
2022-12-11T01:44:26.887Z,100.00
2022-12-11T01:46:54.645Z,100.00
2022-12-11T01:49:26.222Z,100.00
2022-12-11T01:51:59.153Z,100.00
2022-12-11T01:54:28.245Z,100.00
2022-12-11T01:57:00.220Z,100.00
2022-12-11T01:59:31.172Z,100.00
2022-12-11T02:02:19.456Z,100.00
2022-12-11T02:04:48.454Z,100.00
2022-12-11T02:07:16.120Z,100.00
2022-12-11T02:09:46.666Z,100.00
2022-12-11T02:12:36.120Z,100.00
2022-12-11T02:15:25.324Z,100.00
2022-12-11T02:18:17.733Z,100.00
2022-12-11T02:20:55.617Z,100.00
2022-12-11T02:23:39.062Z,100.00
2022-12-11T02:26:21.055Z,100.00
2022-12-11T02:28:48.430Z,100.00
2022-12-11T02:31:32.766Z,100.00
2022-12-11T02:34:36.673Z,100.00
2022-12-11T02:37:09.721Z,100.00
2022-12-11T02:39:41.640Z,100.00
2022-12-11T02:42:11.408Z,100.00
2022-12-11T02:44:40.993Z,100.00
2022-12-11T02:47:12.965Z,100.00
2022-12-11T02:49:43.426Z,100.00
2022-12-11T02:52:13.450Z,100.00
2022-12-11T02:54:43.364Z,100.00
2022-12-11T02:57:33.592Z,100.00
2022-12-11T03:00:01.132Z,100.00
2022-12-11T03:02:28.676Z,100.00
2022-12-11T03:04:57.729Z,100.00
2022-12-11T03:07:29.539Z,100.00
2022-12-11T03:09:57.210Z,100.00
2022-12-11T03:12:29.268Z,100.00
2022-12-11T03:15:00.660Z,100.00
2022-12-11T03:17:42.806Z,100.00
2022-12-11T03:20:21.405Z,100.00
2022-12-11T03:22:59.527Z,100.00
2022-12-11T03:25:35.569Z,100.00
2022-12-11T03:28:32.039Z,100.00
2022-12-11T03:31:05.473Z,100.00
2022-12-11T03:33:37.808Z,100.00
2022-12-11T03:36:09.945Z,100.00
2022-12-11T03:38:44.296Z,100.00
2022-12-11T03:41:13.635Z,100.00
2022-12-11T03:43:41.658Z,100.00
2022-12-11T03:46:11.693Z,100.00
2022-12-11T03:48:42.483Z,100.00
2022-12-11T03:51:10.006Z,100.00
2022-12-11T03:53:38.773Z,100.00
2022-12-11T03:56:09.100Z,100.00
2022-12-11T03:58:36.551Z,100.00
2022-12-11T04:01:04.233Z,100.00
2022-12-11T04:03:31.656Z,100.00
2022-12-11T04:05:59.961Z,100.00
2022-12-11T04:08:27.927Z,100.00
2022-12-11T04:11:14.301Z,100.00
2022-12-11T04:13:41.893Z,100.00
2022-12-11T04:16:09.760Z,100.00
2022-12-11T04:18:55.671Z,100.00
2022-12-11T04:21:41.747Z,100.00
2022-12-11T04:24:15.289Z,100.00
2022-12-11T04:26:47.251Z,100.00
2022-12-11T04:29:15.623Z,100.00
2022-12-11T04:31:43.018Z,100.00
2022-12-11T04:34:10.532Z,100.00
2022-12-11T04:36:38.300Z,100.00
2022-12-11T04:39:06.140Z,100.00
2022-12-11T04:41:34.173Z,100.00
2022-12-11T04:44:01.765Z,100.00
2022-12-11T04:46:29.451Z,100.00
2022-12-11T04:48:58.126Z,100.00
2022-12-11T04:51:26.175Z,100.00
2022-12-11T04:53:53.638Z,100.00
2022-12-11T04:56:21.279Z,100.00
2022-12-11T04:58:48.884Z,100.00
2022-12-11T05:01:23.392Z,100.00
2022-12-11T05:03:51.171Z,100.00
2022-12-11T05:06:18.623Z,100.00
2022-12-11T05:08:46.148Z,100.00
2022-12-11T05:11:15.846Z,100.00
2022-12-11T05:13:44.123Z,100.00
2022-12-11T05:16:13.752Z,100.00
2022-12-11T05:18:41.240Z,100.00
2022-12-11T05:21:11.510Z,100.00
2022-12-11T05:23:39.334Z,100.00
2022-12-11T05:26:18.864Z,100.00
2022-12-11T05:28:46.976Z,100.00
2022-12-11T05:31:17.562Z,100.00
2022-12-11T05:33:46.266Z,100.00
2022-12-11T05:36:26.282Z,100.00
2022-12-11T05:38:54.354Z,100.00
2022-12-11T05:41:24.410Z,100.00
2022-12-11T05:43:52.447Z,100.00
2022-12-11T05:46:22.610Z,100.00
2022-12-11T05:48:52.789Z,100.00
2022-12-11T05:51:20.532Z,100.00
2022-12-11T05:53:49.746Z,100.00
2022-12-11T05:56:23.244Z,100.00
2022-12-11T05:58:51.087Z,100.00
2022-12-11T06:01:32.509Z,100.00
2022-12-11T06:04:01.101Z,100.00
2022-12-11T06:06:28.844Z,100.00
2022-12-11T06:08:58.139Z,100.00
2022-12-11T06:11:28.270Z,100.00
2022-12-11T06:13:56.025Z,100.00
2022-12-11T06:16:23.756Z,100.00
2022-12-11T06:18:52.939Z,100.00
2022-12-11T06:21:29.977Z,100.00
2022-12-11T06:23:59.066Z,100.00
2022-12-11T06:26:27.449Z,100.00
2022-12-11T06:28:54.947Z,100.00
2022-12-11T06:31:22.599Z,100.00
2022-12-11T06:33:50.134Z,100.00
2022-12-11T06:36:19.742Z,100.00
2022-12-11T06:38:47.973Z,100.00
2022-12-11T06:41:16.009Z,100.00
2022-12-11T06:43:43.599Z,100.00
2022-12-11T06:46:15.769Z,100.00
2022-12-11T06:48:44.300Z,100.00
2022-12-11T06:51:15.298Z,100.00
2022-12-11T06:53:44.093Z,97.16
2022-12-11T06:56:15.670Z,95.10
2022-12-11T06:58:44.088Z,95.47
2022-12-11T07:01:24.236Z,93.42
2022-12-11T07:03:57.421Z,93.87
2022-12-11T07:06:26.280Z,95.99
2022-12-11T07:08:54.526Z,95.85
2022-12-11T07:11:22.289Z,96.23
2022-12-11T07:13:49.947Z,96.55
2022-12-11T07:16:18.789Z,94.09
2022-12-11T07:18:51.324Z,93.36
2022-12-11T07:21:20.452Z,94.79
2022-12-11T07:23:49.159Z,96.28
2022-12-11T07:26:19.972Z,95.00
2022-12-11T07:28:47.562Z,97.31
2022-12-11T07:31:21.044Z,98.94
2022-12-11T07:33:52.619Z,100.00
2022-12-11T07:36:20.019Z,100.00
2022-12-11T07:38:47.441Z,100.00
2022-12-11T07:41:15.603Z,100.00
2022-12-11T07:43:44.286Z,100.00
2022-12-11T07:46:14.485Z,100.00
2022-12-11T07:48:44.823Z,100.00
2022-12-11T07:51:20.021Z,100.00
2022-12-11T07:53:49.757Z,100.00
2022-12-11T07:56:18.696Z,100.00
2022-12-11T07:58:47.491Z,100.00
2022-12-11T08:01:27.739Z,100.00
2022-12-11T08:03:56.695Z,100.00
2022-12-11T08:06:29.502Z,100.00
2022-12-11T08:08:59.168Z,100.00
2022-12-11T08:11:26.957Z,100.00
2022-12-11T08:13:55.135Z,100.00
2022-12-11T08:16:22.970Z,100.00
2022-12-11T08:18:50.494Z,100.00
2022-12-11T08:21:20.919Z,100.00
2022-12-11T08:23:49.500Z,100.00
2022-12-11T08:26:21.412Z,100.00
2022-12-11T08:28:48.950Z,100.00
2022-12-11T08:31:17.320Z,100.00
2022-12-11T08:33:45.654Z,100.00
2022-12-11T08:36:15.760Z,100.00
2022-12-11T08:38:43.435Z,100.00
2022-12-11T08:41:13.279Z,100.00
2022-12-11T08:43:41.085Z,100.00
2022-12-11T08:46:09.309Z,100.00
2022-12-11T08:48:38.324Z,100.00
2022-12-11T08:51:09.231Z,100.00
2022-12-11T08:53:37.197Z,99.62
2022-12-11T08:56:07.253Z,99.68
2022-12-11T08:58:35.810Z,98.03
2022-12-11T09:01:12.424Z,95.46
2022-12-11T09:03:41.034Z,94.69
2022-12-11T09:06:11.563Z,96.05
2022-12-11T09:08:39.831Z,96.48
2022-12-11T09:11:13.975Z,95.49
2022-12-11T09:13:41.901Z,94.76
2022-12-11T09:16:16.845Z,95.68
2022-12-11T09:18:47.392Z,97.59
2022-12-11T09:21:17.123Z,98.50
2022-12-11T09:23:45.103Z,100.00
2022-12-11T09:26:15.069Z,100.00
2022-12-11T09:28:46.329Z,98.48
2022-12-11T09:31:14.082Z,99.67
2022-12-11T09:33:41.872Z,100.00
2022-12-11T09:36:10.090Z,100.00
2022-12-11T09:38:38.378Z,100.00
2022-12-11T09:41:37.690Z,100.00
2022-12-11T09:44:11.307Z,100.00
2022-12-11T09:46:40.340Z,100.00
2022-12-11T09:49:21.766Z,100.00
2022-12-11T09:52:07.105Z,100.00
2022-12-11T09:54:34.814Z,100.00
2022-12-11T09:57:13.300Z,100.00
2022-12-11T09:59:51.820Z,100.00
2022-12-11T10:02:34.187Z,100.00
2022-12-11T10:05:36.983Z,100.00
2022-12-11T10:08:41.417Z,100.00
2022-12-11T10:11:28.684Z,100.00
2022-12-11T10:14:32.264Z,100.00
2022-12-11T10:17:08.671Z,100.00
2022-12-11T10:19:36.377Z,100.00
2022-12-11T10:22:04.189Z,100.00
2022-12-11T10:27:31.464Z,100.00
2022-12-11T10:30:08.166Z,100.00
2022-12-11T10:33:04.352Z,100.00
2022-12-11T10:35:52.136Z,100.00
2022-12-11T10:38:35.227Z,100.00
2022-12-11T10:41:06.131Z,100.00
2022-12-11T10:43:42.682Z,100.00
2022-12-11T10:46:24.240Z,100.00
2022-12-11T10:48:59.934Z,100.00
2022-12-11T10:51:30.374Z,100.00
2022-12-11T10:54:16.583Z,100.00
2022-12-11T10:56:47.116Z,100.00
2022-12-11T10:59:44.083Z,100.00
2022-12-11T11:02:28.693Z,100.00
2022-12-11T11:05:00.218Z,100.00
2022-12-11T11:07:33.184Z,100.00
2022-12-11T11:10:17.288Z,100.00
2022-12-11T11:12:50.347Z,100.00
2022-12-11T11:15:19.467Z,100.00
2022-12-11T11:17:55.833Z,95.64
2022-12-11T11:20:31.010Z,92.21
2022-12-11T11:23:14.239Z,91.24
2022-12-11T11:25:59.571Z,91.57
2022-12-11T11:28:35.401Z,93.13
2022-12-11T11:31:08.256Z,93.47
2022-12-11T11:33:37.942Z,96.22
2022-12-11T11:36:20.226Z,98.57
2022-12-11T11:39:17.815Z,97.70
2022-12-11T11:42:08.717Z,96.37
2022-12-11T11:44:47.344Z,94.66
2022-12-11T11:47:20.000Z,95.30
2022-12-11T11:50:12.933Z,90.82
2022-12-11T11:52:58.876Z,90.78
2022-12-11T11:55:29.211Z,90.69
2022-12-11T11:57:59.458Z,91.61
2022-12-11T12:00:33.537Z,90.74
2022-12-11T12:03:06.252Z,90.06
2022-12-11T12:05:41.039Z,92.26
2022-12-11T12:08:14.424Z,92.80
2022-12-11T12:10:51.888Z,92.56
2022-12-11T12:13:52.508Z,93.89
2022-12-11T12:16:52.656Z,93.90
2022-12-11T12:19:38.577Z,95.91
2022-12-11T12:22:37.464Z,93.91
2022-12-11T12:25:18.815Z,94.21
2022-12-11T12:28:24.109Z,94.89
2022-12-11T12:31:03.806Z,96.55
2022-12-11T12:33:52.927Z,96.65
2022-12-11T12:36:46.243Z,96.59
2022-12-11T12:39:25.777Z,97.22
2022-12-11T12:42:07.054Z,96.89
2022-12-11T12:44:57.963Z,97.81
2022-12-11T12:47:30.708Z,98.60
2022-12-11T12:50:00.093Z,97.57
2022-12-11T12:52:38.706Z,96.51
2022-12-11T12:55:23.818Z,96.35
2022-12-11T12:57:54.239Z,97.24
2022-12-11T13:00:32.995Z,94.62
2022-12-11T13:03:15.551Z,94.20
2022-12-11T13:06:01.913Z,95.65
2022-12-11T13:08:50.801Z,95.94
2022-12-11T13:11:21.088Z,95.37
2022-12-11T13:14:03.208Z,95.56
2022-12-11T13:16:40.224Z,97.93
2022-12-11T13:19:23.006Z,97.45
2022-12-11T13:22:12.346Z,96.74
2022-12-11T13:24:48.771Z,99.03
2022-12-11T13:27:35.025Z,97.66
2022-12-11T13:30:07.630Z,98.03
2022-12-11T13:32:35.336Z,98.74
2022-12-11T13:35:06.097Z,98.73
2022-12-11T13:37:43.410Z,99.07
2022-12-11T13:40:35.396Z,97.19
2022-12-11T13:43:07.263Z,96.44
2022-12-11T13:45:51.257Z,96.73
2022-12-11T13:48:32.116Z,98.32
2022-12-11T13:51:00.296Z,98.90
2022-12-11T13:53:27.980Z,99.20
2022-12-11T13:56:07.477Z,97.85
2022-12-11T13:58:38.797Z,98.25
2022-12-11T14:01:11.248Z,97.96
2022-12-11T14:04:09.528Z,95.55
2022-12-11T14:06:38.980Z,97.16
2022-12-11T14:09:08.467Z,98.88
2022-12-11T14:11:40.197Z,99.68
2022-12-11T14:14:21.270Z,97.99
2022-12-11T14:16:51.620Z,98.27
2022-12-11T14:19:21.372Z,98.77
2022-12-11T14:22:03.023Z,99.55
2022-12-11T14:24:31.336Z,99.20
2022-12-11T14:26:59.010Z,100.00
2022-12-11T14:29:35.452Z,99.55
2022-12-11T14:32:06.626Z,98.15
2022-12-11T14:34:44.378Z,97.39
2022-12-11T14:37:17.819Z,98.27
2022-12-11T14:39:53.180Z,96.36
2022-12-11T14:42:39.996Z,96.41
2022-12-11T14:45:09.611Z,98.60
2022-12-11T14:47:44.274Z,99.68
2022-12-11T14:50:23.092Z,96.74
2022-12-11T14:52:59.384Z,96.71
2022-12-11T14:55:29.911Z,97.74
2022-12-11T14:58:00.695Z,99.87
2022-12-11T15:00:35.897Z,98.57
2022-12-11T15:03:08.052Z,98.77
2022-12-11T15:05:40.573Z,98.56
2022-12-11T15:08:08.372Z,97.91
2022-12-11T15:11:02.044Z,98.81
2022-12-11T15:13:30.441Z,100.00
2022-12-11T15:15:59.260Z,100.00
2022-12-11T15:18:30.939Z,99.27
2022-12-11T15:21:01.308Z,98.70
2022-12-11T15:23:30.015Z,98.85
2022-12-11T15:26:00.404Z,98.66
2022-12-11T15:28:27.787Z,100.00
2022-12-11T15:30:58.611Z,100.00
2022-12-11T15:33:31.149Z,99.86
2022-12-11T15:36:21.591Z,100.00
2022-12-11T15:38:49.075Z,100.00
2022-12-11T15:41:24.674Z,99.89
2022-12-11T15:43:58.582Z,100.00
2022-12-11T15:46:27.311Z,97.93
2022-12-11T15:48:56.799Z,97.14
2022-12-11T15:51:25.380Z,96.70
2022-12-11T15:53:52.928Z,98.83
2022-12-11T15:56:20.403Z,100.00
2022-12-11T15:58:49.396Z,99.96
2022-12-11T16:01:17.513Z,99.52
2022-12-11T16:03:45.853Z,99.39
2022-12-11T16:06:13.913Z,99.93
2022-12-11T16:08:41.368Z,100.00
2022-12-11T16:11:12.872Z,100.00
2022-12-11T16:13:40.316Z,100.00
2022-12-11T16:16:08.099Z,98.97
2022-12-11T16:18:35.604Z,99.13
2022-12-11T16:21:06.380Z,100.00
2022-12-11T16:23:33.906Z,100.00
2022-12-11T16:26:06.087Z,100.00
2022-12-11T16:28:33.959Z,100.00
2022-12-11T16:31:01.907Z,99.89
2022-12-11T16:33:29.434Z,99.93
2022-12-11T16:35:57.913Z,100.00
2022-12-11T16:38:25.437Z,100.00
2022-12-11T16:41:01.027Z,98.13
2022-12-11T16:43:28.447Z,100.00
2022-12-11T16:45:56.139Z,100.00
2022-12-11T16:48:23.700Z,100.00
2022-12-11T16:50:54.530Z,99.56
2022-12-11T16:53:25.047Z,100.00
2022-12-11T16:55:52.630Z,100.00
2022-12-11T16:58:20.150Z,100.00
2022-12-11T17:00:48.664Z,100.00
2022-12-11T17:03:16.510Z,99.81
2022-12-11T17:05:44.258Z,100.00
2022-12-11T17:08:12.999Z,100.00
2022-12-11T17:10:42.070Z,100.00
2022-12-11T17:13:09.439Z,100.00
2022-12-11T17:15:41.107Z,100.00
2022-12-11T17:18:09.576Z,100.00
2022-12-11T17:20:44.648Z,100.00
2022-12-11T17:23:13.296Z,100.00
2022-12-11T17:25:42.244Z,100.00
2022-12-11T17:28:10.247Z,100.00
2022-12-11T17:30:42.527Z,100.00
2022-12-11T17:33:10.954Z,100.00
2022-12-11T17:35:39.572Z,100.00
2022-12-11T17:38:07.317Z,100.00
2022-12-11T17:40:35.057Z,100.00
2022-12-11T17:43:06.488Z,100.00
2022-12-11T17:45:33.970Z,100.00
2022-12-11T17:48:01.323Z,100.00
2022-12-11T17:50:28.897Z,100.00
2022-12-11T17:52:57.108Z,100.00
2022-12-11T17:55:24.893Z,100.00
2022-12-11T17:57:52.433Z,100.00
2022-12-11T18:00:19.888Z,100.00
2022-12-11T18:02:47.998Z,100.00
2022-12-11T18:05:19.604Z,100.00
2022-12-11T18:07:47.215Z,100.00
2022-12-11T18:10:14.746Z,100.00
2022-12-11T18:12:42.141Z,100.00
2022-12-11T18:15:12.107Z,100.00
2022-12-11T18:17:39.860Z,100.00
2022-12-11T18:20:07.708Z,100.00
2022-12-11T18:22:35.169Z,100.00
2022-12-11T18:25:09.301Z,100.00
2022-12-11T18:27:38.572Z,100.00
2022-12-11T18:30:06.683Z,100.00
2022-12-11T18:32:35.496Z,100.00
2022-12-11T18:35:04.590Z,100.00
2022-12-11T18:37:32.010Z,100.00
2022-12-11T18:40:02.071Z,100.00
2022-12-11T18:42:33.648Z,100.00
2022-12-11T18:45:01.982Z,100.00
2022-12-11T18:47:29.424Z,100.00
2022-12-11T18:50:07.334Z,100.00
2022-12-11T18:52:35.558Z,100.00
2022-12-11T18:55:03.615Z,100.00
2022-12-11T18:57:31.297Z,100.00
2022-12-11T19:00:03.034Z,100.00
2022-12-11T19:02:31.791Z,100.00
2022-12-11T19:04:59.209Z,100.00
2022-12-11T19:07:27.333Z,100.00
2022-12-11T19:09:54.773Z,100.00
2022-12-11T19:12:22.161Z,100.00
2022-12-11T19:14:49.789Z,100.00
2022-12-11T19:17:17.363Z,100.00
2022-12-11T19:19:46.208Z,100.00
2022-12-11T19:22:14.988Z,100.00
2022-12-11T19:24:42.412Z,100.00
2022-12-11T19:27:13.736Z,100.00
2022-12-11T19:29:41.494Z,100.00
2022-12-11T19:32:08.796Z,100.00
2022-12-11T19:34:38.449Z,100.00
2022-12-11T19:37:05.858Z,100.00
2022-12-11T19:39:33.558Z,100.00
2022-12-11T19:42:01.030Z,100.00
2022-12-11T19:44:28.397Z,100.00
2022-12-11T19:46:55.844Z,100.00
2022-12-11T19:50:13.217Z,100.00
2022-12-11T19:52:46.016Z,100.00
2022-12-11T19:55:15.069Z,100.00
2022-12-11T19:57:42.763Z,100.00
2022-12-11T20:00:10.523Z,100.00
2022-12-11T20:02:41.444Z,100.00
2022-12-11T20:05:09.797Z,100.00
2022-12-11T20:07:37.355Z,100.00
2022-12-11T20:10:05.370Z,100.00
2022-12-11T20:12:32.836Z,100.00
2022-12-11T20:15:00.267Z,100.00
2022-12-11T20:17:27.725Z,100.00
2022-12-11T20:19:55.085Z,100.00
2022-12-11T20:22:22.532Z,100.00
2022-12-11T20:24:50.149Z,100.00
2022-12-11T20:27:17.956Z,100.00
2022-12-11T20:29:45.456Z,100.00
2022-12-11T20:32:13.533Z,100.00
2022-12-11T20:34:41.335Z,100.00
2022-12-11T20:37:09.073Z,100.00
2022-12-11T20:39:36.844Z,100.00
2022-12-11T20:42:05.058Z,100.00
2022-12-11T20:44:32.749Z,100.00
2022-12-11T20:47:00.250Z,100.00
2022-12-11T20:49:27.703Z,100.00
2022-12-11T20:51:56.518Z,100.00
2022-12-11T20:54:24.041Z,100.00
2022-12-11T20:56:51.591Z,100.00
2022-12-11T20:59:19.239Z,100.00
2022-12-11T21:01:46.857Z,100.00
2022-12-11T21:04:14.311Z,100.00
2022-12-11T21:06:42.197Z,100.00
2022-12-11T21:09:13.541Z,100.00
2022-12-11T21:11:40.959Z,100.00
2022-12-11T21:14:08.380Z,100.00
2022-12-11T21:16:37.773Z,100.00
2022-12-11T21:19:05.933Z,100.00
2022-12-11T21:21:42.213Z,100.00
2022-12-11T21:24:16.756Z,100.00
2022-12-11T21:26:45.152Z,100.00
2022-12-11T21:29:12.939Z,100.00
2022-12-11T21:31:41.893Z,100.00
2022-12-11T21:34:09.828Z,100.00
2022-12-11T21:36:37.262Z,100.00
2022-12-11T21:39:05.049Z,100.00
2022-12-11T21:41:32.600Z,100.00
2022-12-11T21:45:25.834Z,100.00
2022-12-11T21:46:47.603Z,100.00
2022-12-11T21:49:15.105Z,100.00
2022-12-11T21:51:47.216Z,100.00
2022-12-11T21:54:17.594Z,100.00
2022-12-11T21:56:45.822Z,100.00
2022-12-11T21:59:14.003Z,100.00
2022-12-11T22:01:45.850Z,100.00
2022-12-11T22:04:14.373Z,100.00
2022-12-11T22:06:46.907Z,100.00
2022-12-11T22:09:16.029Z,100.00
2022-12-11T22:11:45.506Z,100.00
2022-12-11T22:14:15.121Z,100.00
2022-12-11T22:16:43.357Z,100.00
2022-12-11T22:19:11.568Z,100.00
2022-12-11T22:21:39.046Z,100.00
2022-12-11T22:24:07.343Z,100.00
2022-12-11T22:26:34.796Z,100.00
2022-12-11T22:29:02.199Z,100.00
2022-12-11T22:31:29.640Z,100.00
2022-12-11T22:33:57.358Z,100.00
2022-12-11T22:36:26.690Z,100.00
2022-12-11T22:41:42.344Z,100.00
2022-12-11T22:44:15.864Z,100.00
2022-12-11T22:46:49.645Z,100.00
2022-12-11T22:49:18.978Z,100.00
2022-12-11T22:51:46.466Z,100.00
2022-12-11T22:54:13.844Z,100.00
2022-12-11T22:56:41.246Z,100.00
2022-12-11T22:59:08.802Z,100.00
2022-12-11T23:01:36.397Z,100.00
2022-12-11T23:04:03.884Z,100.00
2022-12-11T23:06:31.361Z,100.00
2022-12-11T23:09:00.211Z,100.00
2022-12-11T23:11:37.023Z,100.00
2022-12-11T23:14:06.258Z,100.00
2022-12-11T23:16:34.000Z,100.00
2022-12-11T23:19:01.472Z,100.00
2022-12-11T23:21:29.548Z,100.00
2022-12-11T23:23:59.483Z,100.00
2022-12-11T23:26:28.092Z,100.00
2022-12-11T23:28:57.328Z,100.00
2022-12-11T23:31:26.135Z,100.00
2022-12-11T23:33:53.927Z,100.00
2022-12-11T23:36:21.617Z,100.00
2022-12-11T23:38:54.261Z,99.97
2022-12-11T23:41:22.978Z,99.21
2022-12-11T23:43:50.555Z,99.31
2022-12-11T23:46:21.269Z,99.37
2022-12-11T23:48:49.383Z,99.79
2022-12-11T23:51:19.409Z,97.72
2022-12-11T23:53:47.238Z,97.03
2022-12-11T23:56:18.380Z,97.66
2022-12-11T23:58:46.920Z,97.58
