createdAt,value
2022-09-12T00:02:15.059Z,5.85
2022-09-12T00:04:46.993Z,5.80
2022-09-12T00:07:20.368Z,6.13
2022-09-12T00:09:54.413Z,6.32
2022-09-12T00:12:26.391Z,5.90
2022-09-12T00:15:13.046Z,5.68
2022-09-12T00:17:41.632Z,6.25
2022-09-12T00:20:15.168Z,5.93
2022-09-12T00:22:46.976Z,5.72
2022-09-12T00:25:15.789Z,5.32
2022-09-12T00:27:44.270Z,5.90
2022-09-12T00:30:13.124Z,5.70
2022-09-12T00:32:41.826Z,5.78
2022-09-12T00:35:11.764Z,6.13
2022-09-12T00:37:40.221Z,6.10
2022-09-12T00:40:09.327Z,6.38
2022-09-12T00:42:43.175Z,6.28
2022-09-12T00:47:57.441Z,5.78
2022-09-12T00:50:31.213Z,6.05
2022-09-12T00:55:33.105Z,5.03
2022-09-12T00:58:04.892Z,6.78
2022-09-12T01:00:36.585Z,6.57
2022-09-12T01:03:10.102Z,6.43
2022-09-12T01:05:44.423Z,7.15
2022-09-12T01:08:13.336Z,6.50
2022-09-12T01:10:51.184Z,6.70
2022-09-12T01:13:22.494Z,6.60
2022-09-12T01:15:55.474Z,6.45
2022-09-12T01:18:32.346Z,7.10
2022-09-12T01:21:18.475Z,6.55
2022-09-12T01:23:58.320Z,7.25
2022-09-12T01:26:41.989Z,6.05
2022-09-12T01:29:28.042Z,7.38
2022-09-12T01:32:04.264Z,7.18
2022-09-12T01:34:39.494Z,6.55
2022-09-12T01:37:11.633Z,6.95
2022-09-12T01:39:42.335Z,7.13
2022-09-12T01:42:17.220Z,7.22
2022-09-12T01:44:51.297Z,6.53
2022-09-12T01:47:24.133Z,7.75
2022-09-12T01:49:57.474Z,6.97
2022-09-12T01:52:28.514Z,7.35
2022-09-12T01:54:58.995Z,7.10
2022-09-12T01:57:31.406Z,6.60
2022-09-12T02:00:06.485Z,7.43
2022-09-12T02:02:39.337Z,6.80
2022-09-12T02:05:12.438Z,6.63
2022-09-12T02:07:45.319Z,6.88
2022-09-12T02:10:16.796Z,6.30
2022-09-12T02:12:48.117Z,6.03
2022-09-12T02:15:21.189Z,6.75
2022-09-12T02:17:52.196Z,6.53
2022-09-12T02:20:44.379Z,6.18
2022-09-12T02:23:13.140Z,6.45
2022-09-12T02:25:45.963Z,6.60
2022-09-12T02:28:15.834Z,6.03
2022-09-12T02:30:47.500Z,6.57
2022-09-12T02:33:22.728Z,6.68
2022-09-12T02:35:53.774Z,7.05
2022-09-12T02:38:25.094Z,5.75
2022-09-12T02:40:53.766Z,6.20
2022-09-12T02:43:23.387Z,6.90
2022-09-12T02:45:52.923Z,6.13
2022-09-12T02:48:36.168Z,6.18
2022-09-12T02:51:08.413Z,6.17
2022-09-12T02:53:39.786Z,6.50
2022-09-12T02:56:10.323Z,6.13
2022-09-12T02:58:38.939Z,6.13
2022-09-12T03:01:13.670Z,6.18
2022-09-12T03:03:56.502Z,6.32
2022-09-12T03:06:32.666Z,7.30
2022-09-12T03:09:05.699Z,7.28
2022-09-12T03:11:56.009Z,7.28
2022-09-12T03:14:32.972Z,6.75
2022-09-12T03:17:10.102Z,6.68
2022-09-12T03:19:49.095Z,6.07
2022-09-12T03:22:21.964Z,6.70
2022-09-12T03:25:00.425Z,6.93
2022-09-12T03:27:34.129Z,7.03
2022-09-12T03:30:03.422Z,6.32
2022-09-12T03:32:45.996Z,6.72
2022-09-12T03:35:50.637Z,6.82
2022-09-12T03:38:13.013Z,6.80
2022-09-12T03:40:44.770Z,6.85
2022-09-12T03:43:13.400Z,6.63
2022-09-12T03:45:45.418Z,6.68
2022-09-12T03:48:14.332Z,7.50
2022-09-12T03:50:44.445Z,6.72
2022-09-12T03:53:17.019Z,6.78
2022-09-12T03:55:46.061Z,6.57
2022-09-12T03:58:16.132Z,7.53
2022-09-12T04:00:46.635Z,6.53
2022-09-12T04:03:15.609Z,6.88
2022-09-12T04:05:50.431Z,6.70
2022-09-12T04:08:20.022Z,6.82
2022-09-12T04:10:50.447Z,6.55
2022-09-12T04:13:21.032Z,7.28
2022-09-12T04:15:57.958Z,7.38
2022-09-12T04:18:27.071Z,7.38
2022-09-12T04:20:57.315Z,7.80
2022-09-12T04:23:26.514Z,7.63
2022-09-12T04:26:00.146Z,7.53
2022-09-12T04:28:35.947Z,7.78
2022-09-12T04:31:13.964Z,7.03
2022-09-12T04:33:43.296Z,7.30
2022-09-12T04:36:23.598Z,6.97
2022-09-12T04:38:54.773Z,7.65
2022-09-12T04:41:24.413Z,7.95
2022-09-12T04:43:54.549Z,6.47
2022-09-12T04:46:24.391Z,7.07
2022-09-12T04:48:57.197Z,7.25
2022-09-12T04:51:29.862Z,7.23
2022-09-12T04:54:01.422Z,6.85
2022-09-12T04:56:32.578Z,6.45
2022-09-12T04:59:07.259Z,6.78
2022-09-12T05:01:43.828Z,6.85
2022-09-12T05:04:18.329Z,6.57
2022-09-12T05:06:51.269Z,6.97
2022-09-12T05:09:28.193Z,6.63
2022-09-12T05:12:05.276Z,7.13
2022-09-12T05:14:37.712Z,5.72
2022-09-12T05:17:07.159Z,6.78
2022-09-12T05:19:39.466Z,6.75
2022-09-12T05:22:11.090Z,7.03
2022-09-12T05:24:45.279Z,6.80
2022-09-12T05:27:29.961Z,6.68
2022-09-12T05:29:59.765Z,6.45
2022-09-12T05:32:29.023Z,6.47
2022-09-12T05:34:58.927Z,6.57
2022-09-12T05:37:33.272Z,7.13
2022-09-12T05:40:17.956Z,6.60
2022-09-12T05:43:08.102Z,6.85
2022-09-12T05:49:05.752Z,7.35
2022-09-12T05:51:46.563Z,6.70
2022-09-12T05:54:35.722Z,7.35
2022-09-12T05:57:15.646Z,7.30
2022-09-12T05:59:55.386Z,6.97
2022-09-12T06:02:39.337Z,7.57
2022-09-12T06:05:14.740Z,6.32
2022-09-12T06:07:50.202Z,7.28
2022-09-12T06:10:27.150Z,7.03
2022-09-12T06:12:57.495Z,7.53
2022-09-12T06:15:27.993Z,6.63
2022-09-12T06:17:59.245Z,6.13
2022-09-12T06:20:32.198Z,6.13
2022-09-12T06:23:03.277Z,7.10
2022-09-12T06:25:45.692Z,6.38
2022-09-12T06:28:28.192Z,6.63
2022-09-12T06:31:09.060Z,6.70
2022-09-12T06:33:40.426Z,6.72
2022-09-12T06:36:25.055Z,6.70
2022-09-12T06:38:57.399Z,6.38
2022-09-12T06:41:30.045Z,6.30
2022-09-12T06:44:20.824Z,7.18
2022-09-12T06:46:49.822Z,6.75
2022-09-12T06:49:25.752Z,6.05
2022-09-12T06:51:54.507Z,6.45
2022-09-12T06:54:23.696Z,6.25
2022-09-12T06:56:56.189Z,6.65
2022-09-12T06:59:43.091Z,5.80
2022-09-12T07:02:17.115Z,5.63
2022-09-12T07:04:46.436Z,6.57
2022-09-12T07:07:15.154Z,5.53
2022-09-12T07:09:44.218Z,5.50
2022-09-12T07:12:14.679Z,6.47
2022-09-12T07:14:47.978Z,5.75
2022-09-12T07:17:19.618Z,6.65
2022-09-12T07:19:52.478Z,6.15
2022-09-12T07:22:21.487Z,6.50
2022-09-12T07:24:54.335Z,6.10
2022-09-12T07:27:25.151Z,6.03
2022-09-12T07:29:53.731Z,5.97
2022-09-12T07:32:24.234Z,5.75
2022-09-12T07:34:54.119Z,5.47
2022-09-12T07:37:24.791Z,6.22
2022-09-12T07:39:53.514Z,6.40
2022-09-12T07:42:26.553Z,6.68
2022-09-12T07:44:57.553Z,6.75
2022-09-12T07:47:30.223Z,6.80
2022-09-12T07:49:59.285Z,6.95
2022-09-12T07:52:27.876Z,7.05
2022-09-12T07:54:59.228Z,7.28
2022-09-12T07:57:30.222Z,7.38
2022-09-12T07:59:58.729Z,7.28
2022-09-12T08:02:36.054Z,7.88
2022-09-12T08:05:06.035Z,7.63
2022-09-12T08:07:38.737Z,7.22
2022-09-12T08:10:10.372Z,8.18
2022-09-12T08:12:42.099Z,7.78
2022-09-12T08:15:16.226Z,7.35
2022-09-12T08:17:51.791Z,7.60
2022-09-12T08:20:27.696Z,7.93
2022-09-12T08:22:56.868Z,8.13
2022-09-12T08:25:26.695Z,8.20
2022-09-12T08:27:55.670Z,8.25
2022-09-12T08:30:24.232Z,8.02
2022-09-12T08:32:57.948Z,8.38
2022-09-12T08:38:04.167Z,8.75
2022-09-12T08:40:33.074Z,8.57
2022-09-12T08:43:04.279Z,9.10
2022-09-12T08:45:35.131Z,9.05
2022-09-12T08:48:06.493Z,8.63
2022-09-12T08:50:35.357Z,8.73
2022-09-12T08:53:06.520Z,9.02
2022-09-12T08:55:40.201Z,8.48
2022-09-12T09:00:40.662Z,9.00
2022-09-12T09:03:28.353Z,10.05
2022-09-12T09:06:00.015Z,8.35
2022-09-12T09:08:44.119Z,8.90
2022-09-12T09:11:21.910Z,8.90
2022-09-12T09:14:19.137Z,9.88
2022-09-12T09:16:51.102Z,9.50
2022-09-12T09:19:23.823Z,9.07
2022-09-12T09:21:55.497Z,9.70
2022-09-12T09:24:27.848Z,9.32
2022-09-12T09:27:02.422Z,9.93
2022-09-12T09:29:34.671Z,9.35
2022-09-12T09:32:05.986Z,9.90
2022-09-12T09:34:37.812Z,8.75
2022-09-12T09:37:09.812Z,9.25
2022-09-12T09:39:58.016Z,10.02
2022-09-12T09:42:46.238Z,9.95
2022-09-12T09:45:17.022Z,9.68
2022-09-12T09:47:47.172Z,9.48
2022-09-12T09:50:18.468Z,9.88
2022-09-12T09:52:47.301Z,9.70
2022-09-12T09:55:18.663Z,9.57
2022-09-12T09:57:47.879Z,9.05
2022-09-12T10:00:27.225Z,9.55
2022-09-12T10:03:13.585Z,9.68
2022-09-12T10:05:48.974Z,9.75
2022-09-12T10:08:27.410Z,9.40
2022-09-12T10:11:01.804Z,9.20
2022-09-12T10:13:35.789Z,9.02
2022-09-12T10:16:09.526Z,8.65
2022-09-12T10:21:17.498Z,8.52
2022-09-12T10:23:46.421Z,9.52
2022-09-12T10:26:16.258Z,8.68
2022-09-12T10:28:48.111Z,8.57
2022-09-12T10:31:18.521Z,8.27
2022-09-12T10:33:52.712Z,9.10
2022-09-12T10:36:23.717Z,8.90
2022-09-12T10:38:55.830Z,8.48
2022-09-12T10:41:26.355Z,9.02
2022-09-12T10:44:08.105Z,8.57
2022-09-12T10:46:37.449Z,8.48
2022-09-12T10:49:23.597Z,8.40
2022-09-12T10:51:57.082Z,7.40
2022-09-12T10:54:35.260Z,8.00
2022-09-12T10:57:13.324Z,7.57
2022-09-12T11:00:03.193Z,8.95
2022-09-12T11:02:33.687Z,9.13
2022-09-12T11:05:08.779Z,7.60
2022-09-12T11:07:45.431Z,7.20
2022-09-12T11:10:38.077Z,7.63
2022-09-12T11:13:21.529Z,6.65
2022-09-12T11:15:59.291Z,6.05
2022-09-12T11:18:43.561Z,7.20
2022-09-12T11:21:20.375Z,7.00
2022-09-12T11:24:19.173Z,6.95
2022-09-12T11:26:54.124Z,6.32
2022-09-12T11:29:26.494Z,6.78
2022-09-12T11:32:04.622Z,5.75
2022-09-12T11:34:41.607Z,6.53
2022-09-12T11:37:27.941Z,6.50
2022-09-12T11:40:03.753Z,6.25
2022-09-12T11:42:42.994Z,6.20
2022-09-12T11:45:17.494Z,5.43
2022-09-12T11:47:53.886Z,6.25
2022-09-12T11:50:26.171Z,6.13
2022-09-12T11:52:54.993Z,5.22
2022-09-12T11:55:29.785Z,5.95
2022-09-12T11:58:00.097Z,5.32
2022-09-12T12:00:35.241Z,6.07
2022-09-12T12:03:07.229Z,5.50
2022-09-12T12:05:42.140Z,5.15
2022-09-12T12:08:11.180Z,5.78
2022-09-12T12:10:42.685Z,5.35
2022-09-12T12:13:18.690Z,5.22
2022-09-12T12:15:49.503Z,5.30
2022-09-12T12:18:24.431Z,5.32
2022-09-12T12:20:53.223Z,5.57
2022-09-12T12:23:26.120Z,4.97
2022-09-12T12:25:59.485Z,5.03
2022-09-12T12:31:03.350Z,4.32
2022-09-12T12:33:50.469Z,4.35
2022-09-12T12:36:38.318Z,4.25
2022-09-12T12:39:26.362Z,4.60
2022-09-12T12:41:57.215Z,4.13
2022-09-12T12:44:44.326Z,4.60
2022-09-12T12:47:26.249Z,4.65
2022-09-12T12:49:55.221Z,4.53
2022-09-12T12:52:25.126Z,4.15
2022-09-12T12:54:56.962Z,4.82
2022-09-12T12:57:30.077Z,4.38
2022-09-12T13:00:00.279Z,4.85
2022-09-12T13:02:32.471Z,4.35
2022-09-12T13:05:01.768Z,4.00
2022-09-12T13:07:34.216Z,4.35
2022-09-12T13:10:03.219Z,3.92
2022-09-12T13:12:34.091Z,4.55
2022-09-12T13:15:07.564Z,4.40
2022-09-12T13:17:41.813Z,4.32
2022-09-12T13:20:33.501Z,4.10
2022-09-12T13:23:02.214Z,4.38
2022-09-12T13:25:31.873Z,4.32
2022-09-12T13:28:07.697Z,4.05
2022-09-12T13:30:37.440Z,4.93
2022-09-12T13:33:20.242Z,4.07
2022-09-12T13:35:59.735Z,3.47
2022-09-12T13:38:32.276Z,4.50
2022-09-12T13:41:11.268Z,4.23
2022-09-12T13:43:41.885Z,4.28
2022-09-12T13:46:16.468Z,4.20
2022-09-12T13:48:47.061Z,4.32
2022-09-12T13:51:24.024Z,4.10
2022-09-12T13:53:53.228Z,3.92
2022-09-12T13:56:22.275Z,4.75
2022-09-12T13:58:59.286Z,4.05
2022-09-12T14:01:44.225Z,4.03
2022-09-12T14:04:35.987Z,4.43
2022-09-12T14:07:18.003Z,4.10
2022-09-12T14:09:51.672Z,4.18
2022-09-12T14:12:25.585Z,3.95
2022-09-12T14:14:54.436Z,4.00
2022-09-12T14:17:29.456Z,4.28
2022-09-12T14:20:15.625Z,3.90
2022-09-12T14:22:55.115Z,3.63
2022-09-12T14:25:37.055Z,4.10
2022-09-12T14:28:06.716Z,4.43
2022-09-12T14:30:37.315Z,3.70
2022-09-12T14:33:49.760Z,3.70
2022-09-12T14:36:24.129Z,4.38
2022-09-12T14:39:05.487Z,4.20
2022-09-12T14:41:49.726Z,3.75
2022-09-12T14:44:26.272Z,3.70
2022-09-12T14:46:57.364Z,4.03
2022-09-12T14:49:37.641Z,3.85
2022-09-12T14:52:24.627Z,3.60
2022-09-12T14:54:59.573Z,3.55
2022-09-12T14:57:36.482Z,3.83
2022-09-12T15:00:26.797Z,3.60
2022-09-12T15:03:06.663Z,3.60
2022-09-12T15:05:40.158Z,3.58
2022-09-12T15:08:18.912Z,3.72
2022-09-12T15:11:07.335Z,3.50
2022-09-12T15:13:44.288Z,3.83
2022-09-12T15:16:20.400Z,4.03
2022-09-12T15:18:57.312Z,3.63
2022-09-12T15:21:29.350Z,3.80
2022-09-12T15:24:06.539Z,3.63
2022-09-12T15:26:37.759Z,3.72
2022-09-12T15:29:34.920Z,3.63
2022-09-12T15:32:06.341Z,3.88
2022-09-12T15:34:37.713Z,3.53
2022-09-12T15:40:20.047Z,3.58
2022-09-12T15:43:09.015Z,3.40
2022-09-12T15:45:37.540Z,4.05
2022-09-12T15:48:08.701Z,4.25
2022-09-12T15:50:37.271Z,4.32
2022-09-12T15:53:14.552Z,3.80
2022-09-12T15:56:02.770Z,4.32
2022-09-12T15:58:33.364Z,3.60
2022-09-12T16:01:02.416Z,3.85
2022-09-12T16:03:33.216Z,3.97
2022-09-12T16:06:09.902Z,3.75
2022-09-12T16:08:49.276Z,4.07
2022-09-12T16:11:21.205Z,3.95
2022-09-12T16:13:51.483Z,3.80
2022-09-12T16:16:22.941Z,3.60
2022-09-12T16:18:51.816Z,3.80
2022-09-12T16:21:24.913Z,4.05
2022-09-12T16:23:55.595Z,3.65
2022-09-12T16:26:37.246Z,3.80
2022-09-12T16:30:06.038Z,3.70
2022-09-12T16:36:11.669Z,3.70
2022-09-12T16:38:49.424Z,4.45
2022-09-12T16:41:20.645Z,3.90
2022-09-12T16:43:51.143Z,4.38
2022-09-12T16:46:35.296Z,3.83
2022-09-12T16:49:03.944Z,3.97
2022-09-12T16:51:33.689Z,3.88
2022-09-12T16:54:02.058Z,3.67
2022-09-12T16:56:34.883Z,3.90
2022-09-12T16:59:09.675Z,4.35
2022-09-12T17:01:52.026Z,3.75
2022-09-12T17:04:23.431Z,3.80
2022-09-12T17:06:52.225Z,3.65
2022-09-12T17:09:21.495Z,4.28
2022-09-12T17:11:55.808Z,4.00
2022-09-12T17:14:25.908Z,4.15
2022-09-12T17:16:54.680Z,3.78
2022-09-12T17:19:32.523Z,4.32
2022-09-12T17:22:01.278Z,4.07
2022-09-12T17:24:36.227Z,3.80
2022-09-12T17:27:05.238Z,3.60
2022-09-12T17:29:41.273Z,3.60
2022-09-12T17:32:10.581Z,3.85
2022-09-12T17:34:46.217Z,4.63
2022-09-12T17:37:15.157Z,4.50
2022-09-12T17:39:45.677Z,3.92
2022-09-12T17:42:41.103Z,3.80
2022-09-12T17:45:16.390Z,4.03
2022-09-12T17:47:47.305Z,3.55
2022-09-12T17:50:31.710Z,3.95
2022-09-12T17:53:06.390Z,3.55
2022-09-12T17:55:36.559Z,4.20
2022-09-12T17:58:05.171Z,4.22
2022-09-12T18:00:54.486Z,4.03
2022-09-12T18:03:25.117Z,4.03
2022-09-12T18:05:54.981Z,3.72
2022-09-12T18:08:26.670Z,4.18
2022-09-12T18:10:58.259Z,4.03
2022-09-12T18:13:26.719Z,3.90
2022-09-12T18:16:03.998Z,4.50
2022-09-12T18:18:36.145Z,5.38
2022-09-12T18:21:05.128Z,4.80
2022-09-12T18:23:33.821Z,5.07
2022-09-12T18:26:08.527Z,4.30
2022-09-12T18:28:37.582Z,4.18
2022-09-12T18:31:11.804Z,3.97
2022-09-12T18:33:40.131Z,4.35
2022-09-12T18:36:12.269Z,4.63
2022-09-12T18:38:40.972Z,4.97
2022-09-12T18:41:10.413Z,4.68
2022-09-12T18:43:39.201Z,4.55
2022-09-12T18:46:15.922Z,4.82
2022-09-12T18:48:44.765Z,4.88
2022-09-12T18:51:15.361Z,4.82
2022-09-12T18:53:44.066Z,4.82
2022-09-12T18:56:13.747Z,4.85
2022-09-12T18:58:43.616Z,4.72
2022-09-12T19:01:14.881Z,4.60
2022-09-12T19:03:45.880Z,4.30
2022-09-12T19:06:17.680Z,4.88
2022-09-12T19:08:50.429Z,4.35
2022-09-12T19:11:19.834Z,5.07
2022-09-12T19:13:49.307Z,4.85
2022-09-12T19:16:21.937Z,4.80
2022-09-12T19:18:52.291Z,4.53
2022-09-12T19:21:22.810Z,4.80
2022-09-12T19:23:51.662Z,4.72
2022-09-12T19:26:20.665Z,4.78
2022-09-12T19:28:49.413Z,5.18
2022-09-12T19:31:20.779Z,5.35
2022-09-12T19:33:49.314Z,5.13
2022-09-12T19:36:41.299Z,4.97
2022-09-12T19:39:10.416Z,5.65
2022-09-12T19:41:43.643Z,5.38
2022-09-12T19:44:12.679Z,5.30
2022-09-12T19:46:42.911Z,5.72
2022-09-12T19:49:12.555Z,5.03
2022-09-12T19:51:44.274Z,5.57
2022-09-12T19:54:15.332Z,5.30
2022-09-12T19:56:43.718Z,5.80
2022-09-12T19:59:12.460Z,5.45
2022-09-12T20:01:42.695Z,5.63
2022-09-12T20:04:11.218Z,5.65
2022-09-12T20:06:39.899Z,5.35
2022-09-12T20:09:08.486Z,5.38
2022-09-12T20:11:38.297Z,5.95
2022-09-12T20:14:10.324Z,5.45
2022-09-12T20:16:38.741Z,5.70
2022-09-12T20:19:10.143Z,5.15
2022-09-12T20:21:39.243Z,5.75
2022-09-12T20:24:08.856Z,5.95
2022-09-12T20:26:37.645Z,5.70
2022-09-12T20:29:06.663Z,6.05
2022-09-12T20:31:38.056Z,5.38
2022-09-12T20:34:09.291Z,5.55
2022-09-12T20:36:39.464Z,5.68
2022-09-12T20:39:10.245Z,5.30
2022-09-12T20:41:54.849Z,5.60
2022-09-12T20:44:30.879Z,5.32
2022-09-12T20:47:04.135Z,4.88
2022-09-12T20:49:38.823Z,5.40
2022-09-12T20:52:08.380Z,5.30
2022-09-12T20:54:46.228Z,4.63
2022-09-12T20:57:16.416Z,5.32
2022-09-12T20:59:57.949Z,6.03
2022-09-12T21:02:32.382Z,5.95
2022-09-12T21:05:03.271Z,5.70
2022-09-12T21:07:32.403Z,6.15
2022-09-12T21:10:00.810Z,6.10
2022-09-12T21:12:29.616Z,6.35
2022-09-12T21:14:58.120Z,5.25
2022-09-12T21:17:27.688Z,5.68
2022-09-12T21:19:59.142Z,5.60
2022-09-12T21:22:29.474Z,5.50
2022-09-12T21:24:59.594Z,5.35
2022-09-12T21:27:28.072Z,5.88
2022-09-12T21:30:22.599Z,5.40
2022-09-12T21:32:51.049Z,5.90
2022-09-12T21:35:20.426Z,6.00
2022-09-12T21:37:52.934Z,5.40
2022-09-12T21:40:21.761Z,5.53
2022-09-12T21:42:50.911Z,5.63
2022-09-12T21:45:19.736Z,5.13
2022-09-12T21:47:48.909Z,5.25
2022-09-12T21:50:18.273Z,5.32
2022-09-12T21:52:46.687Z,5.72
2022-09-12T21:55:17.036Z,6.25
2022-09-12T21:57:46.772Z,5.57
2022-09-12T22:00:16.661Z,5.60
2022-09-12T22:02:45.699Z,6.00
2022-09-12T22:05:14.208Z,5.45
2022-09-12T22:07:43.295Z,5.47
2022-09-12T22:10:11.799Z,6.00
2022-09-12T22:12:46.164Z,5.47
2022-09-12T22:15:39.355Z,5.93
2022-09-12T22:18:04.038Z,6.00
2022-09-12T22:20:33.742Z,5.82
2022-09-12T22:23:24.340Z,5.53
2022-09-12T22:25:55.290Z,6.05
2022-09-12T22:28:25.465Z,6.28
2022-09-12T22:30:55.059Z,5.63
2022-09-12T22:33:24.120Z,5.78
2022-09-12T22:35:52.628Z,5.68
2022-09-12T22:38:22.428Z,6.38
2022-09-12T22:40:50.799Z,5.93
2022-09-12T22:43:19.259Z,6.20
2022-09-12T22:45:51.627Z,6.43
2022-09-12T22:48:20.475Z,6.65
2022-09-12T22:50:49.256Z,7.05
2022-09-12T22:53:18.273Z,6.68
2022-09-12T22:55:47.963Z,6.38
2022-09-12T22:58:16.523Z,6.75
2022-09-12T23:00:50.442Z,6.55
2022-09-12T23:03:19.565Z,6.32
2022-09-12T23:05:49.181Z,7.22
2022-09-12T23:08:18.530Z,6.60
2022-09-12T23:10:47.084Z,6.57
2022-09-12T23:13:15.500Z,6.72
2022-09-12T23:15:43.831Z,6.20
2022-09-12T23:18:13.630Z,6.20
2022-09-12T23:20:41.955Z,7.22
2022-09-12T23:23:10.464Z,5.90
2022-09-12T23:25:39.477Z,7.00
2022-09-12T23:28:08.434Z,6.50
2022-09-12T23:30:38.227Z,6.22
2022-09-12T23:33:07.056Z,6.10
2022-09-12T23:35:37.552Z,6.18
2022-09-12T23:38:12.622Z,6.63
2022-09-12T23:40:43.742Z,6.20
2022-09-12T23:43:12.287Z,6.18
2022-09-12T23:45:42.256Z,6.30
2022-09-12T23:48:10.708Z,6.47
2022-09-12T23:50:40.754Z,6.18
2022-09-12T23:53:10.426Z,6.53
2022-09-12T23:55:40.631Z,6.60
2022-09-12T23:58:09.231Z,6.22
