createdAt,value
2023-11-22T00:04:01.726Z,0.60
2023-11-22T00:09:01.667Z,0.56
2023-11-22T00:14:01.775Z,0.52
2023-11-22T00:19:01.481Z,0.49
2023-11-22T00:24:01.448Z,0.45
2023-11-22T00:29:01.482Z,0.42
2023-11-22T00:34:04.280Z,0.39
2023-11-22T00:39:01.218Z,0.35
2023-11-22T00:44:01.265Z,0.28
2023-11-22T00:49:01.075Z,0.21
2023-11-22T00:54:01.035Z,0.14
2023-11-22T00:59:01.230Z,0.07
2023-11-22T01:04:00.996Z,-0.01
2023-11-22T01:09:00.942Z,-0.08
2023-11-22T01:14:00.952Z,-0.13
2023-11-22T01:19:00.737Z,-0.15
2023-11-22T01:24:00.804Z,-0.15
2023-11-22T01:29:00.635Z,-0.14
2023-11-22T01:34:03.558Z,-0.16
2023-11-22T01:39:00.471Z,-0.21
2023-11-22T01:44:00.532Z,-0.25
2023-11-22T01:49:00.279Z,-0.29
2023-11-22T01:54:00.428Z,-0.33
2023-11-22T01:59:00.199Z,-0.37
2023-11-22T02:04:00.278Z,-0.40
2023-11-22T02:09:00.082Z,-0.43
2023-11-22T02:14:00.074Z,-0.44
2023-11-22T02:18:59.905Z,-0.47
2023-11-22T02:23:59.892Z,-0.52
2023-11-22T02:28:59.814Z,-0.56
2023-11-22T02:34:02.905Z,-0.59
2023-11-22T02:38:59.644Z,-0.60
2023-11-22T02:43:59.667Z,-0.60
2023-11-22T02:48:59.521Z,-0.62
2023-11-22T02:53:59.530Z,-0.63
2023-11-22T02:58:59.414Z,-0.64
2023-11-22T03:03:59.498Z,-0.65
2023-11-22T03:08:59.286Z,-0.68
2023-11-22T03:13:59.282Z,-0.68
2023-11-22T03:18:59.128Z,-0.66
2023-11-22T03:23:59.142Z,-0.64
2023-11-22T03:28:59.079Z,-0.63
2023-11-22T03:34:02.131Z,-0.63
2023-11-22T03:38:58.926Z,-0.62
2023-11-22T03:43:58.869Z,-0.61
2023-11-22T03:48:58.818Z,-0.60
2023-11-22T03:53:58.708Z,-0.60
2023-11-22T03:58:58.588Z,-0.61
2023-11-22T04:03:58.601Z,-0.61
2023-11-22T04:08:58.448Z,-0.62
2023-11-22T04:13:58.472Z,-0.64
2023-11-22T04:18:58.354Z,-0.64
2023-11-22T04:23:58.360Z,-0.64
2023-11-22T04:28:58.246Z,-0.64
2023-11-22T04:34:01.324Z,-0.62
2023-11-22T04:38:58.080Z,-0.63
2023-11-22T04:43:58.137Z,-0.69
2023-11-22T04:48:57.954Z,-0.76
2023-11-22T04:53:57.963Z,-0.82
2023-11-22T04:58:57.839Z,-0.86
2023-11-22T05:03:57.871Z,-0.90
2023-11-22T05:08:57.699Z,-0.96
2023-11-22T05:13:58.143Z,-1.03
2023-11-22T05:18:57.592Z,-1.09
2023-11-22T05:23:57.613Z,-1.15
2023-11-22T05:28:57.454Z,-1.20
2023-11-22T05:34:00.494Z,-1.25
2023-11-22T05:38:57.387Z,-1.29
2023-11-22T05:43:57.365Z,-1.34
2023-11-22T05:48:57.168Z,-1.39
2023-11-22T05:53:57.187Z,-1.44
2023-11-22T05:58:57.086Z,-1.51
2023-11-22T06:03:57.183Z,-1.59
2023-11-22T06:08:57.150Z,-1.67
2023-11-22T06:13:56.901Z,-1.76
2023-11-22T06:18:56.852Z,-1.85
2023-11-22T06:23:56.806Z,-1.96
2023-11-22T06:28:56.710Z,-2.07
2023-11-22T06:33:59.664Z,-2.17
2023-11-22T06:38:56.555Z,-2.24
2023-11-22T06:43:56.572Z,-2.28
2023-11-22T06:48:56.572Z,-2.31
2023-11-22T06:53:58.339Z,-2.35
2023-11-22T06:58:56.352Z,-2.38
2023-11-22T07:03:57.069Z,-2.38
2023-11-22T07:08:56.202Z,-2.37
2023-11-22T07:13:56.167Z,-2.35
2023-11-22T07:18:56.087Z,-2.31
2023-11-22T07:23:56.178Z,-2.26
2023-11-22T07:28:55.899Z,-2.18
2023-11-22T07:33:59.019Z,-2.10
2023-11-22T07:38:55.949Z,-2.01
2023-11-22T07:43:55.742Z,-1.93
2023-11-22T07:48:55.672Z,-1.88
2023-11-22T07:53:55.590Z,-1.83
2023-11-22T07:58:55.529Z,-1.75
2023-11-22T08:03:55.643Z,-1.62
2023-11-22T08:08:55.371Z,-1.50
2023-11-22T08:13:55.446Z,-1.46
2023-11-22T08:18:55.348Z,-1.43
2023-11-22T08:23:55.265Z,-1.46
2023-11-22T08:28:55.086Z,-1.57
2023-11-22T08:33:58.131Z,-1.71
2023-11-22T08:38:55.041Z,-1.76
2023-11-22T08:43:55.014Z,-1.70
2023-11-22T08:48:55.252Z,-1.58
2023-11-22T08:53:54.976Z,-1.42
2023-11-22T08:58:54.749Z,-1.35
2023-11-22T09:03:54.766Z,-1.30
2023-11-22T09:08:54.719Z,-1.18
2023-11-22T09:13:54.559Z,-1.01
2023-11-22T09:18:54.451Z,-0.90
2023-11-22T09:23:54.510Z,-0.90
2023-11-22T09:28:54.464Z,-0.93
2023-11-22T09:33:57.348Z,-0.96
2023-11-22T09:38:54.304Z,-1.00
2023-11-22T09:43:54.227Z,-1.05
2023-11-22T09:48:54.113Z,-1.09
2023-11-22T09:53:54.299Z,-1.11
2023-11-22T09:58:54.039Z,-1.09
2023-11-22T10:03:54.022Z,-1.03
2023-11-22T10:08:53.963Z,-0.97
2023-11-22T10:13:53.912Z,-0.87
2023-11-22T10:18:53.798Z,-0.71
2023-11-22T10:23:53.708Z,-0.58
2023-11-22T10:28:53.678Z,-0.51
2023-11-22T10:33:56.674Z,-0.51
2023-11-22T10:38:53.627Z,-0.59
2023-11-22T10:43:53.447Z,-0.66
2023-11-22T10:48:53.329Z,-0.70
2023-11-22T10:53:53.388Z,-0.78
2023-11-22T10:58:53.376Z,-0.80
2023-11-22T11:03:53.388Z,-0.70
2023-11-22T11:08:53.219Z,-0.62
2023-11-22T11:13:53.023Z,-0.69
2023-11-22T11:18:52.988Z,-0.80
2023-11-22T11:23:53.566Z,-0.84
2023-11-22T11:28:53.641Z,-0.85
2023-11-22T11:33:55.829Z,-0.91
2023-11-22T11:38:52.723Z,-0.93
2023-11-22T11:43:52.802Z,-0.91
2023-11-22T11:48:52.598Z,-0.84
2023-11-22T11:53:52.663Z,-0.74
2023-11-22T11:58:52.381Z,-0.62
2023-11-22T12:03:54.069Z,-0.52
2023-11-22T12:08:52.375Z,-0.52
2023-11-22T12:13:52.311Z,-0.57
2023-11-22T12:18:52.292Z,-0.58
2023-11-22T12:23:52.148Z,-0.56
2023-11-22T12:29:01.177Z,-0.53
2023-11-22T12:33:55.948Z,-0.63
2023-11-22T12:38:52.011Z,-0.75
2023-11-22T12:43:51.850Z,-0.76
2023-11-22T12:48:51.798Z,-0.72
2023-11-22T12:53:51.810Z,-0.67
2023-11-22T12:58:51.604Z,-0.66
2023-11-22T13:03:51.745Z,-0.69
2023-11-22T13:08:51.515Z,-0.69
2023-11-22T13:13:51.530Z,-0.61
2023-11-22T13:18:51.424Z,-0.53
2023-11-22T13:23:51.424Z,-0.53
2023-11-22T13:28:51.254Z,-0.54
2023-11-22T13:33:54.258Z,-0.50
2023-11-22T13:38:51.155Z,-0.50
2023-11-22T13:43:51.223Z,-0.52
2023-11-22T13:48:51.024Z,-0.51
2023-11-22T13:53:51.115Z,-0.46
2023-11-22T13:58:50.843Z,-0.52
2023-11-22T14:03:51.400Z,-0.68
2023-11-22T14:08:50.766Z,-0.83
2023-11-22T14:13:50.766Z,-0.98
2023-11-22T14:18:50.614Z,-1.07
2023-11-22T14:23:50.634Z,-1.09
2023-11-22T14:28:50.489Z,-1.06
2023-11-22T14:33:53.395Z,-1.03
2023-11-22T14:38:50.382Z,-1.01
2023-11-22T14:43:50.442Z,-1.00
2023-11-22T14:48:50.311Z,-0.99
2023-11-22T14:53:50.248Z,-1.00
2023-11-22T14:58:50.077Z,-1.00
2023-11-22T15:03:50.154Z,-1.03
2023-11-22T15:08:50.005Z,-1.05
2023-11-22T15:13:49.963Z,-1.06
2023-11-22T15:18:49.772Z,-1.06
2023-11-22T15:23:49.857Z,-1.05
2023-11-22T15:28:49.680Z,-1.03
2023-11-22T15:33:52.679Z,-1.04
2023-11-22T15:38:49.627Z,-1.05
2023-11-22T15:43:49.539Z,-1.09
2023-11-22T15:48:49.471Z,-1.13
2023-11-22T15:53:49.515Z,-1.17
2023-11-22T15:58:49.329Z,-1.22
2023-11-22T16:03:49.342Z,-1.25
2023-11-22T16:08:49.251Z,-1.28
2023-11-22T16:13:49.202Z,-1.31
2023-11-22T16:18:49.181Z,-1.34
2023-11-22T16:23:49.112Z,-1.36
2023-11-22T16:28:49.029Z,-1.39
2023-11-22T16:33:51.940Z,-1.41
2023-11-22T16:38:48.834Z,-1.42
2023-11-22T16:43:48.819Z,-1.42
2023-11-22T16:48:48.723Z,-1.43
2023-11-22T16:53:48.694Z,-1.44
2023-11-22T16:58:48.550Z,-1.44
2023-11-22T17:03:48.587Z,-1.44
2023-11-22T17:08:48.447Z,-1.43
2023-11-22T17:13:48.380Z,-1.41
2023-11-22T17:18:48.469Z,-1.38
2023-11-22T17:23:48.529Z,-1.37
2023-11-22T17:28:48.173Z,-1.35
2023-11-22T17:33:51.273Z,-1.34
2023-11-22T17:38:48.045Z,-1.35
2023-11-22T17:43:48.050Z,-1.37
2023-11-22T17:48:47.901Z,-1.38
2023-11-22T17:53:47.963Z,-1.42
2023-11-22T17:58:47.729Z,-1.49
2023-11-22T18:03:47.798Z,-1.55
2023-11-22T18:08:47.590Z,-1.61
2023-11-22T18:13:47.633Z,-1.67
2023-11-22T18:18:47.464Z,-1.67
2023-11-22T18:23:47.453Z,-1.64
2023-11-22T18:28:47.363Z,-1.59
2023-11-22T18:33:50.325Z,-1.55
2023-11-22T18:38:47.201Z,-1.52
2023-11-22T18:43:47.169Z,-1.48
2023-11-22T18:48:47.054Z,-1.45
2023-11-22T18:53:47.124Z,-1.42
2023-11-22T18:58:46.924Z,-1.43
2023-11-22T19:03:46.986Z,-1.46
2023-11-22T19:08:46.886Z,-1.49
2023-11-22T19:13:46.799Z,-1.53
2023-11-22T19:18:46.742Z,-1.57
2023-11-22T19:23:47.025Z,-1.60
2023-11-22T19:28:46.617Z,-1.61
2023-11-22T19:33:49.675Z,-1.62
2023-11-22T19:38:46.447Z,-1.62
2023-11-22T19:43:46.536Z,-1.61
2023-11-22T19:48:46.304Z,-1.59
2023-11-22T19:53:46.338Z,-1.58
2023-11-22T19:58:46.246Z,-1.56
2023-11-22T20:03:46.187Z,-1.56
2023-11-22T20:08:46.235Z,-1.55
2023-11-22T20:13:46.154Z,-1.54
2023-11-22T20:18:46.229Z,-1.51
2023-11-22T20:23:45.979Z,-1.48
2023-11-22T20:28:46.208Z,-1.46
2023-11-22T20:33:48.812Z,-1.45
2023-11-22T20:38:45.779Z,-1.45
2023-11-22T20:43:45.756Z,-1.45
2023-11-22T20:48:45.695Z,-1.44
2023-11-22T20:53:45.574Z,-1.43
2023-11-22T20:58:45.430Z,-1.43
2023-11-22T21:03:45.472Z,-1.42
2023-11-22T21:08:45.285Z,-1.39
2023-11-22T21:13:45.262Z,-1.36
2023-11-22T21:18:45.186Z,-1.29
2023-11-22T21:23:45.169Z,-1.21
2023-11-22T21:28:44.981Z,-1.14
2023-11-22T21:33:48.098Z,-1.08
2023-11-22T21:38:44.941Z,-1.01
2023-11-22T21:43:44.840Z,-0.93
2023-11-22T21:48:44.972Z,-0.85
2023-11-22T21:53:44.772Z,-0.78
2023-11-22T21:58:44.623Z,-0.72
2023-11-22T22:03:44.789Z,-0.67
2023-11-22T22:08:45.637Z,-0.62
2023-11-22T22:13:44.567Z,-0.57
2023-11-22T22:18:44.497Z,-0.51
2023-11-22T22:23:44.390Z,-0.46
2023-11-22T22:28:44.306Z,-0.41
2023-11-22T22:33:47.330Z,-0.38
2023-11-22T22:38:44.205Z,-0.35
2023-11-22T22:43:44.101Z,-0.34
2023-11-22T22:48:44.210Z,-0.34
2023-11-22T22:53:44.015Z,-0.33
2023-11-22T22:58:43.894Z,-0.31
2023-11-22T23:03:43.939Z,-0.28
2023-11-22T23:08:43.785Z,-0.25
2023-11-22T23:13:43.815Z,-0.22
2023-11-22T23:18:43.850Z,-0.17
2023-11-22T23:23:43.585Z,-0.11
2023-11-22T23:28:43.495Z,-0.05
2023-11-22T23:33:46.537Z,0.02
2023-11-22T23:38:43.339Z,0.07
2023-11-22T23:43:43.308Z,0.12
2023-11-22T23:48:43.305Z,0.17
2023-11-22T23:53:43.231Z,0.23
2023-11-22T23:58:43.131Z,0.27
