createdAt,value
2022-10-01T00:07:46.490Z,13
2022-10-01T00:17:48.251Z,13
2022-10-01T00:27:49.931Z,12.9
2022-10-01T00:37:52.594Z,12.8
2022-10-01T00:47:54.818Z,13
2022-10-01T00:57:57.365Z,12.7
2022-10-01T01:07:59.464Z,12.1
2022-10-01T01:18:01.121Z,11.8
2022-10-01T01:28:03.833Z,11.4
2022-10-01T01:38:06.306Z,11.2
2022-10-01T01:48:08.407Z,11.1
2022-10-01T01:58:10.917Z,11
2022-10-01T02:08:13.484Z,10.9
2022-10-01T02:18:16.031Z,10.7
2022-10-01T02:28:18.278Z,10.6
2022-10-01T02:38:20.340Z,10.6
2022-10-01T02:48:22.597Z,10.5
2022-10-01T02:58:25.030Z,10.4
2022-10-01T03:08:27.617Z,10.4
2022-10-01T03:18:29.315Z,10.4
2022-10-01T03:28:31.364Z,10.4
2022-10-01T03:38:33.787Z,10.4
2022-10-01T03:58:38.211Z,10.3
2022-10-01T04:08:40.131Z,10.4
2022-10-01T04:18:41.868Z,10.4
2022-10-01T04:28:44.181Z,10.5
2022-10-01T04:38:46.430Z,10.5
2022-10-01T04:48:48.696Z,10.5
2022-10-01T04:59:00.901Z,10.6
2022-10-01T05:09:03.290Z,10.7
2022-10-01T05:19:05.340Z,10.8
2022-10-01T05:29:07.800Z,10.8
2022-10-01T05:49:11.824Z,10.7
2022-10-01T06:09:16.887Z,10.7
2022-10-01T06:19:18.833Z,10.7
2022-10-01T06:29:20.876Z,10.8
2022-10-01T06:39:22.856Z,10.8
2022-10-01T06:49:25.221Z,10.9
2022-10-01T07:39:36.121Z,11.3
2022-10-01T07:49:37.917Z,11.3
2022-10-01T08:09:41.942Z,11.6
2022-10-01T08:19:44.253Z,11.9
2022-10-01T08:39:49.132Z,12.4
2022-10-01T08:49:51.091Z,12.7
2022-10-01T08:59:53.585Z,12.8
2022-10-01T09:09:55.626Z,13
2022-10-01T09:19:58.284Z,13.4
2022-10-01T09:30:00.953Z,13.6
2022-10-01T09:40:02.969Z,13.9
2022-10-01T09:50:05.613Z,14
2022-10-01T10:10:10.065Z,13.9
2022-10-01T10:20:12.684Z,14
2022-10-01T10:30:14.803Z,14
2022-10-01T10:50:19.502Z,14.3
2022-10-01T11:20:25.536Z,15.3
2022-10-01T12:00:33.670Z,13.7
2022-10-01T12:10:36.237Z,11.6
2022-10-01T12:20:38.195Z,11.3
2022-10-01T12:30:40.738Z,11.6
2022-10-01T12:40:43.270Z,12.2
2022-10-01T12:50:45.123Z,12.6
2022-10-01T13:00:47.710Z,13.1
2022-10-01T13:10:49.682Z,13.4
2022-10-01T13:20:51.377Z,13.8
2022-10-01T13:30:53.353Z,14.7
2022-10-01T13:40:55.243Z,15.2
2022-10-01T13:50:57.664Z,15.5
2022-10-01T14:00:59.526Z,15.7
2022-10-01T14:11:01.554Z,15.8
2022-10-01T14:21:03.604Z,15.9
2022-10-01T14:31:06.244Z,15.5
2022-10-01T14:41:07.896Z,15.2
2022-10-01T14:51:09.974Z,15
2022-10-01T15:01:11.779Z,15
2022-10-01T15:11:14.259Z,15.3
2022-10-01T15:21:16.384Z,15.7
2022-10-01T15:31:18.404Z,15.6
2022-10-01T15:41:31.380Z,15.6
2022-10-01T15:51:22.610Z,15.8
2022-10-01T16:01:25.155Z,15.8
2022-10-01T16:11:27.417Z,15.6
2022-10-01T16:21:29.484Z,15.6
2022-10-01T16:31:32.289Z,15.3
2022-10-01T16:41:33.905Z,14.9
2022-10-01T16:51:36.216Z,14.7
2022-10-01T17:01:38.333Z,14.5
2022-10-01T17:11:40.431Z,14.3
2022-10-01T17:21:42.577Z,14.1
2022-10-01T17:31:44.411Z,13.9
2022-10-01T17:41:46.846Z,13.8
2022-10-01T17:51:49.411Z,13.6
2022-10-01T18:01:52.015Z,13.4
2022-10-01T18:11:54.459Z,13.4
2022-10-01T18:21:56.847Z,13.4
2022-10-01T18:31:58.623Z,13.3
2022-10-01T18:42:00.860Z,13.2
2022-10-01T18:52:03.425Z,13.2
2022-10-01T19:02:05.452Z,12.9
2022-10-01T19:12:07.386Z,12.9
2022-10-01T19:22:09.286Z,13.1
2022-10-01T19:32:11.368Z,13.1
2022-10-01T19:42:13.746Z,13
2022-10-01T19:52:15.481Z,13
2022-10-01T20:02:17.355Z,12.9
2022-10-01T20:12:20.043Z,12.8
2022-10-01T20:22:22.123Z,12.7
2022-10-01T20:32:24.507Z,12.5
2022-10-01T20:42:26.600Z,12.3
2022-10-01T20:52:28.344Z,12.2
2022-10-01T21:02:30.293Z,12
2022-10-01T21:12:32.031Z,11.9
2022-10-01T21:22:34.427Z,11.8
2022-10-01T21:32:36.300Z,11.8
2022-10-01T21:42:38.987Z,11.8
2022-10-01T21:52:40.876Z,11.8
2022-10-01T22:02:42.592Z,11.7
2022-10-01T22:12:45.037Z,11.5
2022-10-01T22:22:46.817Z,11.4
2022-10-01T22:42:50.650Z,11.2
2022-10-01T22:52:52.772Z,11.3
2022-10-01T23:02:55.017Z,11.4
2022-10-01T23:12:56.777Z,11.5
2022-10-01T23:22:58.424Z,11.6
2022-10-01T23:33:00.566Z,11.7
2022-10-01T23:43:03.051Z,11.8
2022-10-01T23:53:05.583Z,11.8
