createdAt,value
2017-12-03T00:01:10.978Z,1.30
2017-12-03T00:03:37.935Z,1.40
2017-12-03T00:06:06.524Z,1.30
2017-12-03T00:08:33.463Z,1.20
2017-12-03T00:11:10.651Z,1.30
2017-12-03T00:13:38.353Z,1.40
2017-12-03T00:16:05.256Z,1.60
2017-12-03T00:18:32.964Z,1.50
2017-12-03T00:20:59.901Z,1.70
2017-12-03T00:23:26.829Z,1.60
2017-12-03T00:25:53.796Z,1.50
2017-12-03T00:28:20.729Z,1.50
2017-12-03T00:30:49.612Z,1.40
2017-12-03T00:33:16.528Z,1.50
2017-12-03T00:35:43.489Z,1.50
2017-12-03T00:38:10.409Z,1.50
2017-12-03T00:40:38.536Z,1.40
2017-12-03T00:43:05.445Z,1.50
2017-12-03T00:45:33.146Z,1.40
2017-12-03T00:48:00.060Z,1.50
2017-12-03T00:50:27.937Z,1.30
2017-12-03T00:52:55.872Z,1.40
2017-12-03T00:55:23.565Z,1.40
2017-12-03T00:57:50.792Z,1.50
2017-12-03T01:00:18.588Z,1.40
2017-12-03T01:02:46.431Z,1.50
2017-12-03T01:05:13.378Z,1.50
2017-12-03T01:07:41.142Z,1.50
2017-12-03T01:10:08.054Z,1.80
2017-12-03T01:12:35.000Z,1.60
2017-12-03T01:15:01.909Z,1.60
2017-12-03T01:17:32.964Z,1.60
2017-12-03T01:19:59.901Z,1.60
2017-12-03T01:22:27.633Z,1.60
2017-12-03T01:24:54.545Z,1.60
2017-12-03T01:27:22.230Z,1.60
2017-12-03T01:29:49.145Z,1.60
2017-12-03T01:32:16.115Z,1.70
2017-12-03T01:34:43.801Z,1.60
2017-12-03T01:37:11.688Z,1.70
2017-12-03T01:39:38.606Z,1.60
2017-12-03T01:42:05.521Z,1.70
2017-12-03T01:44:33.206Z,1.80
2017-12-03T01:47:00.152Z,1.80
2017-12-03T01:49:27.095Z,1.70
2017-12-03T01:51:54.001Z,1.70
2017-12-03T01:54:20.928Z,1.70
2017-12-03T01:56:47.867Z,1.70
2017-12-03T01:59:14.774Z,1.70
2017-12-03T02:01:41.701Z,1.80
2017-12-03T02:04:08.649Z,1.80
2017-12-03T02:06:35.561Z,1.90
2017-12-03T02:09:02.485Z,1.80
2017-12-03T02:11:29.416Z,1.80
2017-12-03T02:13:56.369Z,1.80
2017-12-03T02:16:23.327Z,1.80
2017-12-03T02:18:50.240Z,1.80
2017-12-03T02:21:17.188Z,1.80
2017-12-03T02:23:45.017Z,1.80
2017-12-03T02:26:12.717Z,1.80
2017-12-03T02:28:40.679Z,1.90
2017-12-03T02:31:07.609Z,1.80
2017-12-03T02:33:34.547Z,1.80
2017-12-03T02:36:02.231Z,1.80
2017-12-03T02:38:29.149Z,2.00
2017-12-03T02:40:56.874Z,1.90
2017-12-03T02:43:23.796Z,1.80
2017-12-03T02:45:50.737Z,1.90
2017-12-03T02:48:17.689Z,1.80
2017-12-03T02:50:44.599Z,1.90
2017-12-03T02:53:11.560Z,1.90
2017-12-03T02:55:39.389Z,1.90
2017-12-03T02:58:07.066Z,1.90
2017-12-03T03:00:34.953Z,1.90
2017-12-03T03:03:01.907Z,1.90
2017-12-03T03:05:28.837Z,1.80
2017-12-03T03:07:55.760Z,1.90
2017-12-03T03:10:23.465Z,1.90
2017-12-03T03:12:50.409Z,1.80
2017-12-03T03:15:17.317Z,1.90
2017-12-03T03:17:44.997Z,1.90
2017-12-03T03:20:11.928Z,1.90
2017-12-03T03:22:39.113Z,1.90
2017-12-03T03:25:06.025Z,1.90
2017-12-03T03:27:32.957Z,1.90
2017-12-03T03:30:00.650Z,2.00
2017-12-03T03:32:27.580Z,2.30
2017-12-03T03:34:54.503Z,2.00
2017-12-03T03:37:22.209Z,2.10
2017-12-03T03:39:49.112Z,2.30
2017-12-03T03:42:16.781Z,2.10
2017-12-03T03:44:44.481Z,2.10
2017-12-03T03:47:11.458Z,2.10
2017-12-03T03:49:38.324Z,2.10
2017-12-03T03:52:07.040Z,2.20
2017-12-03T03:54:33.984Z,2.30
2017-12-03T03:57:00.892Z,2.20
2017-12-03T03:59:28.585Z,2.10
2017-12-03T04:01:55.512Z,2.20
2017-12-03T04:04:22.419Z,2.20
2017-12-03T04:06:49.355Z,2.20
2017-12-03T04:09:17.275Z,2.20
2017-12-03T04:11:44.196Z,2.20
2017-12-03T04:14:11.864Z,2.30
2017-12-03T04:16:39.553Z,2.20
2017-12-03T04:19:06.472Z,2.40
2017-12-03T04:21:34.200Z,2.20
2017-12-03T04:24:02.096Z,2.20
2017-12-03T04:26:29.792Z,2.20
2017-12-03T04:28:56.714Z,2.30
2017-12-03T04:31:24.389Z,2.30
2017-12-03T04:33:51.311Z,2.10
2017-12-03T04:36:18.994Z,2.20
2017-12-03T04:38:45.931Z,2.20
2017-12-03T04:41:12.880Z,2.20
2017-12-03T04:43:40.769Z,2.30
2017-12-03T04:46:07.677Z,2.30
2017-12-03T04:48:35.401Z,2.30
2017-12-03T04:51:02.322Z,2.20
2017-12-03T04:53:29.271Z,2.20
2017-12-03T04:55:56.182Z,2.20
2017-12-03T04:58:23.152Z,2.20
2017-12-03T05:00:50.064Z,2.30
2017-12-03T05:03:17.756Z,2.30
2017-12-03T05:05:44.682Z,2.40
2017-12-03T05:08:11.612Z,2.30
2017-12-03T05:10:39.292Z,2.40
2017-12-03T05:13:06.248Z,2.30
2017-12-03T05:15:34.232Z,2.30
2017-12-03T05:18:02.153Z,2.40
2017-12-03T05:20:29.861Z,2.50
2017-12-03T05:22:56.812Z,2.60
2017-12-03T05:25:25.677Z,2.50
2017-12-03T05:27:52.601Z,2.50
2017-12-03T05:30:22.205Z,2.50
2017-12-03T05:32:49.894Z,2.50
2017-12-03T05:35:16.805Z,2.70
2017-12-03T05:37:44.528Z,2.50
2017-12-03T05:40:11.461Z,2.60
2017-12-03T05:42:38.368Z,2.50
2017-12-03T05:45:06.080Z,2.50
2017-12-03T05:47:32.989Z,2.60
2017-12-03T05:49:59.916Z,2.50
2017-12-03T05:52:27.777Z,2.50
2017-12-03T05:54:55.468Z,2.50
2017-12-03T05:57:22.396Z,2.50
2017-12-03T05:59:49.329Z,2.50
2017-12-03T06:02:17.052Z,2.60
2017-12-03T06:04:43.956Z,2.80
2017-12-03T06:07:10.906Z,2.50
2017-12-03T06:09:38.736Z,2.50
2017-12-03T06:12:05.666Z,2.50
2017-12-03T06:14:32.581Z,2.50
2017-12-03T06:16:59.554Z,2.60
2017-12-03T06:19:26.457Z,2.60
2017-12-03T06:21:53.407Z,2.50
2017-12-03T06:24:20.323Z,2.60
2017-12-03T06:26:47.241Z,2.60
2017-12-03T06:29:14.165Z,2.90
2017-12-03T06:31:41.078Z,2.50
2017-12-03T06:34:08.004Z,2.70
2017-12-03T06:36:34.926Z,2.80
2017-12-03T06:39:04.550Z,2.70
2017-12-03T06:41:31.481Z,2.60
2017-12-03T06:43:59.185Z,2.70
2017-12-03T06:46:26.109Z,2.70
2017-12-03T06:48:53.061Z,2.60
2017-12-03T06:51:19.969Z,2.50
2017-12-03T06:53:46.902Z,2.60
2017-12-03T06:56:13.813Z,2.70
2017-12-03T06:58:40.776Z,2.60
2017-12-03T07:01:07.689Z,2.60
2017-12-03T07:03:36.529Z,2.70
2017-12-03T07:06:03.465Z,2.70
2017-12-03T07:08:30.372Z,2.60
2017-12-03T07:10:57.321Z,2.60
2017-12-03T07:13:24.229Z,2.70
2017-12-03T07:15:51.938Z,2.70
2017-12-03T07:18:18.862Z,2.60
2017-12-03T07:20:45.816Z,2.70
2017-12-03T07:23:12.713Z,2.70
2017-12-03T07:25:39.661Z,2.70
2017-12-03T07:28:07.328Z,2.70
2017-12-03T07:30:35.025Z,2.80
2017-12-03T07:33:01.955Z,2.80
2017-12-03T07:35:28.896Z,2.80
2017-12-03T07:37:56.777Z,2.70
2017-12-03T07:40:23.684Z,2.80
2017-12-03T07:42:51.397Z,3.00
2017-12-03T07:45:19.316Z,3.10
2017-12-03T07:47:47.017Z,2.90
2017-12-03T07:50:14.978Z,3.10
2017-12-03T07:52:41.909Z,2.70
2017-12-03T07:55:08.836Z,2.70
2017-12-03T07:57:37.431Z,2.70
2017-12-03T08:00:04.362Z,2.60
2017-12-03T08:02:33.061Z,2.80
2017-12-03T08:04:59.998Z,2.90
2017-12-03T08:07:26.914Z,2.90
2017-12-03T08:09:54.628Z,3.00
2017-12-03T08:12:21.541Z,3.30
2017-12-03T08:14:50.268Z,3.00
2017-12-03T08:17:17.176Z,2.80
2017-12-03T08:19:44.900Z,3.00
2017-12-03T08:22:11.815Z,3.20
2017-12-03T08:24:38.776Z,3.10
2017-12-03T08:27:06.701Z,3.10
2017-12-03T08:29:34.400Z,3.20
2017-12-03T08:32:01.341Z,3.40
2017-12-03T08:34:28.288Z,3.30
2017-12-03T08:36:55.229Z,3.30
2017-12-03T08:39:22.127Z,3.30
2017-12-03T08:41:49.854Z,3.40
2017-12-03T08:44:16.760Z,3.40
2017-12-03T08:46:43.942Z,3.50
2017-12-03T08:49:10.868Z,3.70
2017-12-03T08:51:37.783Z,3.70
2017-12-03T08:54:06.459Z,3.80
2017-12-03T08:56:34.167Z,3.90
2017-12-03T08:59:01.093Z,3.70
2017-12-03T09:01:28.560Z,3.80
2017-12-03T09:03:55.473Z,3.90
2017-12-03T09:06:27.973Z,3.80
2017-12-03T09:08:54.919Z,3.60
2017-12-03T09:11:21.850Z,3.90
2017-12-03T09:13:48.785Z,3.90
2017-12-03T09:16:15.704Z,3.90
2017-12-03T09:18:42.633Z,4.00
2017-12-03T09:21:11.467Z,4.00
2017-12-03T09:23:38.407Z,3.90
2017-12-03T09:26:06.094Z,3.80
2017-12-03T09:28:33.036Z,3.70
2017-12-03T09:30:59.965Z,3.90
2017-12-03T09:33:26.896Z,4.00
2017-12-03T09:35:55.598Z,4.10
2017-12-03T09:38:23.296Z,4.10
2017-12-03T09:40:50.229Z,4.00
2017-12-03T09:43:17.144Z,4.00
2017-12-03T09:45:44.068Z,4.00
2017-12-03T09:48:11.032Z,4.10
2017-12-03T09:50:39.741Z,4.20
2017-12-03T09:53:06.678Z,4.00
2017-12-03T09:55:33.603Z,4.20
2017-12-03T09:58:01.278Z,4.40
2017-12-03T10:00:28.236Z,4.30
2017-12-03T10:02:55.193Z,4.60
2017-12-03T10:05:23.133Z,4.70
2017-12-03T10:07:52.009Z,5.00
2017-12-03T10:10:19.717Z,5.10
2017-12-03T10:12:46.629Z,5.20
2017-12-03T10:15:13.560Z,4.90
2017-12-03T10:17:41.271Z,4.80
2017-12-03T10:20:08.205Z,4.80
2017-12-03T10:22:35.120Z,4.80
2017-12-03T10:25:02.842Z,5.00
2017-12-03T10:27:29.910Z,4.90
2017-12-03T10:29:57.597Z,5.00
2017-12-03T10:32:25.468Z,4.90
2017-12-03T10:34:52.381Z,5.00
2017-12-03T10:37:20.290Z,5.20
2017-12-03T10:39:47.285Z,5.40
2017-12-03T10:42:14.212Z,5.30
2017-12-03T10:44:41.170Z,5.40
2017-12-03T10:47:09.106Z,5.40
2017-12-03T10:49:36.078Z,5.20
2017-12-03T10:52:03.023Z,5.30
2017-12-03T10:54:32.997Z,5.30
2017-12-03T10:57:01.432Z,5.50
2017-12-03T10:59:28.363Z,5.70
2017-12-03T11:01:55.324Z,5.60
2017-12-03T11:04:24.164Z,5.60
2017-12-03T11:06:53.008Z,5.70
2017-12-03T11:09:19.931Z,5.80
2017-12-03T11:11:47.896Z,5.60
2017-12-03T11:14:18.432Z,5.60
2017-12-03T11:16:45.369Z,5.50
2017-12-03T11:19:12.281Z,5.40
2017-12-03T11:21:39.229Z,5.40
2017-12-03T11:24:06.151Z,5.40
2017-12-03T11:26:33.100Z,5.30
2017-12-03T11:29:00.036Z,5.40
2017-12-03T11:31:27.915Z,5.30
2017-12-03T11:33:54.845Z,5.40
2017-12-03T11:36:22.574Z,5.60
2017-12-03T11:38:49.506Z,5.80
2017-12-03T11:41:16.450Z,5.60
2017-12-03T11:43:43.370Z,5.60
2017-12-03T11:46:12.256Z,5.70
2017-12-03T11:48:39.169Z,5.80
2017-12-03T11:51:08.820Z,5.90
2017-12-03T11:53:36.745Z,5.90
2017-12-03T11:56:04.455Z,5.80
2017-12-03T11:58:36.299Z,6.00
2017-12-03T12:01:05.189Z,5.80
2017-12-03T12:03:34.082Z,5.80
2017-12-03T12:06:01.026Z,5.90
2017-12-03T12:08:27.945Z,5.90
2017-12-03T12:10:57.801Z,6.10
2017-12-03T12:13:24.765Z,6.10
2017-12-03T12:15:51.685Z,6.20
2017-12-03T12:18:18.613Z,6.30
2017-12-03T12:20:46.592Z,6.40
2017-12-03T12:23:13.565Z,6.50
2017-12-03T12:25:42.399Z,6.50
2017-12-03T12:28:10.294Z,6.50
2017-12-03T12:30:37.374Z,6.50
2017-12-03T12:33:21.623Z,6.50
2017-12-03T12:35:49.585Z,6.60
2017-12-03T12:38:16.496Z,6.60
2017-12-03T12:40:43.412Z,6.60
2017-12-03T12:43:14.361Z,6.60
2017-12-03T12:45:41.336Z,6.60
2017-12-03T12:48:10.186Z,6.70
2017-12-03T12:50:37.197Z,6.70
2017-12-03T12:53:05.085Z,6.70
2017-12-03T12:55:32.766Z,6.90
2017-12-03T12:57:59.700Z,6.90
2017-12-03T13:00:28.393Z,7.00
2017-12-03T13:02:56.717Z,6.90
2017-12-03T13:05:23.629Z,7.00
2017-12-03T13:07:50.554Z,7.00
2017-12-03T13:10:19.269Z,7.10
2017-12-03T13:12:46.218Z,7.40
2017-12-03T13:15:13.129Z,7.10
2017-12-03T13:17:40.862Z,7.10
2017-12-03T13:20:07.777Z,7.00
2017-12-03T13:22:34.766Z,7.10
2017-12-03T13:25:02.450Z,7.30
2017-12-03T13:27:31.282Z,7.30
2017-12-03T13:29:59.221Z,7.30
2017-12-03T13:32:26.144Z,7.30
2017-12-03T13:34:53.849Z,7.10
2017-12-03T13:37:20.764Z,7.00
2017-12-03T13:39:47.699Z,7.00
2017-12-03T13:42:14.624Z,7.00
2017-12-03T13:44:42.331Z,7.20
2017-12-03T13:47:09.243Z,7.10
2017-12-03T13:49:36.970Z,7.10
2017-12-03T13:52:03.857Z,7.10
2017-12-03T13:54:30.807Z,7.00
2017-12-03T13:56:57.718Z,7.00
2017-12-03T13:59:24.636Z,7.00
2017-12-03T14:01:51.557Z,7.00
2017-12-03T14:04:25.356Z,7.10
2017-12-03T14:06:52.275Z,7.10
2017-12-03T14:09:19.950Z,7.20
2017-12-03T14:11:46.879Z,7.20
2017-12-03T14:14:14.585Z,7.40
2017-12-03T14:16:43.458Z,7.20
2017-12-03T14:19:10.367Z,7.20
2017-12-03T14:21:38.102Z,7.00
2017-12-03T14:24:05.055Z,7.10
2017-12-03T14:26:33.106Z,7.00
2017-12-03T14:29:00.040Z,6.90
2017-12-03T14:31:26.967Z,6.90
2017-12-03T14:33:53.939Z,6.80
2017-12-03T14:36:21.184Z,6.70
2017-12-03T14:38:48.114Z,6.70
2017-12-03T14:41:15.073Z,6.60
2017-12-03T14:43:42.029Z,6.60
2017-12-03T14:46:09.693Z,6.50
2017-12-03T14:48:37.649Z,6.40
2017-12-03T14:51:04.566Z,6.40
2017-12-03T14:53:31.504Z,6.30
2017-12-03T14:55:58.414Z,6.50
2017-12-03T14:58:26.329Z,6.40
2017-12-03T15:00:53.241Z,6.40
2017-12-03T15:03:23.938Z,6.30
2017-12-03T15:05:50.846Z,6.30
2017-12-03T15:08:17.790Z,6.40
2017-12-03T15:10:44.730Z,6.60
2017-12-03T15:13:12.620Z,6.60
2017-12-03T15:15:40.602Z,6.70
2017-12-03T15:18:07.553Z,6.60
2017-12-03T15:20:34.488Z,6.60
2017-12-03T15:23:02.532Z,6.50
2017-12-03T15:25:30.417Z,6.50
2017-12-03T15:27:57.357Z,6.40
2017-12-03T15:30:25.296Z,6.60
2017-12-03T15:32:54.002Z,6.50
2017-12-03T15:35:20.920Z,6.60
2017-12-03T15:37:47.866Z,6.50
2017-12-03T15:40:17.502Z,6.50
2017-12-03T15:42:44.506Z,6.50
2017-12-03T15:45:12.196Z,6.50
2017-12-03T15:47:50.691Z,6.50
2017-12-03T15:50:18.459Z,6.60
2017-12-03T15:52:51.150Z,6.60
2017-12-03T15:55:18.064Z,6.60
2017-12-03T15:57:49.160Z,6.50
2017-12-03T16:00:16.089Z,6.50
2017-12-03T16:02:54.743Z,6.50
2017-12-03T16:05:22.470Z,6.50
2017-12-03T16:07:52.721Z,6.40
2017-12-03T16:10:26.635Z,6.40
2017-12-03T16:12:55.626Z,6.40
2017-12-03T16:15:24.509Z,6.40
2017-12-03T16:17:57.832Z,6.30
2017-12-03T16:20:24.817Z,6.30
2017-12-03T16:22:55.362Z,6.20
2017-12-03T16:25:22.301Z,6.20
2017-12-03T16:27:49.367Z,6.20
2017-12-03T16:30:16.293Z,6.20
2017-12-03T16:32:43.295Z,6.30
2017-12-03T16:35:10.219Z,6.40
2017-12-03T16:37:39.170Z,6.40
2017-12-03T16:40:07.027Z,6.50
2017-12-03T16:42:35.951Z,6.40
2017-12-03T16:45:02.909Z,6.40
2017-12-03T16:47:29.841Z,6.20
2017-12-03T16:50:02.520Z,6.30
2017-12-03T16:52:36.913Z,6.30
2017-12-03T16:55:03.836Z,6.20
2017-12-03T16:57:32.768Z,6.30
2017-12-03T17:00:01.662Z,6.20
2017-12-03T17:02:28.562Z,6.10
2017-12-03T17:04:55.527Z,6.10
2017-12-03T17:07:22.462Z,5.90
2017-12-03T17:09:50.131Z,5.60
2017-12-03T17:12:17.999Z,5.60
2017-12-03T17:14:50.292Z,5.70
2017-12-03T17:17:18.741Z,5.50
2017-12-03T17:19:47.247Z,5.50
2017-12-03T17:22:15.377Z,5.50
2017-12-03T17:24:45.366Z,5.50
2017-12-03T17:27:12.357Z,5.60
2017-12-03T17:29:39.337Z,5.70
2017-12-03T17:32:06.268Z,5.80
2017-12-03T17:34:33.208Z,5.80
2017-12-03T17:37:00.229Z,5.80
2017-12-03T17:39:29.806Z,5.80
2017-12-03T17:42:00.111Z,6.10
2017-12-03T17:44:28.467Z,5.80
2017-12-03T17:46:56.517Z,5.90
2017-12-03T17:49:24.341Z,5.80
2017-12-03T17:51:52.041Z,5.80
2017-12-03T17:54:18.948Z,5.80
2017-12-03T17:56:45.874Z,5.80
2017-12-03T17:59:12.786Z,5.90
2017-12-03T18:01:39.706Z,5.90
2017-12-03T18:04:06.623Z,5.80
2017-12-03T18:06:35.253Z,6.00
2017-12-03T18:09:02.164Z,5.80
2017-12-03T18:11:29.416Z,5.90
2017-12-03T18:13:58.325Z,5.90
2017-12-03T18:16:25.269Z,6.00
2017-12-03T18:18:57.282Z,6.00
2017-12-03T18:21:24.221Z,5.90
2017-12-03T18:23:51.623Z,5.90
2017-12-03T18:26:18.549Z,5.80
2017-12-03T18:28:47.241Z,5.80
2017-12-03T18:31:14.939Z,5.90
2017-12-03T18:33:41.869Z,5.90
2017-12-03T18:36:09.745Z,5.80
2017-12-03T18:38:36.709Z,5.80
2017-12-03T18:41:08.962Z,5.80
2017-12-03T18:43:39.530Z,5.70
2017-12-03T18:46:06.457Z,5.80
2017-12-03T18:48:33.401Z,5.70
2017-12-03T18:51:00.326Z,5.70
2017-12-03T18:53:29.277Z,5.70
2017-12-03T18:55:58.181Z,5.70
2017-12-03T18:58:25.230Z,5.70
2017-12-03T19:00:52.952Z,5.70
2017-12-03T19:03:19.884Z,5.80
2017-12-03T19:05:46.830Z,5.60
2017-12-03T19:08:15.683Z,5.50
2017-12-03T19:10:43.508Z,5.60
2017-12-03T19:13:12.438Z,5.50
2017-12-03T19:15:39.344Z,5.50
2017-12-03T19:18:07.257Z,5.50
2017-12-03T19:20:39.002Z,5.50
2017-12-03T19:23:06.690Z,5.40
2017-12-03T19:25:33.611Z,5.40
2017-12-03T19:28:02.521Z,5.40
2017-12-03T19:30:29.456Z,5.30
2017-12-03T19:32:57.518Z,5.30
2017-12-03T19:35:24.489Z,5.30
2017-12-03T19:37:52.466Z,5.30
2017-12-03T19:40:21.333Z,5.40
2017-12-03T19:42:48.280Z,5.40
2017-12-03T19:45:17.866Z,5.40
2017-12-03T19:47:44.891Z,5.60
2017-12-03T19:50:14.064Z,5.40
2017-12-03T19:52:47.003Z,5.40
2017-12-03T19:55:19.376Z,5.50
2017-12-03T19:57:47.282Z,5.30
2017-12-03T20:00:15.223Z,5.30
2017-12-03T20:02:44.072Z,5.30
2017-12-03T20:05:13.760Z,5.20
2017-12-03T20:07:44.601Z,5.40
2017-12-03T20:10:13.337Z,5.20
2017-12-03T20:12:40.248Z,5.20
2017-12-03T20:15:11.941Z,5.10
2017-12-03T20:17:38.906Z,5.10
2017-12-03T20:20:05.833Z,5.10
2017-12-03T20:22:32.807Z,5.00
2017-12-03T20:24:59.745Z,5.00
2017-12-03T20:27:26.672Z,4.90
2017-12-03T20:29:53.638Z,4.80
2017-12-03T20:32:20.840Z,4.80
2017-12-03T20:34:48.521Z,4.90
2017-12-03T20:37:15.448Z,4.90
2017-12-03T20:39:43.232Z,4.80
2017-12-03T20:42:11.194Z,4.60
2017-12-03T20:44:39.060Z,4.80
2017-12-03T20:47:06.957Z,4.60
2017-12-03T20:49:33.877Z,4.60
2017-12-03T20:52:00.814Z,4.60
2017-12-03T20:54:28.666Z,4.50
2017-12-03T20:56:56.361Z,4.50
2017-12-03T20:59:23.293Z,4.60
2017-12-03T21:01:50.250Z,4.50
2017-12-03T21:04:18.010Z,4.40
2017-12-03T21:06:44.992Z,4.50
2017-12-03T21:09:12.917Z,4.50
2017-12-03T21:11:40.762Z,4.40
2017-12-03T21:14:10.352Z,4.40
2017-12-03T21:16:37.289Z,4.50
2017-12-03T21:19:05.177Z,4.50
2017-12-03T21:21:36.954Z,4.50
2017-12-03T21:24:03.865Z,4.50
2017-12-03T21:26:31.557Z,4.50
2017-12-03T21:28:58.474Z,4.60
2017-12-03T21:31:25.396Z,4.50
2017-12-03T21:33:52.316Z,4.50
2017-12-03T21:36:19.236Z,4.50
2017-12-03T21:38:46.216Z,4.50
2017-12-03T21:41:13.172Z,4.60
2017-12-03T21:43:42.018Z,4.60
2017-12-03T21:46:11.097Z,4.50
2017-12-03T21:48:39.847Z,4.60
2017-12-03T21:51:06.777Z,4.50
2017-12-03T21:53:33.728Z,4.60
2017-12-03T21:56:01.662Z,4.60
2017-12-03T21:58:29.517Z,4.60
2017-12-03T22:00:56.446Z,4.60
2017-12-03T22:03:23.399Z,4.60
2017-12-03T22:05:52.116Z,4.70
2017-12-03T22:08:20.984Z,4.90
2017-12-03T22:10:47.913Z,4.70
2017-12-03T22:13:15.604Z,4.80
2017-12-03T22:15:42.529Z,5.00
2017-12-03T22:18:09.448Z,4.80
2017-12-03T22:20:36.356Z,4.90
2017-12-03T22:23:03.328Z,5.00
2017-12-03T22:25:30.261Z,5.10
2017-12-03T22:27:57.225Z,5.10
2017-12-03T22:30:24.139Z,5.10
2017-12-03T22:32:51.070Z,5.10
2017-12-03T22:35:18.012Z,5.10
2017-12-03T22:37:44.975Z,5.20
2017-12-03T22:40:13.824Z,5.10
2017-12-03T22:42:40.748Z,5.00
2017-12-03T22:45:07.656Z,5.10
2017-12-03T22:47:34.588Z,5.00
2017-12-03T22:50:01.528Z,4.90
2017-12-03T22:52:28.435Z,4.90
2017-12-03T22:54:56.124Z,4.80
2017-12-03T22:57:23.026Z,4.90
2017-12-03T22:59:50.719Z,4.70
2017-12-03T23:02:17.656Z,4.70
2017-12-03T23:04:44.559Z,4.70
2017-12-03T23:07:11.464Z,4.70
2017-12-03T23:09:38.389Z,4.60
2017-12-03T23:12:05.308Z,4.60
2017-12-03T23:14:32.986Z,4.40
2017-12-03T23:17:00.695Z,4.50
2017-12-03T23:19:27.600Z,4.50
2017-12-03T23:21:55.442Z,4.50
2017-12-03T23:24:26.839Z,4.50
2017-12-03T23:26:53.756Z,4.50
2017-12-03T23:29:21.449Z,4.40
2017-12-03T23:31:48.356Z,4.40
2017-12-03T23:34:16.053Z,4.50
2017-12-03T23:36:44.892Z,4.50
2017-12-03T23:39:12.586Z,4.50
2017-12-03T23:41:39.505Z,4.60
2017-12-03T23:44:07.198Z,4.60
2017-12-03T23:46:34.114Z,4.60
2017-12-03T23:49:07.632Z,4.40
2017-12-03T23:51:34.532Z,4.40
2017-12-03T23:54:02.960Z,4.20
2017-12-03T23:56:29.889Z,4.20
2017-12-03T23:58:57.587Z,4.20
