createdAt,value
2023-02-27T22:19:02.445Z,74.00
2023-02-27T22:20:03.411Z,74.00
2023-02-27T22:21:03.359Z,74.21
2023-02-27T22:22:03.420Z,74.63
2023-02-27T22:23:03.389Z,74.21
2023-02-27T22:24:03.379Z,74.21
2023-02-27T22:25:03.369Z,74.21
2023-02-27T22:26:03.416Z,74.21
2023-02-27T22:27:03.419Z,74.10
2023-02-27T22:28:03.309Z,74.31
2023-02-27T22:29:03.400Z,75.15
2023-02-27T22:30:05.190Z,74.31
2023-02-27T22:31:03.368Z,74.21
2023-02-27T22:32:03.375Z,74.42
2023-02-27T22:33:03.287Z,74.31
2023-02-27T22:34:03.288Z,74.31
2023-02-27T22:36:29.572Z,74.31
2023-02-27T22:36:34.626Z,74.10
2023-02-27T22:37:34.605Z,74.31
2023-02-27T22:38:34.657Z,74.42
2023-02-27T22:39:34.602Z,74.42
2023-02-27T22:40:34.588Z,74.42
2023-02-27T22:41:34.586Z,74.52
2023-02-27T22:42:34.556Z,74.84
2023-02-27T22:43:34.541Z,74.76
2023-02-27T22:44:34.559Z,74.76
2023-02-27T22:45:34.518Z,74.76
2023-02-27T22:46:34.625Z,75.60
2023-02-27T22:47:34.517Z,74.98
2023-02-27T22:48:34.487Z,75.18
2023-02-27T22:49:34.460Z,75.08
2023-02-27T22:50:34.459Z,75.18
2023-02-27T22:51:34.483Z,75.18
2023-02-27T22:52:34.494Z,75.18
2023-02-27T22:55:23.232Z,75.29
2023-02-27T22:56:24.062Z,75.18
2023-02-27T22:57:24.027Z,75.92
2023-02-27T22:58:24.002Z,75.60
2023-02-27T22:59:23.999Z,75.18
2023-02-27T23:00:24.042Z,75.39
2023-02-27T23:01:24.109Z,75.08
2023-02-27T23:02:23.972Z,74.87
2023-02-27T23:03:24.134Z,74.98
2023-02-27T23:04:23.995Z,75.18
2023-02-27T23:05:23.952Z,75.39
2023-02-27T23:06:23.956Z,75.49
2023-02-27T23:07:23.945Z,74.98
2023-02-27T23:08:23.925Z,74.98
2023-02-27T23:09:23.955Z,75.81
2023-02-27T23:10:23.960Z,75.18
2023-02-27T23:11:23.921Z,74.98
2023-02-27T23:12:30.392Z,74.87
