createdAt,value
2022-12-27T02:31:16.903Z,1.77
2022-12-27T03:08:20.811Z,1.83
2022-12-27T03:30:16.011Z,2.20
2022-12-27T03:33:32.659Z,1.95
2022-12-27T03:36:59.422Z,1.80
2022-12-27T03:40:13.255Z,1.60
2022-12-27T03:46:47.175Z,1.58
2022-12-27T03:49:26.262Z,1.20
2022-12-27T04:02:15.013Z,1.00
2022-12-27T04:12:44.011Z,1.15
2022-12-27T04:19:53.475Z,1.40
2022-12-27T04:39:06.643Z,1.33
2022-12-27T04:42:04.316Z,2.22
2022-12-27T04:48:58.040Z,2.20
2022-12-27T04:51:57.201Z,1.88
2022-12-27T04:54:51.552Z,1.33
2022-12-27T04:57:22.591Z,1.13
2022-12-27T05:00:09.860Z,1.33
2022-12-27T05:02:56.716Z,1.20
2022-12-27T05:05:38.767Z,1.42
2022-12-27T05:08:35.832Z,1.10
2022-12-27T05:11:33.579Z,1.13
2022-12-27T05:14:21.577Z,1.20
2022-12-27T05:17:03.545Z,1.50
2022-12-27T05:19:43.676Z,1.30
2022-12-27T05:22:43.921Z,1.10
2022-12-27T05:25:43.072Z,1.38
2022-12-27T05:28:17.070Z,1.13
2022-12-27T05:30:50.466Z,1.10
2022-12-27T05:33:38.300Z,1.38
2022-12-27T05:36:12.813Z,1.35
2022-12-27T05:38:54.568Z,1.20
2022-12-27T05:41:31.702Z,1.33
2022-12-27T05:44:07.790Z,1.23
2022-12-27T05:46:48.997Z,1.33
2022-12-27T05:49:29.156Z,1.70
2022-12-27T05:52:08.092Z,1.20
2022-12-27T05:55:03.099Z,1.60
2022-12-27T05:57:39.270Z,1.45
2022-12-27T06:00:22.694Z,1.55
2022-12-27T06:02:55.488Z,1.17
2022-12-27T06:05:25.236Z,1.20
2022-12-27T06:08:00.872Z,1.30
2022-12-27T06:10:43.870Z,1.40
2022-12-27T06:13:15.702Z,1.45
2022-12-27T06:16:13.976Z,1.20
2022-12-27T06:19:20.892Z,1.30
2022-12-27T06:22:00.906Z,1.27
2022-12-27T06:24:42.064Z,1.48
2022-12-27T06:27:31.303Z,1.65
2022-12-27T06:30:34.330Z,1.42
2022-12-27T06:33:17.982Z,1.30
2022-12-27T06:35:48.225Z,1.40
2022-12-27T06:38:32.799Z,1.35
2022-12-27T06:41:11.363Z,1.45
2022-12-27T06:43:54.543Z,1.42
2022-12-27T06:46:34.283Z,1.58
2022-12-27T06:49:38.000Z,1.50
2022-12-27T06:52:10.267Z,1.75
2022-12-27T06:54:46.853Z,1.48
2022-12-27T06:58:03.875Z,1.10
2022-12-27T07:01:02.718Z,1.10
2022-12-27T07:04:03.579Z,1.23
2022-12-27T07:06:41.217Z,1.48
2022-12-27T07:09:17.271Z,1.90
2022-12-27T07:12:02.118Z,1.25
2022-12-27T07:14:39.988Z,1.40
2022-12-27T07:42:10.617Z,0.98
2022-12-27T07:55:41.964Z,0.98
2022-12-27T08:59:48.906Z,0.40
2022-12-27T09:02:43.307Z,0.40
2022-12-27T09:05:54.991Z,0.50
2022-12-27T09:12:58.794Z,0.40
2022-12-27T09:16:14.736Z,0.40
2022-12-27T09:22:14.418Z,0.40
2022-12-27T09:25:29.383Z,0.40
2022-12-27T09:28:19.865Z,0.50
2022-12-27T09:31:17.793Z,0.40
2022-12-27T09:34:18.911Z,0.32
2022-12-27T09:37:18.182Z,0.40
2022-12-27T09:41:05.090Z,0.30
2022-12-27T09:43:38.696Z,0.65
2022-12-27T09:47:00.286Z,0.35
2022-12-27T09:50:08.880Z,0.40
2022-12-27T09:53:15.416Z,0.47
2022-12-27T09:57:18.741Z,0.40
2022-12-27T10:00:30.926Z,0.40
2022-12-27T10:03:01.333Z,0.50
2022-12-27T10:05:56.259Z,0.52
2022-12-27T10:08:53.555Z,0.45
2022-12-27T10:11:43.978Z,0.60
2022-12-27T10:15:02.761Z,0.52
2022-12-27T10:18:25.033Z,0.82
2022-12-27T10:21:50.804Z,1.60
2022-12-27T11:18:04.483Z,0.73
2022-12-27T11:47:24.860Z,0.70
2022-12-27T11:54:08.082Z,1.75
2022-12-27T11:56:38.825Z,1.48
2022-12-27T11:59:31.712Z,1.10
2022-12-27T12:02:31.925Z,0.85
2022-12-27T12:05:45.651Z,1.50
2022-12-27T12:21:26.944Z,1.30
2022-12-27T12:30:54.248Z,1.10
2022-12-27T12:33:45.417Z,0.50
2022-12-27T12:36:52.245Z,0.70
2022-12-27T12:40:03.342Z,0.60
2022-12-27T12:43:03.565Z,0.50
2022-12-27T12:46:05.534Z,0.70
2022-12-27T12:49:17.883Z,0.80
2022-12-27T12:52:28.401Z,0.65
2022-12-27T12:55:27.131Z,0.60
2022-12-27T12:58:09.004Z,0.70
2022-12-27T13:01:08.789Z,0.65
2022-12-27T13:04:16.053Z,0.80
2022-12-27T13:07:23.300Z,0.60
2022-12-27T13:10:31.804Z,0.82
2022-12-27T13:13:13.129Z,0.80
2022-12-27T13:16:08.579Z,0.70
2022-12-27T13:18:48.617Z,0.65
2022-12-27T13:21:28.556Z,0.90
2022-12-27T13:24:06.414Z,0.80
2022-12-27T13:26:52.794Z,0.60
2022-12-27T13:29:53.275Z,0.55
2022-12-27T13:32:35.643Z,0.65
2022-12-27T13:35:23.345Z,0.60
2022-12-27T13:38:05.171Z,0.65
2022-12-27T13:41:07.869Z,0.68
2022-12-27T13:43:56.712Z,0.80
2022-12-27T13:46:57.498Z,0.88
2022-12-27T13:50:18.615Z,0.85
2022-12-27T13:53:05.270Z,0.75
2022-12-27T13:55:50.600Z,0.70
2022-12-27T13:58:59.547Z,0.70
2022-12-27T14:01:50.807Z,0.80
2022-12-27T14:04:36.145Z,0.90
2022-12-27T14:07:37.516Z,0.77
2022-12-27T14:10:14.835Z,1.13
2022-12-27T14:12:59.734Z,1.00
2022-12-27T14:15:54.368Z,1.45
2022-12-27T14:18:47.979Z,1.40
2022-12-27T14:21:40.939Z,1.40
2022-12-27T14:24:35.592Z,1.95
2022-12-27T14:28:08.655Z,1.77
2022-12-27T14:32:18.203Z,1.52
2022-12-27T14:35:24.970Z,2.15
2022-12-27T14:38:33.203Z,3.25
2022-12-27T14:42:00.061Z,2.67
2022-12-27T14:45:30.110Z,2.50
2022-12-27T14:48:56.074Z,2.58
2022-12-27T14:52:10.495Z,3.53
2022-12-27T14:55:23.399Z,2.75
2022-12-27T14:58:13.464Z,3.15
2022-12-27T15:01:49.299Z,5.20
2022-12-27T15:05:02.536Z,3.58
2022-12-27T15:20:43.895Z,3.92
2022-12-27T15:24:01.233Z,4.82
2022-12-27T15:35:32.129Z,4.30
2022-12-27T15:42:59.289Z,6.50
2022-12-27T15:45:45.689Z,3.45
2022-12-27T15:48:49.918Z,3.53
2022-12-27T15:51:33.919Z,4.30
2022-12-27T15:54:21.093Z,3.30
2022-12-27T15:57:15.289Z,3.15
2022-12-27T15:59:49.130Z,4.55
2022-12-27T16:02:34.426Z,4.20
2022-12-27T16:05:13.074Z,4.55
2022-12-27T16:07:46.142Z,5.05
2022-12-27T16:10:50.273Z,3.85
2022-12-27T16:13:45.180Z,3.65
2022-12-27T16:16:54.570Z,4.70
2022-12-27T16:20:01.377Z,3.30
2022-12-27T16:22:37.654Z,5.13
2022-12-27T16:25:30.126Z,4.15
2022-12-27T16:28:08.211Z,4.85
2022-12-27T16:30:42.212Z,5.88
2022-12-27T16:33:24.440Z,4.75
2022-12-27T16:36:18.278Z,3.97
2022-12-27T16:38:57.098Z,4.80
2022-12-27T16:41:41.600Z,4.70
2022-12-27T16:44:19.291Z,4.75
2022-12-27T16:47:04.311Z,5.05
2022-12-27T16:49:56.827Z,3.85
2022-12-27T16:53:00.078Z,5.25
2022-12-27T16:55:52.127Z,4.90
2022-12-27T16:58:33.395Z,5.55
2022-12-27T17:01:28.800Z,4.03
2022-12-27T17:03:58.656Z,4.38
2022-12-27T17:06:56.883Z,3.22
2022-12-27T17:09:45.727Z,4.15
2022-12-27T17:12:26.935Z,3.50
2022-12-27T17:15:05.794Z,3.83
2022-12-27T17:17:36.281Z,3.67
2022-12-27T17:20:16.676Z,3.63
2022-12-27T17:22:46.754Z,4.18
2022-12-27T17:25:23.092Z,4.35
2022-12-27T17:28:10.556Z,3.83
2022-12-27T17:30:53.939Z,4.82
2022-12-27T17:33:40.463Z,4.07
2022-12-27T17:36:24.774Z,4.50
2022-12-27T17:39:07.661Z,2.83
2022-12-27T17:42:06.795Z,3.10
2022-12-27T17:44:48.444Z,3.10
2022-12-27T17:47:37.645Z,3.45
2022-12-27T17:50:10.946Z,3.17
2022-12-27T17:52:57.066Z,3.28
2022-12-27T17:55:46.384Z,3.42
2022-12-27T17:58:17.734Z,3.35
2022-12-27T18:00:55.352Z,3.17
2022-12-27T18:03:28.844Z,3.28
2022-12-27T18:05:58.413Z,3.72
2022-12-27T18:08:30.203Z,4.00
2022-12-27T18:11:00.030Z,3.20
2022-12-27T18:13:34.886Z,4.63
2022-12-27T18:16:11.944Z,4.85
2022-12-27T18:18:49.609Z,3.83
2022-12-27T18:21:25.133Z,3.90
2022-12-27T18:23:54.837Z,4.47
2022-12-27T18:26:36.726Z,3.47
2022-12-27T18:29:07.527Z,4.53
2022-12-27T18:31:42.360Z,3.50
2022-12-27T18:34:25.145Z,2.53
2022-12-27T18:37:02.199Z,4.25
2022-12-27T18:39:33.255Z,5.93
2022-12-27T18:42:05.587Z,3.92
2022-12-27T18:44:45.941Z,5.43
2022-12-27T18:47:23.781Z,4.55
2022-12-27T18:49:59.492Z,5.43
2022-12-27T18:52:33.511Z,5.00
2022-12-27T18:55:18.325Z,5.20
2022-12-27T18:57:48.838Z,3.08
2022-12-27T19:00:26.852Z,4.20
2022-12-27T19:03:13.311Z,4.40
2022-12-27T19:05:47.961Z,4.20
2022-12-27T19:08:20.568Z,4.78
2022-12-27T19:10:52.678Z,3.83
2022-12-27T19:13:27.394Z,5.47
2022-12-27T19:15:58.936Z,4.07
2022-12-27T19:18:30.798Z,5.22
2022-12-27T19:21:01.652Z,4.65
2022-12-27T19:23:33.698Z,6.47
2022-12-27T19:26:07.280Z,6.55
2022-12-27T19:28:36.818Z,5.43
2022-12-27T19:31:17.778Z,5.70
2022-12-27T19:33:49.942Z,4.43
2022-12-27T19:36:19.153Z,5.38
2022-12-27T19:38:48.319Z,4.57
2022-12-27T19:41:17.663Z,4.00
2022-12-27T19:43:48.048Z,4.45
2022-12-27T19:46:19.341Z,5.00
2022-12-27T19:49:23.300Z,5.43
2022-12-27T19:51:37.778Z,5.00
2022-12-27T19:54:14.797Z,5.35
2022-12-27T19:56:43.530Z,4.55
2022-12-27T19:59:17.123Z,5.60
2022-12-27T20:01:48.070Z,6.82
2022-12-27T20:04:18.088Z,6.30
2022-12-27T20:06:49.474Z,4.95
2022-12-27T20:09:20.220Z,5.85
2022-12-27T20:11:51.068Z,7.20
2022-12-27T20:14:22.836Z,5.50
2022-12-27T20:16:54.027Z,7.32
2022-12-27T20:19:24.178Z,6.97
2022-12-27T20:21:53.079Z,5.53
2022-12-27T20:24:21.604Z,5.45
2022-12-27T20:26:50.695Z,4.55
2022-12-27T20:29:21.132Z,5.75
2022-12-27T20:31:52.510Z,4.22
2022-12-27T20:34:22.688Z,6.00
2022-12-27T20:36:52.853Z,5.30
2022-12-27T20:39:21.684Z,5.78
2022-12-27T20:41:50.470Z,5.35
2022-12-27T20:44:19.431Z,4.60
2022-12-27T20:46:48.799Z,4.68
2022-12-27T20:49:17.492Z,4.22
2022-12-27T20:51:47.964Z,5.82
2022-12-27T20:54:17.709Z,4.30
2022-12-27T20:56:46.273Z,4.55
2022-12-27T20:59:14.967Z,4.07
2022-12-27T21:01:43.608Z,5.07
2022-12-27T21:04:12.441Z,4.05
2022-12-27T21:06:40.963Z,4.93
2022-12-27T21:09:10.926Z,4.25
2022-12-27T21:11:42.422Z,4.00
2022-12-27T21:14:12.803Z,4.13
2022-12-27T21:16:41.377Z,4.45
2022-12-27T21:19:10.115Z,3.33
2022-12-27T21:21:40.087Z,4.57
2022-12-27T21:24:12.882Z,2.72
2022-12-27T21:26:42.129Z,3.95
2022-12-27T21:29:12.437Z,3.95
2022-12-27T21:31:41.053Z,4.63
2022-12-27T21:34:10.318Z,4.70
2022-12-27T21:36:40.272Z,4.35
2022-12-27T21:39:09.930Z,8.25
2022-12-27T21:41:41.854Z,7.00
2022-12-27T21:44:11.462Z,4.63
2022-12-27T21:46:41.526Z,5.05
2022-12-27T21:49:12.576Z,3.85
2022-12-27T21:51:43.013Z,4.30
2022-12-27T21:54:13.928Z,3.53
2022-12-27T21:56:44.525Z,4.50
2022-12-27T21:59:13.907Z,4.80
2022-12-27T22:01:50.625Z,4.40
2022-12-27T22:04:20.815Z,5.50
2022-12-27T22:06:49.308Z,4.63
2022-12-27T22:09:19.566Z,4.63
2022-12-27T22:11:50.015Z,4.05
2022-12-27T22:14:23.467Z,4.72
2022-12-27T22:16:54.046Z,3.60
2022-12-27T22:19:22.465Z,3.80
2022-12-27T22:21:51.044Z,4.25
2022-12-27T22:24:20.025Z,4.00
2022-12-27T22:26:50.657Z,4.38
2022-12-27T22:29:19.545Z,4.18
2022-12-27T22:31:48.423Z,4.03
2022-12-27T22:34:17.091Z,3.90
2022-12-27T22:36:45.947Z,4.03
2022-12-27T22:39:16.675Z,3.50
2022-12-27T22:41:49.219Z,3.88
2022-12-27T22:44:19.465Z,4.25
2022-12-27T22:49:39.970Z,3.80
2022-12-27T22:52:09.822Z,4.38
2022-12-27T22:55:04.140Z,4.20
2022-12-27T22:57:27.693Z,4.30
2022-12-27T22:59:57.751Z,3.90
2022-12-27T23:02:26.401Z,4.35
2022-12-27T23:04:55.437Z,4.10
2022-12-27T23:08:05.826Z,4.13
2022-12-27T23:10:12.640Z,4.50
2022-12-27T23:12:41.317Z,4.15
2022-12-27T23:15:12.716Z,4.10
2022-12-27T23:17:41.502Z,3.55
2022-12-27T23:20:12.637Z,3.85
2022-12-27T23:22:42.285Z,3.55
2022-12-27T23:25:11.268Z,4.60
2022-12-27T23:27:39.956Z,4.00
2022-12-27T23:30:11.885Z,3.95
2022-12-27T23:32:40.768Z,3.65
2022-12-27T23:35:10.216Z,3.65
2022-12-27T23:37:38.799Z,3.60
2022-12-27T23:40:09.783Z,4.32
2022-12-27T23:42:38.349Z,3.88
2022-12-27T23:45:09.035Z,3.92
2022-12-27T23:47:39.304Z,3.85
2022-12-27T23:50:09.013Z,3.95
2022-12-27T23:52:37.636Z,4.18
2022-12-27T23:55:07.280Z,3.22
2022-12-27T23:57:36.114Z,3.90
