createdAt,value
2022-07-29T00:02:26.617Z,2.72
2022-07-29T00:04:53.543Z,2.72
2022-07-29T00:07:20.295Z,3.42
2022-07-29T00:09:50.991Z,3.63
2022-07-29T00:12:21.503Z,3.97
2022-07-29T00:14:53.294Z,4.18
2022-07-29T00:17:20.000Z,4.00
2022-07-29T00:19:46.670Z,4.25
2022-07-29T00:22:13.379Z,3.72
2022-07-29T00:24:40.047Z,3.65
2022-07-29T00:27:07.222Z,4.30
2022-07-29T00:29:34.917Z,3.80
2022-07-29T00:32:02.763Z,4.07
2022-07-29T00:34:48.060Z,3.80
2022-07-29T00:37:14.696Z,3.67
2022-07-29T00:39:41.398Z,3.50
2022-07-29T00:42:08.880Z,4.10
2022-07-29T00:44:39.647Z,4.38
2022-07-29T00:47:07.204Z,3.63
2022-07-29T00:49:35.015Z,3.63
2022-07-29T00:52:06.028Z,3.75
2022-07-29T00:54:33.980Z,3.80
2022-07-29T00:57:00.978Z,3.72
2022-07-29T00:59:34.630Z,3.85
2022-07-29T01:02:03.875Z,4.00
2022-07-29T01:04:31.973Z,3.80
2022-07-29T01:06:59.612Z,3.40
2022-07-29T01:09:34.987Z,3.67
2022-07-29T01:12:19.072Z,3.83
2022-07-29T01:14:46.911Z,3.58
2022-07-29T01:17:36.380Z,3.85
2022-07-29T01:20:12.421Z,3.42
2022-07-29T01:23:08.121Z,4.03
2022-07-29T01:25:59.366Z,4.22
2022-07-29T01:28:48.020Z,3.42
2022-07-29T01:31:25.402Z,3.53
2022-07-29T01:34:00.260Z,4.20
2022-07-29T01:36:33.421Z,3.78
2022-07-29T01:39:26.300Z,3.65
2022-07-29T01:42:28.089Z,3.95
2022-07-29T01:45:07.484Z,3.97
2022-07-29T01:47:42.912Z,3.63
2022-07-29T01:50:13.798Z,3.80
2022-07-29T01:52:57.405Z,3.22
2022-07-29T01:55:29.792Z,3.45
2022-07-29T01:58:01.116Z,3.90
2022-07-29T02:00:29.328Z,4.40
2022-07-29T02:02:59.001Z,3.60
2022-07-29T02:05:28.435Z,3.45
2022-07-29T02:07:57.771Z,3.78
2022-07-29T02:10:28.865Z,3.17
2022-07-29T02:12:58.204Z,3.70
2022-07-29T02:15:28.332Z,3.05
2022-07-29T02:18:03.104Z,4.18
2022-07-29T02:20:31.592Z,3.38
2022-07-29T02:23:00.796Z,3.42
2022-07-29T02:25:37.052Z,4.10
2022-07-29T02:28:07.636Z,4.07
2022-07-29T02:30:37.269Z,3.65
2022-07-29T02:33:05.354Z,4.05
2022-07-29T02:35:34.866Z,3.47
2022-07-29T02:38:22.310Z,3.95
2022-07-29T02:40:51.743Z,3.80
2022-07-29T02:43:19.653Z,3.35
2022-07-29T02:45:52.681Z,3.78
2022-07-29T02:48:27.364Z,3.67
2022-07-29T02:51:02.491Z,3.75
2022-07-29T02:53:34.327Z,3.72
2022-07-29T02:56:05.448Z,3.75
2022-07-29T02:58:35.442Z,3.40
2022-07-29T03:01:12.308Z,3.55
2022-07-29T03:03:42.618Z,4.35
2022-07-29T03:06:30.954Z,3.40
2022-07-29T03:09:00.079Z,3.75
2022-07-29T03:11:42.425Z,3.70
2022-07-29T03:14:15.405Z,3.70
2022-07-29T03:16:43.071Z,4.20
2022-07-29T03:19:10.043Z,3.58
2022-07-29T03:21:36.823Z,3.38
2022-07-29T03:24:09.816Z,4.20
2022-07-29T03:26:37.154Z,4.10
2022-07-29T03:29:03.846Z,3.80
2022-07-29T03:31:30.590Z,3.53
2022-07-29T03:33:58.498Z,3.90
2022-07-29T03:36:25.860Z,4.30
2022-07-29T03:38:53.377Z,3.70
2022-07-29T03:41:23.895Z,3.45
2022-07-29T03:43:51.249Z,3.90
2022-07-29T03:46:20.449Z,3.42
2022-07-29T03:48:51.733Z,3.60
2022-07-29T03:51:18.862Z,3.40
2022-07-29T03:54:00.500Z,4.13
2022-07-29T03:56:28.993Z,3.88
2022-07-29T03:58:56.587Z,3.33
2022-07-29T04:01:24.966Z,3.83
2022-07-29T04:03:52.467Z,3.88
2022-07-29T04:06:19.290Z,4.68
2022-07-29T04:08:46.225Z,4.03
2022-07-29T04:11:13.747Z,3.75
2022-07-29T04:13:40.404Z,4.15
2022-07-29T04:16:07.189Z,3.90
2022-07-29T04:18:33.964Z,3.63
2022-07-29T04:21:01.848Z,3.35
2022-07-29T04:23:34.410Z,3.53
2022-07-29T04:26:02.163Z,3.38
2022-07-29T04:28:29.145Z,3.45
2022-07-29T04:30:56.504Z,3.80
2022-07-29T04:33:23.136Z,3.80
2022-07-29T04:35:52.442Z,3.60
2022-07-29T04:38:23.149Z,3.58
2022-07-29T04:40:49.993Z,3.78
2022-07-29T04:43:17.185Z,4.15
2022-07-29T04:45:49.561Z,3.30
2022-07-29T04:48:16.199Z,3.72
2022-07-29T04:50:43.125Z,3.85
2022-07-29T04:53:09.869Z,4.13
2022-07-29T04:55:38.863Z,3.55
2022-07-29T04:58:05.910Z,3.88
2022-07-29T05:00:33.535Z,3.45
2022-07-29T05:03:00.901Z,3.40
2022-07-29T05:05:27.749Z,3.92
2022-07-29T05:07:54.489Z,3.88
2022-07-29T05:10:21.111Z,3.70
2022-07-29T05:12:48.256Z,3.58
2022-07-29T05:15:15.125Z,4.00
2022-07-29T05:17:41.853Z,3.35
2022-07-29T05:20:09.025Z,3.50
2022-07-29T05:22:35.810Z,3.83
2022-07-29T05:25:08.492Z,3.60
2022-07-29T05:27:36.815Z,3.60
2022-07-29T05:30:03.939Z,3.92
2022-07-29T05:32:30.658Z,3.47
2022-07-29T05:34:57.390Z,3.03
2022-07-29T05:37:24.132Z,3.55
2022-07-29T05:39:50.936Z,3.63
2022-07-29T05:42:23.722Z,3.28
2022-07-29T05:44:50.393Z,3.30
2022-07-29T05:47:17.129Z,3.80
2022-07-29T05:49:43.895Z,3.30
2022-07-29T05:52:10.676Z,3.30
2022-07-29T05:54:37.426Z,3.47
2022-07-29T05:57:04.404Z,3.58
2022-07-29T05:59:31.111Z,3.15
2022-07-29T06:01:58.660Z,3.70
2022-07-29T06:04:25.548Z,3.60
2022-07-29T06:06:52.285Z,3.42
2022-07-29T06:09:19.027Z,3.78
2022-07-29T06:11:45.987Z,3.53
2022-07-29T06:14:12.687Z,3.80
2022-07-29T06:16:39.527Z,3.13
2022-07-29T06:19:06.356Z,3.30
2022-07-29T06:21:33.151Z,3.25
2022-07-29T06:23:59.919Z,3.25
2022-07-29T06:26:31.451Z,3.38
2022-07-29T06:28:59.736Z,3.33
2022-07-29T06:31:26.668Z,3.42
2022-07-29T06:33:54.739Z,3.63
2022-07-29T06:36:22.974Z,3.78
2022-07-29T06:38:52.118Z,3.08
2022-07-29T06:41:19.255Z,3.10
2022-07-29T06:43:52.524Z,2.90
2022-07-29T06:46:22.578Z,2.67
2022-07-29T06:48:49.689Z,3.25
2022-07-29T06:51:21.680Z,2.70
2022-07-29T06:54:00.373Z,3.35
2022-07-29T06:56:29.484Z,3.33
2022-07-29T06:58:56.321Z,2.90
2022-07-29T07:01:23.046Z,2.88
2022-07-29T07:03:49.997Z,3.58
2022-07-29T07:06:17.377Z,3.08
2022-07-29T07:08:44.031Z,2.80
2022-07-29T07:11:10.751Z,2.72
2022-07-29T07:13:37.477Z,3.17
2022-07-29T07:16:05.432Z,3.28
2022-07-29T07:18:32.321Z,3.15
2022-07-29T07:21:00.154Z,3.45
2022-07-29T07:23:26.861Z,3.47
2022-07-29T07:25:53.502Z,2.65
2022-07-29T07:28:24.539Z,3.60
2022-07-29T07:33:18.644Z,2.95
2022-07-29T07:35:45.393Z,2.80
2022-07-29T07:38:12.152Z,2.65
2022-07-29T07:40:38.909Z,3.22
2022-07-29T07:43:05.570Z,2.95
2022-07-29T07:45:34.007Z,3.20
2022-07-29T07:48:01.224Z,4.53
2022-07-29T07:50:28.198Z,3.35
2022-07-29T07:52:58.848Z,3.13
2022-07-29T07:55:26.678Z,4.33
2022-07-29T07:57:53.570Z,3.10
2022-07-29T08:00:22.939Z,2.28
2022-07-29T08:02:51.054Z,3.42
2022-07-29T08:05:18.433Z,2.70
2022-07-29T08:07:47.011Z,3.00
2022-07-29T08:10:16.024Z,2.25
2022-07-29T08:12:44.452Z,2.90
2022-07-29T08:15:11.166Z,2.97
2022-07-29T08:17:37.920Z,2.40
2022-07-29T08:20:05.173Z,2.45
2022-07-29T08:22:32.235Z,2.20
2022-07-29T08:24:58.893Z,3.38
2022-07-29T08:27:42.886Z,3.05
2022-07-29T08:30:11.302Z,2.10
2022-07-29T08:32:53.340Z,2.60
2022-07-29T08:35:22.685Z,2.75
2022-07-29T08:37:49.438Z,2.38
2022-07-29T08:40:16.673Z,2.10
2022-07-29T08:42:43.355Z,1.98
2022-07-29T08:45:10.625Z,2.28
2022-07-29T08:47:40.590Z,2.50
2022-07-29T08:50:09.834Z,2.15
2022-07-29T08:52:42.251Z,2.58
2022-07-29T08:55:11.290Z,2.33
2022-07-29T08:57:43.427Z,2.33
2022-07-29T09:00:23.463Z,1.85
2022-07-29T09:02:57.272Z,2.40
2022-07-29T09:05:25.240Z,2.28
2022-07-29T09:07:52.548Z,2.20
2022-07-29T09:10:19.458Z,2.15
2022-07-29T09:12:46.451Z,2.30
2022-07-29T09:15:13.221Z,2.30
2022-07-29T09:17:48.448Z,2.00
2022-07-29T09:20:20.538Z,2.10
2022-07-29T09:22:50.641Z,2.13
2022-07-29T09:25:37.553Z,2.55
2022-07-29T09:28:24.714Z,2.25
2022-07-29T09:30:57.315Z,2.00
2022-07-29T09:33:24.828Z,2.03
2022-07-29T09:36:08.856Z,2.13
2022-07-29T09:38:37.687Z,2.08
2022-07-29T09:41:06.722Z,2.28
2022-07-29T09:43:34.292Z,1.90
2022-07-29T09:46:14.607Z,2.45
2022-07-29T09:48:41.734Z,2.28
2022-07-29T09:51:21.411Z,1.80
2022-07-29T09:53:51.364Z,1.90
2022-07-29T09:56:20.477Z,2.10
2022-07-29T09:58:47.124Z,2.25
2022-07-29T10:01:13.829Z,2.30
2022-07-29T10:03:53.764Z,1.80
2022-07-29T10:06:20.515Z,2.00
2022-07-29T10:08:47.933Z,2.00
2022-07-29T10:11:18.671Z,2.30
2022-07-29T10:13:48.416Z,1.55
2022-07-29T10:16:17.046Z,1.88
2022-07-29T10:18:44.844Z,1.90
2022-07-29T10:21:34.546Z,2.38
2022-07-29T10:24:01.376Z,1.92
2022-07-29T10:26:29.249Z,1.83
2022-07-29T10:28:56.868Z,1.85
2022-07-29T10:31:58.622Z,2.00
2022-07-29T10:34:44.054Z,2.20
2022-07-29T10:37:47.543Z,1.77
2022-07-29T10:40:47.397Z,1.95
2022-07-29T10:43:37.277Z,1.90
2022-07-29T10:46:07.337Z,1.55
2022-07-29T10:48:34.896Z,2.20
2022-07-29T10:51:07.026Z,1.90
2022-07-29T10:53:54.181Z,1.85
2022-07-29T10:56:41.584Z,1.83
2022-07-29T10:59:24.125Z,1.52
2022-07-29T11:04:44.561Z,1.67
2022-07-29T11:07:12.260Z,2.08
2022-07-29T11:09:39.700Z,2.50
2022-07-29T11:12:37.375Z,1.65
2022-07-29T11:15:08.036Z,1.80
2022-07-29T11:17:53.461Z,1.58
2022-07-29T11:20:46.382Z,1.95
2022-07-29T11:23:33.376Z,1.90
2022-07-29T11:26:26.773Z,1.90
2022-07-29T11:28:57.248Z,1.67
2022-07-29T11:31:36.141Z,2.00
2022-07-29T11:34:28.238Z,2.13
2022-07-29T11:37:12.360Z,1.95
2022-07-29T11:39:45.317Z,1.88
2022-07-29T11:42:32.138Z,2.25
2022-07-29T11:45:42.946Z,2.22
2022-07-29T11:48:27.580Z,2.10
2022-07-29T11:50:48.147Z,1.48
2022-07-29T11:53:16.227Z,2.30
2022-07-29T11:55:50.996Z,2.10
2022-07-29T11:58:25.066Z,2.03
2022-07-29T12:00:53.063Z,2.00
2022-07-29T12:03:33.366Z,2.08
2022-07-29T12:06:13.129Z,2.25
2022-07-29T12:08:44.524Z,2.13
2022-07-29T12:11:22.696Z,2.17
2022-07-29T12:13:51.848Z,2.40
2022-07-29T12:16:25.799Z,2.22
2022-07-29T12:19:04.078Z,2.40
2022-07-29T12:21:52.317Z,2.60
2022-07-29T12:24:26.984Z,2.38
2022-07-29T12:26:59.153Z,2.33
2022-07-29T12:29:35.237Z,2.10
2022-07-29T12:32:04.127Z,2.28
2022-07-29T12:34:31.866Z,2.22
2022-07-29T12:36:58.688Z,2.45
2022-07-29T12:39:28.894Z,1.85
2022-07-29T12:42:04.691Z,2.60
2022-07-29T12:44:49.141Z,2.17
2022-07-29T12:47:17.405Z,1.95
2022-07-29T12:49:44.151Z,1.85
2022-07-29T12:52:29.143Z,2.10
2022-07-29T12:54:55.955Z,1.90
2022-07-29T12:57:23.274Z,2.33
2022-07-29T13:00:12.581Z,2.33
2022-07-29T13:02:39.917Z,2.47
2022-07-29T13:05:09.210Z,3.17
2022-07-29T13:07:54.570Z,2.45
2022-07-29T13:10:24.940Z,2.63
2022-07-29T13:13:15.355Z,2.67
2022-07-29T13:15:44.027Z,2.55
2022-07-29T13:18:38.830Z,2.50
2022-07-29T13:21:18.782Z,2.13
2022-07-29T13:23:45.997Z,2.40
2022-07-29T13:26:13.113Z,2.58
2022-07-29T13:28:40.496Z,2.13
2022-07-29T13:31:11.203Z,2.70
2022-07-29T13:33:37.960Z,3.00
2022-07-29T13:36:04.686Z,2.58
2022-07-29T13:38:31.475Z,2.88
2022-07-29T13:40:58.503Z,2.70
2022-07-29T13:43:25.290Z,2.65
2022-07-29T13:45:52.048Z,2.38
2022-07-29T13:48:18.882Z,2.60
2022-07-29T13:50:46.642Z,2.70
2022-07-29T13:53:17.858Z,2.70
2022-07-29T13:55:46.342Z,2.60
2022-07-29T13:58:15.057Z,2.13
2022-07-29T14:00:41.799Z,2.67
2022-07-29T14:03:08.460Z,2.50
2022-07-29T14:05:35.084Z,2.33
2022-07-29T14:08:01.737Z,2.58
2022-07-29T14:10:28.420Z,1.90
2022-07-29T14:12:55.219Z,2.40
2022-07-29T14:15:21.926Z,2.30
2022-07-29T14:17:48.543Z,2.25
2022-07-29T14:20:16.618Z,2.38
2022-07-29T14:22:45.286Z,2.17
2022-07-29T14:25:14.678Z,2.35
2022-07-29T14:27:42.818Z,2.10
2022-07-29T14:30:11.824Z,2.20
2022-07-29T14:32:38.492Z,2.33
2022-07-29T14:35:06.727Z,2.40
2022-07-29T14:37:40.493Z,2.60
2022-07-29T14:40:09.411Z,2.20
2022-07-29T14:42:37.186Z,2.20
2022-07-29T14:45:05.041Z,2.28
2022-07-29T14:47:32.559Z,2.55
2022-07-29T14:49:59.276Z,2.10
2022-07-29T14:52:26.087Z,2.45
2022-07-29T14:54:52.736Z,2.13
2022-07-29T14:57:19.369Z,2.15
2022-07-29T14:59:46.029Z,2.13
2022-07-29T15:02:12.692Z,1.85
2022-07-29T15:04:40.104Z,2.00
2022-07-29T15:07:06.823Z,2.10
2022-07-29T15:09:33.672Z,2.10
2022-07-29T15:12:07.853Z,2.08
2022-07-29T15:14:35.085Z,1.98
2022-07-29T15:17:01.888Z,2.30
2022-07-29T15:19:31.584Z,2.22
2022-07-29T15:21:59.754Z,1.80
2022-07-29T15:24:28.183Z,2.40
2022-07-29T15:26:54.894Z,2.33
2022-07-29T15:29:21.564Z,2.00
2022-07-29T15:31:48.490Z,2.17
2022-07-29T15:34:15.369Z,2.17
2022-07-29T15:36:52.102Z,1.90
2022-07-29T15:39:22.314Z,2.10
2022-07-29T15:41:49.510Z,2.00
2022-07-29T15:44:16.230Z,2.17
2022-07-29T15:47:01.775Z,2.70
2022-07-29T15:49:48.470Z,2.70
2022-07-29T15:52:25.321Z,2.60
2022-07-29T15:54:57.003Z,2.20
2022-07-29T15:57:24.743Z,2.13
2022-07-29T15:59:52.115Z,2.25
2022-07-29T16:02:19.279Z,2.70
2022-07-29T16:04:45.941Z,2.60
2022-07-29T16:07:12.703Z,2.70
2022-07-29T16:09:41.409Z,2.20
2022-07-29T16:12:13.673Z,2.20
2022-07-29T16:14:45.401Z,2.50
2022-07-29T16:17:14.800Z,2.55
2022-07-29T16:19:45.595Z,2.22
2022-07-29T16:22:12.891Z,2.15
2022-07-29T16:24:39.882Z,2.22
2022-07-29T16:27:06.848Z,2.08
2022-07-29T16:29:33.516Z,2.22
2022-07-29T16:32:00.954Z,2.25
2022-07-29T16:34:27.657Z,2.38
2022-07-29T16:36:54.490Z,2.30
2022-07-29T16:39:21.202Z,2.28
2022-07-29T16:41:47.972Z,2.25
2022-07-29T16:44:15.944Z,2.13
2022-07-29T16:46:44.845Z,2.47
2022-07-29T16:49:11.765Z,2.92
2022-07-29T16:51:41.725Z,2.33
2022-07-29T16:54:11.071Z,2.25
2022-07-29T16:56:37.771Z,2.30
2022-07-29T16:59:04.463Z,2.00
2022-07-29T17:01:31.139Z,2.47
2022-07-29T17:04:06.388Z,1.98
2022-07-29T17:06:38.180Z,2.17
2022-07-29T17:09:07.266Z,2.25
2022-07-29T17:11:52.727Z,2.10
2022-07-29T17:14:25.189Z,2.10
2022-07-29T17:17:00.744Z,2.00
2022-07-29T17:19:30.369Z,2.30
2022-07-29T17:22:04.673Z,2.83
2022-07-29T17:24:31.624Z,2.08
2022-07-29T17:26:58.574Z,2.33
2022-07-29T17:29:25.574Z,2.65
2022-07-29T17:31:52.289Z,2.28
2022-07-29T17:34:19.105Z,2.10
2022-07-29T17:36:46.183Z,2.28
2022-07-29T17:39:12.924Z,1.92
2022-07-29T17:41:44.892Z,2.25
2022-07-29T17:44:11.560Z,2.38
2022-07-29T17:46:38.709Z,1.80
2022-07-29T17:49:05.710Z,2.10
2022-07-29T17:51:33.184Z,1.95
2022-07-29T17:53:59.901Z,2.28
2022-07-29T17:56:26.583Z,2.25
2022-07-29T17:58:53.441Z,2.15
2022-07-29T18:01:20.938Z,2.50
2022-07-29T18:03:47.789Z,1.98
2022-07-29T18:06:14.612Z,1.80
2022-07-29T18:08:41.335Z,2.55
2022-07-29T18:11:08.014Z,2.10
2022-07-29T18:13:34.703Z,2.10
2022-07-29T18:16:01.426Z,2.10
2022-07-29T18:18:28.178Z,2.13
2022-07-29T18:20:55.215Z,2.65
2022-07-29T18:23:21.897Z,2.28
2022-07-29T18:25:48.638Z,2.50
2022-07-29T18:28:15.432Z,2.15
2022-07-29T18:30:42.211Z,2.50
2022-07-29T18:33:21.801Z,2.38
2022-07-29T18:35:50.559Z,2.20
2022-07-29T18:38:17.451Z,2.45
2022-07-29T18:40:45.675Z,1.98
2022-07-29T18:43:12.858Z,1.80
2022-07-29T18:45:39.710Z,2.00
2022-07-29T18:48:13.264Z,2.50
2022-07-29T18:50:41.046Z,2.63
2022-07-29T18:53:08.066Z,1.75
2022-07-29T18:55:34.828Z,2.25
2022-07-29T18:58:01.508Z,1.80
2022-07-29T19:00:28.272Z,1.60
2022-07-29T19:02:55.654Z,2.20
2022-07-29T19:05:23.299Z,2.05
2022-07-29T19:07:50.099Z,2.35
2022-07-29T19:10:17.009Z,2.47
2022-07-29T19:12:43.720Z,2.28
2022-07-29T19:15:10.879Z,1.92
2022-07-29T19:17:38.726Z,2.55
2022-07-29T19:20:07.207Z,1.90
2022-07-29T19:22:34.893Z,2.38
2022-07-29T19:25:01.642Z,1.90
2022-07-29T19:27:28.403Z,2.20
2022-07-29T19:29:58.939Z,2.00
2022-07-29T19:32:25.983Z,1.93
2022-07-29T19:35:11.671Z,2.08
2022-07-29T19:37:39.670Z,2.75
2022-07-29T19:40:07.410Z,2.58
2022-07-29T19:42:35.182Z,2.50
2022-07-29T19:45:01.802Z,2.70
2022-07-29T19:47:28.470Z,2.40
2022-07-29T19:49:55.130Z,1.92
2022-07-29T19:52:21.836Z,2.30
2022-07-29T19:54:48.545Z,1.90
2022-07-29T19:57:16.048Z,2.38
2022-07-29T19:59:42.923Z,2.15
2022-07-29T20:02:12.323Z,1.92
2022-07-29T20:04:39.645Z,2.15
2022-07-29T20:07:07.288Z,2.17
2022-07-29T20:09:34.153Z,2.10
2022-07-29T20:12:00.977Z,2.40
2022-07-29T20:14:27.724Z,2.20
2022-07-29T20:16:54.513Z,2.85
2022-07-29T20:19:21.378Z,2.33
2022-07-29T20:21:48.129Z,2.00
2022-07-29T20:24:14.822Z,2.15
2022-07-29T20:26:41.845Z,2.33
2022-07-29T20:29:09.190Z,2.45
2022-07-29T20:31:36.210Z,2.10
2022-07-29T20:34:02.955Z,2.47
2022-07-29T20:36:29.731Z,2.33
2022-07-29T20:38:56.868Z,2.15
2022-07-29T20:41:23.645Z,1.95
2022-07-29T20:43:50.417Z,2.50
2022-07-29T20:46:18.749Z,2.03
2022-07-29T20:48:46.976Z,1.95
2022-07-29T20:51:14.535Z,2.38
2022-07-29T20:53:41.746Z,2.10
2022-07-29T20:56:08.760Z,2.75
2022-07-29T20:58:36.582Z,2.38
2022-07-29T21:01:03.827Z,2.30
2022-07-29T21:03:30.726Z,2.53
2022-07-29T21:05:57.458Z,2.13
2022-07-29T21:08:24.633Z,2.35
2022-07-29T21:10:51.370Z,2.03
2022-07-29T21:13:18.715Z,2.05
2022-07-29T21:15:49.288Z,2.28
2022-07-29T21:18:37.112Z,2.70
2022-07-29T21:21:05.019Z,2.58
2022-07-29T21:23:31.849Z,2.60
2022-07-29T21:25:58.982Z,2.45
2022-07-29T21:28:51.984Z,2.45
2022-07-29T21:31:18.694Z,2.38
2022-07-29T21:33:46.688Z,2.38
2022-07-29T21:36:46.481Z,2.28
2022-07-29T21:39:07.117Z,2.10
2022-07-29T21:41:34.716Z,2.50
2022-07-29T21:44:01.530Z,2.13
2022-07-29T21:46:28.427Z,2.28
2022-07-29T21:48:55.314Z,2.20
2022-07-29T21:51:21.975Z,2.15
2022-07-29T21:53:48.653Z,2.63
2022-07-29T21:56:15.306Z,2.33
2022-07-29T21:58:44.615Z,2.63
2022-07-29T22:01:11.386Z,2.10
2022-07-29T22:03:38.186Z,2.50
2022-07-29T22:06:04.879Z,2.05
2022-07-29T22:08:31.620Z,2.30
2022-07-29T22:10:58.296Z,2.10
2022-07-29T22:13:24.999Z,2.20
2022-07-29T22:15:51.673Z,2.33
2022-07-29T22:18:20.533Z,2.40
2022-07-29T22:20:49.176Z,2.40
2022-07-29T22:23:15.846Z,2.13
2022-07-29T22:25:42.480Z,2.10
2022-07-29T22:28:09.148Z,2.20
2022-07-29T22:30:35.941Z,2.10
2022-07-29T22:33:02.690Z,1.95
2022-07-29T22:35:29.360Z,2.20
2022-07-29T22:37:56.087Z,2.90
2022-07-29T22:40:22.796Z,2.60
2022-07-29T22:42:57.487Z,2.28
2022-07-29T22:45:24.238Z,2.65
2022-07-29T22:47:55.964Z,2.45
2022-07-29T22:50:25.796Z,2.65
2022-07-29T22:52:52.408Z,2.30
2022-07-29T22:55:19.069Z,2.42
2022-07-29T22:57:45.749Z,2.40
2022-07-29T23:00:13.597Z,2.35
2022-07-29T23:02:41.489Z,2.40
2022-07-29T23:05:09.091Z,2.05
2022-07-29T23:07:36.176Z,2.05
2022-07-29T23:10:03.435Z,2.60
2022-07-29T23:12:30.080Z,2.33
2022-07-29T23:14:56.696Z,2.70
2022-07-29T23:17:23.429Z,2.53
2022-07-29T23:19:50.087Z,2.60
2022-07-29T23:22:17.016Z,2.28
2022-07-29T23:24:45.448Z,2.45
2022-07-29T23:27:12.095Z,2.45
2022-07-29T23:29:38.761Z,2.20
2022-07-29T23:32:06.576Z,2.17
2022-07-29T23:34:33.197Z,2.85
2022-07-29T23:37:00.042Z,2.45
2022-07-29T23:39:26.960Z,2.10
2022-07-29T23:41:53.711Z,2.10
2022-07-29T23:44:20.441Z,2.38
2022-07-29T23:46:47.184Z,2.45
2022-07-29T23:49:14.609Z,2.38
2022-07-29T23:51:41.323Z,2.53
2022-07-29T23:54:08.106Z,3.53
2022-07-29T23:56:34.736Z,2.50
2022-07-29T23:59:01.363Z,2.25
