createdAt,value
2023-02-23T00:03:58.729Z,37.72
2023-02-23T00:09:01.267Z,43.22
2023-02-23T00:14:03.516Z,31.02
2023-02-23T00:19:07.991Z,34.65
2023-02-23T00:24:15.205Z,37.28
2023-02-23T00:29:22.285Z,37.13
2023-02-23T00:34:23.982Z,39.47
2023-02-23T00:39:29.094Z,37.38
2023-02-23T00:44:33.700Z,34.30
2023-02-23T00:49:35.605Z,47.15
2023-02-23T00:54:37.606Z,36.88
2023-02-23T00:59:39.082Z,43.60
2023-02-23T01:04:40.655Z,40.20
2023-02-23T01:09:42.212Z,42.70
2023-02-23T01:14:43.667Z,38.08
2023-02-23T01:19:45.156Z,45.08
2023-02-23T01:24:46.944Z,39.08
2023-02-23T01:29:48.413Z,41.92
2023-02-23T01:34:49.814Z,35.58
2023-02-23T01:39:51.224Z,36.83
2023-02-23T01:44:52.594Z,40.20
2023-02-23T01:49:54.201Z,39.30
2023-02-23T01:54:55.948Z,43.05
2023-02-23T01:59:57.546Z,46.38
2023-02-23T02:05:00.340Z,48.65
2023-02-23T02:10:11.360Z,34.85
2023-02-23T02:15:17.732Z,36.75
2023-02-23T02:20:58.328Z,43.22
2023-02-23T02:26:09.845Z,35.33
2023-02-23T02:31:49.693Z,40.65
2023-02-23T02:37:02.522Z,48.67
2023-02-23T02:42:06.896Z,51.65
2023-02-23T02:47:16.640Z,45.63
2023-02-23T02:52:29.438Z,38.27
2023-02-23T02:57:33.066Z,40.10
2023-02-23T03:02:59.485Z,38.83
2023-02-23T03:08:22.528Z,37.10
2023-02-23T03:13:54.792Z,32.58
2023-02-23T03:19:39.180Z,35.63
2023-02-23T03:25:09.701Z,34.15
2023-02-23T03:36:17.312Z,33.63
2023-02-23T03:41:41.376Z,37.17
2023-02-23T03:47:04.643Z,32.90
2023-02-23T03:52:38.118Z,42.72
2023-02-23T03:58:01.992Z,42.22
2023-02-23T04:03:25.988Z,38.58
2023-02-23T04:08:54.522Z,37.03
2023-02-23T04:14:00.527Z,38.55
2023-02-23T04:19:01.935Z,35.80
2023-02-23T04:24:03.517Z,39.55
2023-02-23T04:29:04.910Z,36.97
2023-02-23T04:34:06.370Z,39.63
2023-02-23T04:39:07.803Z,37.70
2023-02-23T04:44:09.243Z,28.83
2023-02-23T04:49:11.160Z,36.15
2023-02-23T04:54:12.599Z,32.92
2023-02-23T04:59:14.230Z,27.92
2023-02-23T05:04:15.708Z,32.88
2023-02-23T05:09:17.511Z,26.17
2023-02-23T05:14:19.024Z,33.60
2023-02-23T05:19:20.665Z,26.38
2023-02-23T05:24:22.111Z,28.35
2023-02-23T05:29:24.671Z,26.05
2023-02-23T05:34:26.426Z,27.23
2023-02-23T05:39:27.907Z,34.92
2023-02-23T05:44:30.446Z,28.40
2023-02-23T05:49:31.926Z,27.98
2023-02-23T05:54:33.416Z,25.63
2023-02-23T05:59:34.957Z,29.83
2023-02-23T06:04:36.476Z,24.25
2023-02-23T06:09:37.907Z,24.48
2023-02-23T06:14:39.394Z,25.38
2023-02-23T06:19:40.792Z,31.27
2023-02-23T06:24:42.228Z,23.48
2023-02-23T06:29:44.433Z,23.42
2023-02-23T06:34:46.503Z,22.02
2023-02-23T06:39:48.254Z,24.55
2023-02-23T06:44:50.070Z,25.50
2023-02-23T06:49:51.486Z,25.52
2023-02-23T06:54:52.950Z,18.25
2023-02-23T06:59:54.421Z,25.95
2023-02-23T07:04:55.922Z,23.85
2023-02-23T07:09:57.336Z,23.55
2023-02-23T07:14:58.936Z,24.95
2023-02-23T07:20:00.373Z,30.20
2023-02-23T07:25:01.955Z,21.52
2023-02-23T07:30:03.855Z,22.63
2023-02-23T07:35:06.486Z,24.77
2023-02-23T07:40:09.582Z,29.40
2023-02-23T07:45:11.913Z,24.70
2023-02-23T07:50:14.734Z,29.42
2023-02-23T07:55:18.124Z,25.27
2023-02-23T08:00:19.883Z,22.30
2023-02-23T08:05:21.531Z,22.13
2023-02-23T08:10:24.667Z,29.98
2023-02-23T08:15:26.198Z,21.27
2023-02-23T08:20:27.793Z,21.23
2023-02-23T08:25:29.225Z,19.75
2023-02-23T08:30:31.790Z,20.05
2023-02-23T08:35:33.395Z,16.25
2023-02-23T08:40:35.054Z,18.48
2023-02-23T08:45:39.114Z,15.38
2023-02-23T08:50:40.972Z,15.88
2023-02-23T08:55:42.581Z,19.83
2023-02-23T09:00:44.776Z,17.55
2023-02-23T09:05:47.099Z,17.40
2023-02-23T09:10:48.792Z,15.43
2023-02-23T09:15:50.287Z,19.55
2023-02-23T09:20:52.128Z,15.55
2023-02-23T09:25:53.814Z,20.15
2023-02-23T09:30:56.461Z,17.33
2023-02-23T09:35:58.088Z,21.45
2023-02-23T09:40:59.625Z,19.27
2023-02-23T09:46:22.149Z,17.77
2023-02-23T09:51:25.463Z,17.65
2023-02-23T09:56:36.004Z,19.90
2023-02-23T10:01:47.256Z,18.95
2023-02-23T10:07:09.906Z,19.05
2023-02-23T10:12:22.121Z,20.42
2023-02-23T10:17:43.846Z,20.35
2023-02-23T10:22:51.533Z,20.92
2023-02-23T10:27:56.095Z,20.05
2023-02-23T10:33:03.839Z,24.58
2023-02-23T10:38:05.959Z,16.42
2023-02-23T10:43:07.567Z,19.52
2023-02-23T10:48:17.190Z,21.08
2023-02-23T10:53:36.024Z,17.93
2023-02-23T10:58:47.717Z,24.83
2023-02-23T11:03:57.627Z,21.50
2023-02-23T11:09:41.322Z,18.20
2023-02-23T11:14:46.252Z,18.90
2023-02-23T11:19:47.741Z,20.55
2023-02-23T11:24:49.749Z,21.25
2023-02-23T11:29:55.896Z,20.52
2023-02-23T11:35:21.592Z,20.20
2023-02-23T11:40:27.863Z,21.25
2023-02-23T11:45:33.772Z,23.00
2023-02-23T11:50:36.497Z,15.68
2023-02-23T11:55:38.677Z,18.17
2023-02-23T12:00:40.378Z,20.73
2023-02-23T12:05:52.774Z,17.90
2023-02-23T12:10:57.861Z,21.67
2023-02-23T12:16:06.455Z,24.45
2023-02-23T12:21:35.847Z,18.85
2023-02-23T12:27:00.595Z,19.90
2023-02-23T12:32:10.476Z,21.23
2023-02-23T12:37:29.286Z,19.05
2023-02-23T12:43:08.806Z,24.70
2023-02-23T12:48:35.818Z,12.93
2023-02-23T12:53:37.460Z,17.05
2023-02-23T12:59:14.365Z,16.40
2023-02-23T13:04:34.582Z,24.08
2023-02-23T13:09:35.932Z,19.40
2023-02-23T13:14:51.493Z,16.02
2023-02-23T13:19:58.820Z,21.23
2023-02-23T13:25:05.192Z,17.13
2023-02-23T13:30:11.182Z,18.63
2023-02-23T13:35:19.173Z,16.08
2023-02-23T13:40:41.299Z,14.73
2023-02-23T13:45:49.493Z,19.52
2023-02-23T13:51:42.602Z,15.23
2023-02-23T13:56:49.025Z,18.88
2023-02-23T14:01:55.893Z,19.75
2023-02-23T14:07:11.814Z,16.70
2023-02-23T14:12:19.079Z,11.88
2023-02-23T14:17:20.848Z,10.90
2023-02-23T14:22:22.506Z,18.40
2023-02-23T14:27:41.296Z,10.80
2023-02-23T14:32:47.092Z,11.65
2023-02-23T14:37:59.568Z,10.90
2023-02-23T14:43:03.652Z,12.98
2023-02-23T14:48:08.335Z,11.63
2023-02-23T14:53:22.081Z,10.13
2023-02-23T14:58:27.309Z,12.55
2023-02-23T15:03:28.833Z,12.02
2023-02-23T15:08:31.984Z,12.57
2023-02-23T15:13:40.195Z,11.52
2023-02-23T15:19:32.156Z,7.53
2023-02-23T15:24:43.547Z,23.35
2023-02-23T15:29:46.438Z,7.25
2023-02-23T15:34:48.480Z,7.45
2023-02-23T15:39:54.584Z,8.60
2023-02-23T15:45:13.854Z,10.98
2023-02-23T15:50:41.355Z,10.38
2023-02-23T15:55:43.670Z,12.07
2023-02-23T16:00:54.408Z,8.63
2023-02-23T16:06:05.163Z,10.82
2023-02-23T16:11:19.045Z,11.15
2023-02-23T16:16:26.068Z,10.32
2023-02-23T16:21:34.755Z,14.65
2023-02-23T16:26:57.321Z,18.35
2023-02-23T16:32:03.592Z,16.50
2023-02-23T16:37:17.749Z,11.77
2023-02-23T16:42:33.774Z,14.40
2023-02-23T16:47:42.048Z,21.27
2023-02-23T16:52:46.192Z,17.77
2023-02-23T16:57:52.089Z,14.02
2023-02-23T17:02:53.674Z,13.90
2023-02-23T17:07:56.746Z,14.65
2023-02-23T17:13:02.605Z,15.25
2023-02-23T17:18:04.930Z,16.63
2023-02-23T17:23:06.511Z,19.35
2023-02-23T17:28:08.251Z,22.38
2023-02-23T17:33:10.328Z,19.98
2023-02-23T17:38:12.422Z,21.13
2023-02-23T17:43:13.866Z,25.25
2023-02-23T17:48:16.414Z,32.03
2023-02-23T17:53:17.855Z,32.22
2023-02-23T17:58:19.800Z,22.52
2023-02-23T18:03:21.364Z,22.88
2023-02-23T18:08:22.830Z,26.25
2023-02-23T18:13:25.734Z,21.63
2023-02-23T18:18:28.209Z,30.63
2023-02-23T18:23:32.734Z,21.80
2023-02-23T18:28:35.076Z,21.80
2023-02-23T18:33:36.500Z,21.02
2023-02-23T18:38:37.953Z,21.33
2023-02-23T18:43:39.442Z,20.98
2023-02-23T18:48:42.177Z,18.38
2023-02-23T18:53:44.485Z,22.50
2023-02-23T18:58:45.974Z,15.60
2023-02-23T19:03:48.614Z,16.08
2023-02-23T19:08:55.302Z,21.45
2023-02-23T19:14:00.050Z,18.65
2023-02-23T19:19:04.258Z,17.23
2023-02-23T19:24:06.821Z,17.05
2023-02-23T19:29:09.223Z,38.08
2023-02-23T19:34:10.804Z,23.02
2023-02-23T19:39:15.463Z,21.42
2023-02-23T19:44:18.571Z,17.27
2023-02-23T19:49:19.974Z,17.73
2023-02-23T19:54:21.448Z,17.20
2023-02-23T19:59:23.308Z,20.80
2023-02-23T20:04:24.791Z,23.92
2023-02-23T20:09:26.262Z,33.78
2023-02-23T20:14:27.839Z,34.28
2023-02-23T20:19:30.026Z,19.48
2023-02-23T20:24:31.537Z,22.73
2023-02-23T20:29:34.300Z,19.83
2023-02-23T20:34:35.946Z,19.27
2023-02-23T20:39:37.384Z,21.30
2023-02-23T20:44:38.773Z,20.85
2023-02-23T20:49:41.292Z,23.20
2023-02-23T20:54:42.777Z,24.38
2023-02-23T20:59:44.255Z,25.33
2023-02-23T21:04:45.699Z,23.17
2023-02-23T21:09:47.128Z,21.70
2023-02-23T21:14:48.812Z,19.63
2023-02-23T21:19:50.374Z,25.23
2023-02-23T21:24:51.808Z,24.15
2023-02-23T21:29:55.398Z,19.10
2023-02-23T21:34:57.966Z,17.60
2023-02-23T21:39:59.375Z,25.95
2023-02-23T21:45:01.029Z,22.48
2023-02-23T21:50:03.101Z,17.50
2023-02-23T21:55:07.778Z,16.23
2023-02-23T22:00:16.332Z,16.05
2023-02-23T22:05:19.180Z,22.08
2023-02-23T22:10:22.771Z,20.95
2023-02-23T22:15:27.165Z,21.23
2023-02-23T22:20:28.657Z,18.83
2023-02-23T22:25:30.074Z,14.32
2023-02-23T22:30:31.493Z,22.30
2023-02-23T22:35:32.963Z,19.27
2023-02-23T22:40:35.288Z,17.42
2023-02-23T22:45:37.751Z,19.75
2023-02-23T22:50:39.205Z,27.00
2023-02-23T22:55:46.486Z,21.58
2023-02-23T23:01:02.418Z,25.40
2023-02-23T23:06:08.713Z,21.35
2023-02-23T23:11:14.018Z,20.48
2023-02-23T23:16:31.052Z,25.30
2023-02-23T23:21:34.583Z,23.92
2023-02-23T23:26:39.724Z,24.10
2023-02-23T23:31:45.392Z,27.50
2023-02-23T23:36:52.892Z,29.02
2023-02-23T23:41:54.733Z,28.10
2023-02-23T23:46:57.989Z,35.22
2023-02-23T23:51:59.831Z,25.15
2023-02-23T23:57:01.617Z,29.08
