createdAt,value
2022-11-04T00:02:04.264Z,91.40
2022-11-04T00:04:31.453Z,91.40
2022-11-04T00:06:58.647Z,91.40
2022-11-04T00:09:30.346Z,91.40
2022-11-04T00:12:16.196Z,91.40
2022-11-04T00:14:43.373Z,91.40
2022-11-04T00:17:19.959Z,91.40
2022-11-04T00:20:09.587Z,91.40
2022-11-04T00:22:55.320Z,91.40
2022-11-04T00:31:48.958Z,91.40
2022-11-04T00:34:16.138Z,91.30
2022-11-04T00:36:43.148Z,91.40
2022-11-04T00:39:10.267Z,91.40
2022-11-04T00:41:37.478Z,91.40
2022-11-04T00:44:07.678Z,91.40
2022-11-04T00:46:37.511Z,91.60
2022-11-04T00:49:11.935Z,91.50
2022-11-04T00:51:48.165Z,91.50
2022-11-04T00:54:15.505Z,91.40
2022-11-04T00:56:52.127Z,91.50
2022-11-04T00:59:21.919Z,91.50
2022-11-04T01:02:09.329Z,91.50
2022-11-04T01:04:39.495Z,91.50
2022-11-04T01:07:09.093Z,91.50
2022-11-04T01:09:36.161Z,91.50
2022-11-04T01:12:05.774Z,91.50
2022-11-04T01:14:42.114Z,91.60
2022-11-04T01:17:34.406Z,91.60
2022-11-04T01:20:10.289Z,91.50
2022-11-04T01:22:44.858Z,91.60
2022-11-04T01:28:49.295Z,91.60
2022-11-04T01:31:44.809Z,91.60
2022-11-04T01:34:17.137Z,91.60
2022-11-04T01:36:44.247Z,91.70
2022-11-04T01:39:12.383Z,91.60
2022-11-04T01:41:39.614Z,91.70
2022-11-04T01:44:55.011Z,91.70
2022-11-04T01:47:40.323Z,91.70
2022-11-04T01:50:18.066Z,91.70
2022-11-04T01:53:14.933Z,91.90
2022-11-04T01:56:19.563Z,91.70
2022-11-04T01:58:52.957Z,91.70
2022-11-04T02:01:40.339Z,91.70
2022-11-04T02:04:25.696Z,91.70
2022-11-04T02:07:09.013Z,91.70
2022-11-04T02:09:36.960Z,91.70
2022-11-04T02:12:25.089Z,91.70
2022-11-04T02:15:05.356Z,91.70
2022-11-04T02:17:58.316Z,91.70
2022-11-04T02:20:42.760Z,91.70
2022-11-04T02:23:37.386Z,91.70
2022-11-04T02:26:35.039Z,91.70
2022-11-04T02:29:31.497Z,91.70
2022-11-04T02:32:02.383Z,91.80
2022-11-04T02:34:47.699Z,91.80
2022-11-04T02:37:28.132Z,91.80
2022-11-04T02:40:11.798Z,91.80
2022-11-04T02:42:42.399Z,91.80
2022-11-04T02:45:21.405Z,91.80
2022-11-04T02:47:55.614Z,91.70
2022-11-04T02:50:37.061Z,91.70
2022-11-04T02:53:41.431Z,91.70
2022-11-04T02:57:03.776Z,91.80
2022-11-04T02:59:39.023Z,91.80
2022-11-04T03:02:08.199Z,91.80
2022-11-04T03:04:41.468Z,91.80
2022-11-04T03:09:37.542Z,91.80
2022-11-04T03:12:07.710Z,91.80
2022-11-04T03:14:43.451Z,91.80
2022-11-04T03:17:26.453Z,91.80
2022-11-04T03:19:58.116Z,91.70
2022-11-04T03:22:36.242Z,91.70
2022-11-04T03:25:06.853Z,91.70
2022-11-04T03:27:57.644Z,91.70
2022-11-04T03:30:24.678Z,91.70
2022-11-04T03:33:00.848Z,91.70
2022-11-04T03:35:27.912Z,91.80
2022-11-04T03:37:55.033Z,91.80
2022-11-04T03:40:27.690Z,91.80
2022-11-04T03:43:16.286Z,91.70
2022-11-04T03:45:43.448Z,91.70
2022-11-04T03:48:10.603Z,91.70
2022-11-04T03:50:44.947Z,91.70
2022-11-04T03:53:12.613Z,91.70
2022-11-04T03:56:02.489Z,91.70
2022-11-04T03:59:05.165Z,91.70
2022-11-04T04:01:53.117Z,91.70
2022-11-04T04:04:26.184Z,91.70
2022-11-04T04:06:54.421Z,91.70
2022-11-04T04:13:50.286Z,91.70
2022-11-04T04:16:38.571Z,91.70
2022-11-04T04:19:20.918Z,91.70
2022-11-04T04:22:00.872Z,91.70
2022-11-04T04:24:52.486Z,91.70
2022-11-04T04:27:31.660Z,91.70
2022-11-04T04:30:09.629Z,91.70
2022-11-04T04:33:00.974Z,91.70
2022-11-04T04:35:44.428Z,91.70
2022-11-04T04:38:41.243Z,91.70
2022-11-04T04:41:33.648Z,91.70
2022-11-04T04:44:19.441Z,91.70
2022-11-04T04:46:46.826Z,91.70
2022-11-04T04:49:16.207Z,91.90
2022-11-04T04:51:47.459Z,91.70
2022-11-04T04:54:14.526Z,91.70
2022-11-04T04:56:41.532Z,91.70
2022-11-04T04:59:08.629Z,91.70
2022-11-04T05:01:35.768Z,91.70
2022-11-04T05:04:02.876Z,91.60
2022-11-04T05:06:30.849Z,91.60
2022-11-04T05:08:57.812Z,91.60
2022-11-04T05:11:27.312Z,91.60
2022-11-04T05:13:54.453Z,91.70
2022-11-04T05:16:21.452Z,91.70
2022-11-04T05:18:48.373Z,91.70
2022-11-04T05:21:15.824Z,91.70
2022-11-04T05:23:45.153Z,91.70
2022-11-04T05:26:12.088Z,91.70
2022-11-04T05:28:39.135Z,91.70
2022-11-04T05:31:06.371Z,91.70
2022-11-04T05:33:33.482Z,91.70
2022-11-04T05:36:11.464Z,91.70
2022-11-04T05:38:39.085Z,91.70
2022-11-04T05:41:06.649Z,91.70
2022-11-04T05:43:36.374Z,91.70
2022-11-04T05:46:04.383Z,91.70
2022-11-04T05:48:35.123Z,91.70
2022-11-04T05:51:04.889Z,91.70
2022-11-04T05:53:31.831Z,91.70
2022-11-04T05:55:58.821Z,91.70
2022-11-04T05:58:31.028Z,91.70
2022-11-04T06:01:24.531Z,91.70
2022-11-04T06:03:52.495Z,91.70
2022-11-04T06:06:22.266Z,91.70
2022-11-04T06:08:50.255Z,91.70
2022-11-04T06:11:19.475Z,91.70
2022-11-04T06:13:50.764Z,91.70
2022-11-04T06:16:17.964Z,91.70
2022-11-04T06:18:47.210Z,91.70
2022-11-04T06:21:14.093Z,91.70
2022-11-04T06:23:41.856Z,91.70
2022-11-04T06:26:09.279Z,91.70
2022-11-04T06:28:36.670Z,91.70
2022-11-04T06:31:04.682Z,91.70
2022-11-04T06:33:36.474Z,91.70
2022-11-04T06:36:05.954Z,91.70
2022-11-04T06:38:33.716Z,92.00
2022-11-04T06:41:00.938Z,91.70
2022-11-04T06:43:28.182Z,91.70
2022-11-04T06:46:01.993Z,91.70
2022-11-04T06:48:32.702Z,91.70
2022-11-04T06:51:00.319Z,91.80
2022-11-04T06:53:36.685Z,91.80
2022-11-04T06:56:04.192Z,91.80
2022-11-04T06:58:34.284Z,91.80
2022-11-04T07:01:01.705Z,91.80
2022-11-04T07:03:30.202Z,91.80
2022-11-04T07:05:59.261Z,91.70
2022-11-04T07:08:26.343Z,91.70
2022-11-04T07:10:57.105Z,91.70
2022-11-04T07:13:24.175Z,91.70
2022-11-04T07:15:53.717Z,91.80
2022-11-04T07:18:21.142Z,91.70
2022-11-04T07:20:50.492Z,91.80
2022-11-04T07:23:19.922Z,91.80
2022-11-04T07:25:47.048Z,91.80
2022-11-04T07:28:14.175Z,91.80
2022-11-04T07:30:41.454Z,91.80
2022-11-04T07:33:08.912Z,91.80
2022-11-04T07:35:36.375Z,91.80
2022-11-04T07:38:04.303Z,91.80
2022-11-04T07:40:34.743Z,91.80
2022-11-04T07:43:02.334Z,91.80
2022-11-04T07:45:29.269Z,91.80
2022-11-04T07:47:56.201Z,91.90
2022-11-04T07:50:23.167Z,91.90
2022-11-04T07:52:51.207Z,91.90
2022-11-04T07:55:18.873Z,91.90
2022-11-04T07:57:46.756Z,91.80
2022-11-04T08:00:17.701Z,91.80
2022-11-04T08:02:46.856Z,91.80
2022-11-04T08:05:14.393Z,91.80
2022-11-04T08:07:42.163Z,91.80
2022-11-04T08:10:16.520Z,91.70
2022-11-04T08:12:43.604Z,91.70
2022-11-04T08:15:11.087Z,91.70
2022-11-04T08:17:42.905Z,91.70
2022-11-04T08:20:10.360Z,91.70
2022-11-04T08:22:37.533Z,91.60
2022-11-04T08:25:04.982Z,91.60
2022-11-04T08:27:32.560Z,91.60
2022-11-04T08:29:59.485Z,91.60
2022-11-04T08:32:26.540Z,91.60
2022-11-04T08:34:53.572Z,91.50
2022-11-04T08:37:20.634Z,91.50
2022-11-04T08:39:47.638Z,91.50
2022-11-04T08:42:15.386Z,91.50
2022-11-04T08:44:43.100Z,91.50
2022-11-04T08:47:14.226Z,91.50
2022-11-04T08:49:42.170Z,91.40
2022-11-04T08:52:10.287Z,91.40
2022-11-04T08:54:37.294Z,91.30
2022-11-04T08:57:04.452Z,91.30
2022-11-04T08:59:31.489Z,91.20
2022-11-04T09:01:58.513Z,91.20
2022-11-04T09:04:25.517Z,91.20
2022-11-04T09:06:59.302Z,91.10
2022-11-04T09:12:31.481Z,91.00
2022-11-04T09:14:58.464Z,91.00
2022-11-04T09:17:32.964Z,91.00
2022-11-04T09:20:09.555Z,90.90
2022-11-04T09:22:37.943Z,90.90
2022-11-04T09:25:09.405Z,90.90
2022-11-04T09:27:36.653Z,90.80
2022-11-04T09:30:06.651Z,90.80
2022-11-04T09:32:33.665Z,90.80
2022-11-04T09:35:00.687Z,90.70
2022-11-04T09:37:27.697Z,90.70
2022-11-04T09:39:55.890Z,90.70
2022-11-04T09:42:35.519Z,90.70
2022-11-04T09:45:21.774Z,90.60
2022-11-04T09:47:50.565Z,90.60
2022-11-04T09:50:27.936Z,90.60
2022-11-04T09:52:57.405Z,90.50
2022-11-04T09:55:35.755Z,90.50
2022-11-04T09:58:03.977Z,90.50
2022-11-04T10:00:33.953Z,90.40
2022-11-04T10:03:07.580Z,90.40
2022-11-04T10:06:16.067Z,90.30
2022-11-04T10:08:52.061Z,90.30
2022-11-04T10:11:21.910Z,90.20
2022-11-04T10:14:09.304Z,90.20
2022-11-04T10:17:13.805Z,90.10
2022-11-04T10:20:08.257Z,90.10
2022-11-04T10:22:45.639Z,90.00
2022-11-04T10:25:19.727Z,90.00
2022-11-04T10:27:46.965Z,89.90
2022-11-04T10:30:21.992Z,89.80
2022-11-04T10:33:11.168Z,89.60
2022-11-04T10:35:43.051Z,89.40
2022-11-04T10:38:24.820Z,89.30
2022-11-04T10:41:01.602Z,89.20
2022-11-04T10:43:38.962Z,89.20
2022-11-04T10:46:53.474Z,89.10
2022-11-04T10:50:00.013Z,89.00
2022-11-04T10:52:34.983Z,88.90
2022-11-04T10:55:02.091Z,88.70
2022-11-04T10:57:29.558Z,88.70
2022-11-04T10:59:58.836Z,88.60
2022-11-04T11:02:53.258Z,88.50
2022-11-04T11:05:27.351Z,88.30
2022-11-04T11:08:03.576Z,88.20
2022-11-04T11:10:32.017Z,88.20
2022-11-04T11:13:08.040Z,88.10
2022-11-04T11:15:39.481Z,88.00
2022-11-04T11:18:06.435Z,87.90
2022-11-04T11:20:36.036Z,87.80
2022-11-04T11:23:05.275Z,87.60
2022-11-04T11:25:36.181Z,87.50
2022-11-04T11:28:08.987Z,87.40
2022-11-04T11:30:47.999Z,87.30
2022-11-04T11:33:30.470Z,87.10
2022-11-04T11:36:13.114Z,86.90
2022-11-04T11:38:51.809Z,86.90
2022-11-04T11:41:24.741Z,86.90
2022-11-04T11:43:53.487Z,86.80
2022-11-04T11:46:25.774Z,86.70
2022-11-04T11:49:01.158Z,86.60
2022-11-04T11:51:35.884Z,86.50
2022-11-04T11:54:22.926Z,86.30
2022-11-04T11:57:13.739Z,86.20
2022-11-04T12:02:57.955Z,86.00
2022-11-04T12:12:12.733Z,85.60
2022-11-04T12:15:01.675Z,85.50
2022-11-04T12:17:44.692Z,85.40
2022-11-04T12:20:39.557Z,85.20
2022-11-04T12:23:39.168Z,84.90
2022-11-04T12:26:35.607Z,84.70
2022-11-04T12:29:29.886Z,84.60
2022-11-04T12:32:25.413Z,84.50
2022-11-04T12:35:14.882Z,84.30
2022-11-04T12:38:08.316Z,84.30
2022-11-04T12:41:26.296Z,84.00
2022-11-04T12:44:00.643Z,83.90
2022-11-04T12:46:49.143Z,83.70
2022-11-04T12:49:40.806Z,83.60
2022-11-04T12:52:19.983Z,83.40
2022-11-04T12:55:05.412Z,83.30
2022-11-04T12:58:02.520Z,83.00
2022-11-04T13:00:31.301Z,83.00
2022-11-04T13:06:16.691Z,82.50
2022-11-04T13:08:47.536Z,82.30
2022-11-04T13:11:26.006Z,82.30
2022-11-04T13:14:02.044Z,82.10
2022-11-04T13:16:39.118Z,81.90
2022-11-04T13:19:08.137Z,81.70
2022-11-04T13:21:36.784Z,81.60
2022-11-04T13:24:12.464Z,81.50
2022-11-04T13:26:39.824Z,81.80
2022-11-04T13:29:12.894Z,81.10
2022-11-04T13:32:08.026Z,80.90
2022-11-04T13:34:49.114Z,80.50
2022-11-04T13:37:31.515Z,80.40
2022-11-04T13:40:01.676Z,80.20
2022-11-04T13:42:31.618Z,80.00
2022-11-04T13:45:15.226Z,79.80
2022-11-04T13:47:55.810Z,79.40
2022-11-04T13:50:32.223Z,79.20
2022-11-04T13:52:59.288Z,79.10
2022-11-04T13:55:28.717Z,78.90
2022-11-04T13:59:18.726Z,78.80
2022-11-04T14:01:52.780Z,78.50
2022-11-04T14:05:33.615Z,78.50
2022-11-04T14:16:45.971Z,78.20
2022-11-04T14:18:51.962Z,78.30
2022-11-04T14:21:36.142Z,78.30
2022-11-04T14:24:04.987Z,78.20
2022-11-04T14:26:48.961Z,78.20
2022-11-04T14:29:36.667Z,78.30
2022-11-04T14:32:03.847Z,78.70
2022-11-04T14:34:46.844Z,78.20
2022-11-04T14:37:25.205Z,78.10
2022-11-04T14:39:59.768Z,78.00
2022-11-04T14:42:59.241Z,78.00
2022-11-04T14:45:29.445Z,77.80
2022-11-04T14:48:01.673Z,78.00
2022-11-04T14:50:31.756Z,78.00
2022-11-04T14:53:03.933Z,78.00
2022-11-04T14:56:31.665Z,77.90
2022-11-04T14:58:33.368Z,77.80
2022-11-04T15:01:03.853Z,77.90
2022-11-04T15:04:10.738Z,77.80
2022-11-04T15:06:53.562Z,77.70
2022-11-04T15:09:39.136Z,77.80
2022-11-04T15:12:37.233Z,77.70
2022-11-04T15:19:55.388Z,77.80
2022-11-04T15:30:17.394Z,77.90
2022-11-04T15:33:19.397Z,77.90
2022-11-04T15:39:49.349Z,77.80
2022-11-04T15:42:40.491Z,77.90
2022-11-04T15:45:47.275Z,77.90
2022-11-04T15:55:08.175Z,78.10
2022-11-04T15:55:08.657Z,78.20
2022-11-04T15:58:04.953Z,78.30
2022-11-04T16:00:34.344Z,78.50
2022-11-04T16:03:01.736Z,78.60
2022-11-04T16:08:42.557Z,78.70
2022-11-04T16:11:09.720Z,79.10
2022-11-04T16:13:36.703Z,79.20
2022-11-04T16:16:05.948Z,79.40
2022-11-04T16:18:40.421Z,79.60
2022-11-04T16:21:56.590Z,79.60
2022-11-04T16:24:32.309Z,79.70
2022-11-04T16:27:50.944Z,79.80
2022-11-04T16:31:02.279Z,79.80
2022-11-04T16:44:25.399Z,80.00
2022-11-04T16:50:46.300Z,80.00
2022-11-04T16:53:58.320Z,80.00
2022-11-04T16:56:25.462Z,80.00
2022-11-04T16:58:55.132Z,80.00
2022-11-04T17:57:46.003Z,81.30
2022-11-04T18:04:37.107Z,81.60
2022-11-04T18:07:59.590Z,81.90
2022-11-04T18:14:52.120Z,82.40
2022-11-04T18:21:24.450Z,82.90
2022-11-04T18:23:54.105Z,83.20
2022-11-04T18:26:28.481Z,83.30
2022-11-04T18:28:55.502Z,83.60
2022-11-04T18:31:24.578Z,83.80
2022-11-04T18:33:53.929Z,84.00
2022-11-04T18:37:32.427Z,84.20
2022-11-04T18:40:33.154Z,84.40
2022-11-04T18:46:39.371Z,84.60
2022-11-04T18:49:06.294Z,84.70
2022-11-04T18:51:42.145Z,84.80
2022-11-04T18:54:09.307Z,84.80
2022-11-04T18:56:36.678Z,84.90
2022-11-04T18:59:03.725Z,84.90
2022-11-04T19:01:32.373Z,85.00
2022-11-04T19:04:02.029Z,85.00
2022-11-04T19:06:31.045Z,85.10
2022-11-04T19:09:32.050Z,85.20
2022-11-04T19:12:12.288Z,85.30
2022-11-04T19:14:41.698Z,85.40
2022-11-04T19:17:08.712Z,85.40
2022-11-04T19:19:35.699Z,85.60
2022-11-04T19:22:05.032Z,85.70
2022-11-04T19:24:31.982Z,85.80
2022-11-04T19:26:59.279Z,86.00
2022-11-04T19:29:46.514Z,86.00
2022-11-04T19:32:51.286Z,86.20
2022-11-04T19:35:44.370Z,86.30
2022-11-04T19:38:11.508Z,86.40
2022-11-04T19:41:28.671Z,86.50
2022-11-04T19:47:27.878Z,86.70
2022-11-04T19:49:55.894Z,86.80
2022-11-04T19:52:22.985Z,86.90
2022-11-04T19:58:40.545Z,87.00
2022-11-04T20:01:07.804Z,87.00
2022-11-04T20:30:07.076Z,87.40
2022-11-04T20:32:42.852Z,87.40
2022-11-04T20:35:09.881Z,87.40
2022-11-04T20:37:36.888Z,87.50
2022-11-04T20:40:11.286Z,87.50
2022-11-04T20:42:38.345Z,87.50
2022-11-04T20:45:05.692Z,87.60
2022-11-04T20:47:32.981Z,87.60
2022-11-04T20:50:00.072Z,87.60
2022-11-04T20:52:27.080Z,87.70
2022-11-04T20:54:54.609Z,87.70
2022-11-04T20:57:21.752Z,87.80
2022-11-04T20:59:48.840Z,87.80
2022-11-04T21:02:15.943Z,87.80
2022-11-04T21:04:42.987Z,87.90
2022-11-04T21:07:16.605Z,87.80
2022-11-04T21:12:40.789Z,87.90
2022-11-04T21:15:33.195Z,87.90
2022-11-04T21:18:16.987Z,88.00
2022-11-04T21:20:47.932Z,88.00
2022-11-04T21:23:15.625Z,88.00
2022-11-04T21:26:04.764Z,88.00
2022-11-04T21:28:35.293Z,88.00
2022-11-04T21:31:23.947Z,88.10
2022-11-04T21:33:51.614Z,88.00
2022-11-04T21:39:18.002Z,88.10
2022-11-04T21:45:44.907Z,88.20
2022-11-04T21:48:12.256Z,88.20
2022-11-04T21:50:39.703Z,88.20
2022-11-04T21:53:06.833Z,88.30
2022-11-04T21:55:34.007Z,88.30
2022-11-04T21:58:01.166Z,88.30
2022-11-04T22:00:28.211Z,88.50
2022-11-04T22:02:57.543Z,88.50
2022-11-04T22:05:26.973Z,88.50
2022-11-04T22:08:12.641Z,88.50
2022-11-04T22:10:39.777Z,88.60
2022-11-04T22:13:06.718Z,88.60
2022-11-04T22:15:52.602Z,88.60
2022-11-04T22:18:19.688Z,88.70
2022-11-04T22:20:46.751Z,88.70
2022-11-04T22:23:16.709Z,88.80
2022-11-04T22:25:48.903Z,88.80
2022-11-04T22:28:22.569Z,88.90
2022-11-04T22:30:49.604Z,88.90
2022-11-04T22:33:19.539Z,88.90
2022-11-04T22:35:46.896Z,89.00
2022-11-04T22:38:13.988Z,89.00
2022-11-04T22:40:41.083Z,89.10
2022-11-04T22:43:10.825Z,89.10
2022-11-04T22:45:38.409Z,89.20
2022-11-04T22:48:05.806Z,89.30
2022-11-04T22:50:34.421Z,89.30
2022-11-04T22:53:01.525Z,89.30
2022-11-04T22:55:28.481Z,89.40
2022-11-04T22:57:56.666Z,89.40
2022-11-04T23:00:23.851Z,89.50
2022-11-04T23:02:51.131Z,89.50
2022-11-04T23:05:23.108Z,89.40
2022-11-04T23:07:50.090Z,89.50
2022-11-04T23:10:35.793Z,89.40
2022-11-04T23:13:24.186Z,89.50
2022-11-04T23:16:10.017Z,89.50
2022-11-04T23:18:46.186Z,89.50
2022-11-04T23:21:43.626Z,89.50
2022-11-04T23:24:32.606Z,89.50
2022-11-04T23:26:59.578Z,89.60
2022-11-04T23:29:48.412Z,89.60
2022-11-04T23:32:15.454Z,89.70
2022-11-04T23:35:01.252Z,89.70
2022-11-04T23:37:28.397Z,89.80
2022-11-04T23:39:56.958Z,89.80
2022-11-04T23:42:23.915Z,89.90
2022-11-04T23:45:11.161Z,90.00
2022-11-04T23:48:02.973Z,90.00
2022-11-04T23:50:50.603Z,90.00
2022-11-04T23:53:36.743Z,90.00
2022-11-04T23:56:22.404Z,90.00
2022-11-04T23:59:08.429Z,90.00
