createdAt,value
2022-12-25T00:04:08.398Z,76.19
2022-12-25T00:09:06.654Z,76.29
2022-12-25T00:14:04.759Z,76.63
2022-12-25T00:19:01.838Z,76.68
2022-12-25T00:23:59.871Z,76.75
2022-12-25T00:28:58.201Z,76.34
2022-12-25T00:33:56.114Z,76.55
2022-12-25T00:38:54.883Z,76.79
2022-12-25T00:43:51.909Z,76.76
2022-12-25T00:48:48.874Z,76.92
2022-12-25T00:53:47.022Z,76.63
2022-12-25T00:58:44.113Z,76.49
2022-12-25T01:03:41.305Z,77.08
2022-12-25T01:09:00.261Z,77.23
2022-12-25T01:13:58.377Z,76.83
2022-12-25T01:18:55.855Z,76.93
2022-12-25T01:23:53.606Z,76.78
2022-12-25T01:28:54.252Z,77.08
2022-12-25T01:33:52.257Z,77.11
2022-12-25T01:38:50.303Z,77.27
2022-12-25T01:44:00.210Z,77.29
2022-12-25T01:49:05.187Z,77.21
2022-12-25T01:54:05.735Z,77.40
2022-12-25T01:59:04.591Z,77.27
2022-12-25T02:04:08.920Z,77.05
2022-12-25T02:09:06.189Z,76.77
2022-12-25T02:14:03.358Z,77.07
2022-12-25T02:19:11.362Z,77.27
2022-12-25T02:24:41.975Z,76.82
2022-12-25T02:29:48.137Z,77.01
2022-12-25T02:34:52.074Z,77.16
2022-12-25T02:40:01.775Z,77.00
2022-12-25T02:45:17.921Z,76.86
2022-12-25T02:50:34.186Z,77.13
2022-12-25T02:55:55.307Z,77.07
2022-12-25T03:01:26.088Z,77.10
2022-12-25T03:06:44.249Z,76.96
2022-12-25T03:11:45.765Z,76.87
2022-12-25T03:16:53.234Z,77.01
2022-12-25T03:22:08.585Z,77.16
2022-12-25T03:27:05.590Z,77.25
2022-12-25T03:32:35.063Z,76.89
2022-12-25T03:38:12.067Z,76.81
2022-12-25T03:43:42.767Z,77.14
2022-12-25T03:49:20.468Z,76.89
2022-12-25T03:54:41.809Z,76.94
2022-12-25T04:00:00.166Z,77.27
2022-12-25T04:05:15.971Z,77.28
2022-12-25T04:10:31.236Z,77.13
2022-12-25T04:15:46.830Z,77.19
2022-12-25T04:21:01.815Z,77.32
2022-12-25T04:26:17.216Z,77.10
2022-12-25T04:31:32.181Z,77.34
2022-12-25T04:36:30.239Z,77.23
2022-12-25T04:41:27.326Z,77.06
2022-12-25T04:46:24.610Z,77.29
2022-12-25T04:51:24.940Z,77.44
2022-12-25T04:56:23.262Z,76.94
2022-12-25T05:01:20.407Z,76.93
2022-12-25T05:06:17.591Z,77.41
2022-12-25T05:11:16.316Z,77.10
2022-12-25T05:16:16.369Z,76.89
2022-12-25T05:21:13.818Z,76.97
2022-12-25T05:26:10.723Z,76.80
2022-12-25T05:31:07.694Z,76.99
2022-12-25T05:36:07.552Z,77.11
2022-12-25T05:41:05.255Z,77.08
2022-12-25T05:46:06.141Z,77.15
2022-12-25T05:51:08.982Z,77.17
2022-12-25T05:56:07.982Z,77.06
2022-12-25T06:01:10.800Z,77.59
2022-12-25T06:06:08.807Z,77.37
2022-12-25T06:11:07.854Z,77.31
2022-12-25T06:16:05.983Z,77.89
2022-12-25T06:21:07.327Z,77.28
2022-12-25T06:26:20.391Z,77.87
2022-12-25T06:31:19.986Z,76.91
2022-12-25T06:36:20.092Z,77.22
2022-12-25T06:41:19.509Z,77.50
2022-12-25T06:46:17.135Z,77.10
2022-12-25T06:51:14.739Z,76.83
2022-12-25T06:56:14.975Z,77.04
2022-12-25T07:01:18.934Z,76.91
2022-12-25T07:06:17.126Z,76.89
2022-12-25T07:11:14.213Z,76.59
2022-12-25T07:16:12.622Z,76.47
2022-12-25T07:21:12.396Z,76.35
2022-12-25T07:26:10.997Z,75.73
2022-12-25T07:31:14.462Z,75.78
2022-12-25T07:36:20.671Z,75.45
2022-12-25T07:41:18.067Z,75.30
2022-12-25T07:46:15.126Z,75.31
2022-12-25T07:51:14.658Z,74.93
2022-12-25T07:56:13.791Z,74.75
2022-12-25T08:01:13.506Z,74.91
2022-12-25T08:06:11.518Z,74.72
2022-12-25T08:11:14.370Z,74.30
2022-12-25T08:16:11.518Z,74.21
2022-12-25T08:21:10.739Z,74.31
2022-12-25T08:26:11.801Z,74.11
2022-12-25T08:31:11.194Z,73.94
2022-12-25T08:36:11.366Z,74.11
2022-12-25T08:41:09.807Z,73.81
2022-12-25T08:46:07.010Z,73.71
2022-12-25T08:51:05.286Z,73.70
2022-12-25T08:56:05.872Z,73.54
2022-12-25T09:01:04.507Z,73.73
2022-12-25T09:06:03.727Z,73.67
2022-12-25T09:11:02.355Z,73.60
2022-12-25T09:16:00.482Z,73.44
2022-12-25T09:21:01.716Z,73.16
2022-12-25T09:26:03.684Z,73.12
2022-12-25T09:31:02.598Z,72.84
2022-12-25T09:36:01.734Z,72.87
2022-12-25T09:41:01.446Z,72.70
2022-12-25T09:46:00.379Z,72.70
2022-12-25T09:51:03.305Z,72.71
2022-12-25T09:56:15.093Z,72.54
2022-12-25T10:01:34.114Z,72.62
2022-12-25T10:06:54.204Z,72.81
2022-12-25T10:12:09.420Z,72.98
2022-12-25T10:17:29.490Z,72.90
2022-12-25T10:22:34.483Z,72.96
2022-12-25T10:27:35.464Z,73.00
2022-12-25T10:32:36.761Z,72.52
2022-12-25T10:37:34.995Z,72.41
2022-12-25T10:42:46.292Z,72.50
2022-12-25T10:47:46.021Z,72.68
2022-12-25T10:52:56.768Z,72.84
2022-12-25T10:57:54.631Z,72.57
2022-12-25T11:02:55.208Z,72.56
2022-12-25T11:07:56.401Z,72.84
2022-12-25T11:13:05.429Z,72.54
2022-12-25T11:18:03.140Z,72.02
2022-12-25T11:23:01.038Z,71.28
2022-12-25T11:28:04.474Z,70.66
2022-12-25T11:33:05.189Z,70.38
2022-12-25T11:38:03.660Z,69.88
2022-12-25T11:43:08.347Z,69.50
2022-12-25T11:48:17.999Z,69.33
2022-12-25T11:53:23.303Z,68.28
2022-12-25T11:58:25.891Z,68.11
2022-12-25T12:03:28.331Z,67.96
2022-12-25T12:08:28.041Z,67.95
2022-12-25T12:13:43.924Z,67.48
2022-12-25T12:18:46.576Z,67.57
2022-12-25T12:23:53.766Z,67.37
2022-12-25T12:28:58.434Z,66.79
2022-12-25T12:33:58.432Z,65.90
2022-12-25T12:38:58.552Z,65.14
2022-12-25T12:44:03.451Z,65.74
2022-12-25T12:49:17.210Z,66.38
2022-12-25T12:54:22.637Z,66.32
2022-12-25T12:59:19.583Z,66.56
2022-12-25T13:04:57.784Z,66.54
2022-12-25T13:10:07.648Z,66.52
2022-12-25T13:15:12.296Z,66.72
2022-12-25T13:20:22.427Z,66.71
2022-12-25T13:25:22.197Z,66.93
2022-12-25T13:30:21.978Z,67.37
2022-12-25T13:35:23.270Z,67.18
2022-12-25T13:40:30.839Z,67.53
2022-12-25T13:45:30.021Z,67.58
2022-12-25T13:50:31.894Z,67.61
2022-12-25T13:55:29.975Z,67.86
2022-12-25T14:00:34.933Z,68.06
2022-12-25T14:05:41.616Z,68.08
2022-12-25T14:10:41.642Z,68.59
2022-12-25T14:15:40.234Z,69.01
2022-12-25T14:20:40.906Z,69.21
2022-12-25T14:25:44.001Z,69.44
2022-12-25T14:30:42.834Z,69.54
2022-12-25T14:35:39.764Z,69.80
2022-12-25T14:40:37.133Z,70.37
2022-12-25T14:45:37.976Z,70.40
2022-12-25T14:50:39.031Z,70.41
2022-12-25T14:55:37.589Z,70.71
2022-12-25T15:00:40.862Z,71.31
2022-12-25T15:05:40.682Z,71.55
2022-12-25T15:15:59.690Z,71.80
2022-12-25T15:20:56.598Z,72.01
2022-12-25T15:25:53.427Z,72.23
2022-12-25T15:30:50.282Z,72.70
2022-12-25T15:35:48.404Z,72.83
2022-12-25T15:40:46.802Z,73.34
2022-12-25T15:45:44.885Z,73.73
2022-12-25T15:50:43.601Z,73.68
2022-12-25T15:55:41.473Z,73.85
2022-12-25T16:00:38.340Z,73.93
2022-12-25T16:05:35.605Z,73.76
2022-12-25T16:10:43.498Z,73.92
2022-12-25T16:15:40.768Z,73.78
2022-12-25T16:20:38.027Z,74.16
2022-12-25T16:25:34.818Z,74.34
2022-12-25T16:30:32.568Z,74.40
2022-12-25T16:35:29.545Z,74.37
2022-12-25T16:40:26.903Z,74.40
2022-12-25T16:45:23.959Z,74.72
2022-12-25T16:50:23.225Z,74.92
2022-12-25T16:55:29.673Z,75.19
2022-12-25T17:00:27.203Z,75.29
2022-12-25T17:05:24.932Z,75.42
2022-12-25T17:10:22.134Z,75.43
2022-12-25T17:15:21.598Z,75.42
2022-12-25T17:20:28.475Z,75.29
2022-12-25T17:25:26.883Z,75.55
2022-12-25T17:30:23.933Z,75.14
2022-12-25T17:35:22.836Z,75.64
2022-12-25T17:40:22.190Z,75.84
2022-12-25T17:45:22.129Z,75.55
2022-12-25T17:50:19.078Z,76.07
2022-12-25T17:55:18.103Z,76.25
2022-12-25T18:00:16.150Z,76.50
2022-12-25T18:05:13.985Z,76.77
2022-12-25T18:10:11.343Z,76.68
2022-12-25T18:15:11.764Z,76.70
2022-12-25T18:20:09.639Z,76.87
2022-12-25T18:25:08.240Z,76.36
2022-12-25T18:30:12.445Z,76.48
2022-12-25T18:35:11.313Z,76.33
2022-12-25T18:40:09.992Z,76.19
2022-12-25T18:45:09.432Z,76.30
2022-12-25T18:50:08.575Z,75.97
2022-12-25T18:55:06.782Z,76.31
2022-12-25T19:00:05.476Z,76.05
2022-12-25T19:05:02.768Z,76.24
2022-12-25T19:09:59.781Z,76.37
2022-12-25T19:14:59.544Z,76.10
2022-12-25T19:19:57.390Z,76.18
2022-12-25T19:24:54.557Z,76.12
2022-12-25T19:29:51.680Z,75.58
2022-12-25T19:34:48.805Z,75.91
2022-12-25T19:39:46.745Z,76.03
2022-12-25T19:44:44.241Z,75.61
2022-12-25T19:49:57.361Z,75.53
2022-12-25T19:54:58.792Z,75.47
2022-12-25T19:59:56.208Z,75.72
2022-12-25T20:04:53.221Z,75.66
2022-12-25T20:09:50.183Z,75.67
2022-12-25T20:14:48.797Z,75.95
2022-12-25T20:19:45.894Z,75.67
2022-12-25T20:24:43.089Z,75.17
2022-12-25T20:29:43.312Z,75.39
2022-12-25T20:34:41.258Z,74.93
2022-12-25T20:39:38.635Z,75.55
2022-12-25T20:44:35.704Z,75.28
2022-12-25T20:49:34.168Z,75.31
2022-12-25T20:54:31.912Z,74.58
2022-12-25T20:59:33.592Z,74.63
2022-12-25T21:04:34.325Z,74.79
2022-12-25T21:09:33.043Z,74.59
2022-12-25T21:14:30.055Z,74.60
2022-12-25T21:19:27.377Z,75.22
2022-12-25T21:24:25.524Z,74.40
2022-12-25T21:29:23.883Z,74.51
2022-12-25T21:34:23.161Z,74.50
2022-12-25T21:39:20.022Z,74.25
2022-12-25T21:44:16.820Z,74.59
2022-12-25T21:49:36.817Z,74.97
2022-12-25T21:54:34.445Z,74.61
2022-12-25T21:59:31.555Z,74.20
2022-12-25T22:04:29.177Z,74.04
2022-12-25T22:09:26.817Z,74.05
2022-12-25T22:14:52.834Z,73.90
2022-12-25T22:19:51.466Z,73.85
2022-12-25T22:24:50.095Z,74.81
2022-12-25T22:29:48.288Z,74.65
2022-12-25T22:34:45.112Z,74.75
2022-12-25T22:39:43.354Z,75.00
2022-12-25T22:44:40.431Z,75.03
2022-12-25T22:49:37.476Z,75.33
2022-12-25T22:54:37.457Z,75.15
2022-12-25T22:59:35.267Z,74.84
2022-12-25T23:04:37.012Z,77.75
2022-12-25T23:09:34.319Z,80.86
2022-12-25T23:14:39.950Z,81.91
2022-12-25T23:19:55.752Z,82.94
2022-12-25T23:25:10.984Z,83.82
2022-12-25T23:30:10.200Z,84.40
2022-12-25T23:35:09.114Z,84.45
2022-12-25T23:40:07.702Z,83.85
2022-12-25T23:45:05.237Z,83.00
2022-12-25T23:50:02.612Z,82.32
2022-12-25T23:55:00.298Z,82.25
2022-12-25T23:59:57.093Z,81.59
