createdAt,value
2023-04-05T00:00:08.441Z,4.27
2023-04-05T00:02:36.973Z,4.40
2023-04-05T00:05:08.079Z,4.50
2023-04-05T00:07:38.486Z,4.43
2023-04-05T00:10:13.354Z,3.60
2023-04-05T00:12:41.323Z,4.20
2023-04-05T00:15:09.854Z,4.33
2023-04-05T00:17:37.866Z,4.00
2023-04-05T00:20:08.078Z,4.43
2023-04-05T00:22:37.001Z,4.40
2023-04-05T00:25:05.341Z,4.27
2023-04-05T00:27:34.686Z,4.53
2023-04-05T00:30:02.596Z,4.53
2023-04-05T00:32:30.550Z,3.50
2023-04-05T00:34:58.422Z,4.50
2023-04-05T00:37:26.301Z,4.43
2023-04-05T00:39:55.071Z,4.10
2023-04-05T00:42:23.017Z,4.57
2023-04-05T00:44:52.348Z,5.00
2023-04-05T00:47:20.282Z,3.50
2023-04-05T00:49:49.404Z,4.30
2023-04-05T00:52:19.439Z,4.30
2023-04-05T00:54:47.446Z,4.43
2023-04-05T00:57:16.591Z,4.33
2023-04-05T00:59:44.667Z,4.23
2023-04-05T01:02:19.102Z,4.40
2023-04-05T01:04:54.923Z,4.47
2023-04-05T01:07:30.074Z,4.53
2023-04-05T01:10:03.169Z,4.50
2023-04-05T01:12:34.679Z,4.10
2023-04-05T01:15:02.816Z,4.57
2023-04-05T01:17:36.670Z,4.93
2023-04-05T01:20:10.857Z,4.50
2023-04-05T01:23:20.899Z,5.10
2023-04-05T01:26:48.862Z,4.70
2023-04-05T01:30:00.789Z,4.37
2023-04-05T01:32:40.810Z,4.97
2023-04-05T01:35:30.649Z,4.60
2023-04-05T01:38:03.434Z,4.63
2023-04-05T01:40:32.847Z,5.13
2023-04-05T01:43:12.013Z,5.10
2023-04-05T01:45:41.578Z,5.10
2023-04-05T01:48:09.668Z,4.93
2023-04-05T01:50:37.783Z,5.40
2023-04-05T01:53:06.192Z,5.00
2023-04-05T01:55:34.127Z,5.10
2023-04-05T01:58:02.107Z,5.40
2023-04-05T02:00:30.128Z,4.90
2023-04-05T02:02:59.602Z,4.83
2023-04-05T02:05:27.600Z,4.93
2023-04-05T02:07:55.663Z,5.37
2023-04-05T02:10:25.265Z,5.27
2023-04-05T02:12:53.168Z,5.07
2023-04-05T02:15:21.101Z,5.03
2023-04-05T02:17:49.032Z,5.23
2023-04-05T02:20:18.469Z,5.10
2023-04-05T02:22:46.391Z,4.97
2023-04-05T02:25:14.530Z,5.13
2023-04-05T02:27:42.524Z,5.00
2023-04-05T02:30:12.530Z,4.87
2023-04-05T02:32:42.433Z,5.20
2023-04-05T02:35:11.308Z,4.87
2023-04-05T02:37:41.586Z,5.07
2023-04-05T02:40:13.526Z,5.13
2023-04-05T02:42:41.557Z,4.93
2023-04-05T02:45:10.194Z,5.20
2023-04-05T02:47:38.217Z,4.97
2023-04-05T02:50:07.368Z,5.27
2023-04-05T02:52:37.590Z,5.20
2023-04-05T02:55:08.136Z,4.90
2023-04-05T02:57:36.082Z,4.60
2023-04-05T03:00:05.482Z,5.33
2023-04-05T03:02:33.384Z,4.80
2023-04-05T03:05:02.281Z,4.90
2023-04-05T03:07:30.458Z,5.37
2023-04-05T03:09:58.348Z,4.83
2023-04-05T03:12:27.790Z,4.80
2023-04-05T03:14:55.667Z,5.27
2023-04-05T03:17:23.622Z,5.50
2023-04-05T03:19:51.621Z,5.23
2023-04-05T03:22:19.517Z,5.60
2023-04-05T03:24:47.770Z,5.60
2023-04-05T03:27:15.644Z,5.23
2023-04-05T03:29:45.038Z,5.13
2023-04-05T03:32:14.048Z,5.97
2023-04-05T03:34:42.021Z,5.53
2023-04-05T03:37:10.097Z,5.10
2023-04-05T03:39:38.016Z,5.83
2023-04-05T03:42:06.003Z,5.53
2023-04-05T03:44:33.960Z,5.30
2023-04-05T03:47:03.428Z,5.57
2023-04-05T03:49:31.623Z,5.13
2023-04-05T03:51:59.477Z,5.23
2023-04-05T03:54:27.474Z,5.70
2023-04-05T03:56:56.408Z,5.00
2023-04-05T03:59:24.421Z,5.67
2023-04-05T04:01:53.268Z,5.63
2023-04-05T04:04:25.259Z,5.47
2023-04-05T04:06:53.256Z,5.60
2023-04-05T04:09:22.925Z,5.37
2023-04-05T04:11:50.939Z,5.37
2023-04-05T04:14:18.845Z,5.07
2023-04-05T04:16:46.958Z,5.60
2023-04-05T04:19:15.194Z,5.17
2023-04-05T04:21:51.936Z,5.67
2023-04-05T04:24:32.900Z,5.57
2023-04-05T04:27:00.796Z,5.47
2023-04-05T04:29:31.239Z,5.43
2023-04-05T04:32:23.121Z,5.30
2023-04-05T04:34:54.554Z,5.77
2023-04-05T04:37:31.933Z,5.30
2023-04-05T04:40:06.310Z,6.10
2023-04-05T04:42:39.352Z,5.60
2023-04-05T04:45:08.103Z,5.67
2023-04-05T04:47:37.877Z,5.17
2023-04-05T04:50:07.523Z,5.53
2023-04-05T04:52:54.726Z,5.33
2023-04-05T04:55:26.113Z,5.73
2023-04-05T04:57:54.525Z,5.30
2023-04-05T05:00:23.819Z,5.93
2023-04-05T05:02:53.294Z,5.03
2023-04-05T05:05:22.615Z,5.37
2023-04-05T05:07:52.920Z,5.53
2023-04-05T05:10:25.929Z,5.67
2023-04-05T05:12:53.872Z,5.70
2023-04-05T05:15:27.835Z,5.60
2023-04-05T05:17:56.256Z,5.33
2023-04-05T05:20:24.354Z,5.80
2023-04-05T05:22:52.576Z,5.40
2023-04-05T05:25:22.192Z,5.20
2023-04-05T05:27:53.366Z,5.53
2023-04-05T05:30:21.704Z,5.93
2023-04-05T05:32:49.686Z,5.90
2023-04-05T05:35:17.832Z,5.77
2023-04-05T05:37:45.800Z,6.23
2023-04-05T05:40:15.371Z,6.23
2023-04-05T05:42:56.929Z,6.23
2023-04-05T05:45:24.895Z,5.50
2023-04-05T05:47:52.777Z,5.80
2023-04-05T05:53:17.510Z,6.00
2023-04-05T05:55:47.780Z,5.53
2023-04-05T05:58:17.460Z,5.83
2023-04-05T06:00:49.146Z,5.40
2023-04-05T06:03:19.212Z,6.10
2023-04-05T06:05:55.190Z,5.77
2023-04-05T06:08:23.186Z,5.90
2023-04-05T06:10:51.783Z,6.10
2023-04-05T06:13:21.311Z,5.93
2023-04-05T06:15:49.536Z,5.80
2023-04-05T06:18:20.638Z,5.77
2023-04-05T06:20:49.238Z,6.17
2023-04-05T06:23:19.217Z,5.60
2023-04-05T06:25:47.126Z,6.00
2023-04-05T06:28:15.555Z,6.23
2023-04-05T06:30:45.056Z,5.83
2023-04-05T06:33:14.469Z,5.80
2023-04-05T06:35:49.630Z,6.40
2023-04-05T06:38:20.185Z,5.70
2023-04-05T06:40:48.153Z,5.40
2023-04-05T06:43:19.041Z,5.87
2023-04-05T06:45:48.491Z,5.87
2023-04-05T06:48:16.400Z,5.77
2023-04-05T06:50:44.331Z,5.67
2023-04-05T06:53:18.245Z,5.30
2023-04-05T06:55:50.429Z,5.60
2023-04-05T06:58:18.433Z,6.20
2023-04-05T07:00:51.690Z,6.37
2023-04-05T07:03:22.653Z,6.10
2023-04-05T07:05:56.803Z,5.70
2023-04-05T07:08:25.051Z,5.20
2023-04-05T07:10:53.308Z,5.53
2023-04-05T07:13:23.523Z,5.93
2023-04-05T07:16:04.140Z,5.57
2023-04-05T07:18:32.298Z,5.37
2023-04-05T07:21:03.812Z,5.57
2023-04-05T07:23:34.735Z,5.77
2023-04-05T07:26:05.436Z,5.33
2023-04-05T07:28:36.094Z,5.67
2023-04-05T07:31:08.120Z,5.60
2023-04-05T07:33:36.091Z,5.77
2023-04-05T07:36:04.351Z,5.57
2023-04-05T07:38:33.368Z,5.20
2023-04-05T07:41:01.731Z,5.53
2023-04-05T07:43:30.841Z,5.50
2023-04-05T07:46:22.216Z,5.83
2023-04-05T07:48:50.548Z,5.27
2023-04-05T07:51:22.299Z,5.37
2023-04-05T07:53:50.513Z,5.40
2023-04-05T07:56:18.438Z,5.13
2023-04-05T07:58:47.578Z,5.60
2023-04-05T08:01:15.491Z,5.13
2023-04-05T08:03:44.950Z,5.60
2023-04-05T08:06:14.607Z,5.30
2023-04-05T08:08:43.313Z,4.97
2023-04-05T08:11:11.769Z,4.77
2023-04-05T08:13:41.984Z,5.67
2023-04-05T08:16:10.450Z,4.50
2023-04-05T08:18:40.945Z,5.17
2023-04-05T08:21:15.250Z,4.87
2023-04-05T08:23:43.374Z,5.03
2023-04-05T08:26:13.295Z,4.97
2023-04-05T08:28:42.201Z,5.97
2023-04-05T08:31:11.785Z,5.10
2023-04-05T08:33:43.041Z,5.40
2023-04-05T08:36:13.412Z,5.93
2023-04-05T08:38:41.415Z,4.90
2023-04-05T08:41:23.967Z,5.33
2023-04-05T08:43:58.920Z,4.57
2023-04-05T08:46:28.283Z,4.90
2023-04-05T08:48:56.358Z,4.87
2023-04-05T08:51:28.245Z,4.53
2023-04-05T08:53:57.819Z,4.20
2023-04-05T08:56:28.990Z,4.50
2023-04-05T08:59:02.788Z,4.60
2023-04-05T09:01:36.249Z,4.43
2023-04-05T09:04:08.934Z,4.00
2023-04-05T09:06:38.392Z,4.20
2023-04-05T09:09:11.060Z,3.80
2023-04-05T09:11:39.452Z,4.30
2023-04-05T09:14:08.184Z,4.27
2023-04-05T09:16:40.093Z,4.27
2023-04-05T09:19:13.008Z,4.43
2023-04-05T09:22:04.794Z,4.07
2023-04-05T09:24:35.049Z,4.30
2023-04-05T09:27:08.086Z,4.23
2023-04-05T09:29:36.696Z,4.67
2023-04-05T09:32:06.660Z,5.00
2023-04-05T09:34:37.356Z,4.20
2023-04-05T09:37:15.495Z,4.37
2023-04-05T09:39:49.332Z,4.70
2023-04-05T09:42:19.582Z,4.10
2023-04-05T09:44:55.120Z,4.07
2023-04-05T09:47:25.820Z,4.23
2023-04-05T09:50:25.069Z,3.77
2023-04-05T09:53:09.938Z,3.80
2023-04-05T09:55:38.178Z,3.63
2023-04-05T09:58:06.106Z,3.63
2023-04-05T10:00:37.373Z,3.67
2023-04-05T10:03:05.498Z,4.20
2023-04-05T10:05:33.653Z,3.70
2023-04-05T10:08:03.311Z,4.00
2023-04-05T10:10:37.088Z,3.60
2023-04-05T10:13:07.010Z,3.93
2023-04-05T10:15:37.624Z,3.87
2023-04-05T10:18:11.774Z,4.00
2023-04-05T10:20:41.873Z,4.20
2023-04-05T10:23:22.589Z,4.10
2023-04-05T10:26:09.365Z,4.40
2023-04-05T10:28:38.637Z,4.20
2023-04-05T10:31:26.928Z,4.10
2023-04-05T10:34:06.967Z,3.87
2023-04-05T10:36:42.714Z,4.30
2023-04-05T10:39:14.794Z,4.80
2023-04-05T10:41:48.225Z,4.40
2023-04-05T10:44:25.513Z,4.13
2023-04-05T10:46:55.708Z,4.03
2023-04-05T10:49:34.796Z,4.37
2023-04-05T10:52:03.877Z,4.30
2023-04-05T10:54:36.682Z,4.30
2023-04-05T10:57:09.645Z,3.93
2023-04-05T10:59:42.830Z,4.00
2023-04-05T11:02:11.549Z,4.40
2023-04-05T11:04:42.302Z,4.40
2023-04-05T11:07:15.456Z,4.73
2023-04-05T11:09:56.447Z,4.20
2023-04-05T11:12:57.767Z,4.33
2023-04-05T11:15:33.102Z,4.63
2023-04-05T11:18:12.502Z,5.00
2023-04-05T11:21:07.027Z,4.00
2023-04-05T11:24:02.452Z,4.30
2023-04-05T11:26:55.984Z,4.20
2023-04-05T11:29:49.512Z,3.90
2023-04-05T11:32:17.720Z,4.10
2023-04-05T11:34:46.291Z,4.40
2023-04-05T11:37:19.447Z,4.10
2023-04-05T11:39:47.388Z,4.53
2023-04-05T11:42:23.816Z,4.50
2023-04-05T11:44:54.706Z,4.07
2023-04-05T11:47:24.111Z,4.40
2023-04-05T11:49:55.206Z,4.50
2023-04-05T11:52:24.978Z,4.33
2023-04-05T11:54:53.769Z,4.43
2023-04-05T11:57:25.863Z,4.43
2023-04-05T11:59:58.817Z,4.30
2023-04-05T12:02:28.896Z,4.57
2023-04-05T12:05:09.728Z,4.37
2023-04-05T12:10:27.852Z,4.93
2023-04-05T12:12:58.849Z,4.50
2023-04-05T12:15:37.548Z,4.97
2023-04-05T12:18:24.200Z,4.40
2023-04-05T12:20:52.435Z,4.53
2023-04-05T12:23:21.373Z,4.43
2023-04-05T12:25:49.981Z,4.70
2023-04-05T12:28:19.270Z,4.23
2023-04-05T12:30:50.493Z,4.70
2023-04-05T12:33:28.338Z,4.70
2023-04-05T12:35:56.798Z,4.67
2023-04-05T12:38:28.104Z,4.93
2023-04-05T12:41:01.034Z,5.00
2023-04-05T12:43:39.737Z,6.00
2023-04-05T12:46:11.880Z,5.20
2023-04-05T12:48:45.769Z,8.13
2023-04-05T12:51:19.988Z,6.10
2023-04-05T12:53:49.668Z,5.13
2023-04-05T12:56:21.410Z,5.90
2023-04-05T12:58:51.573Z,5.83
2023-04-05T13:01:19.672Z,5.60
2023-04-05T13:03:54.906Z,6.10
2023-04-05T13:06:28.061Z,5.53
2023-04-05T13:08:55.975Z,5.73
2023-04-05T13:11:24.222Z,5.67
2023-04-05T13:13:56.154Z,6.30
2023-04-05T13:16:30.747Z,6.20
2023-04-05T13:18:58.737Z,5.93
2023-04-05T13:21:27.245Z,5.83
2023-04-05T13:23:55.435Z,5.93
2023-04-05T13:26:23.483Z,5.97
2023-04-05T13:28:55.010Z,6.00
2023-04-05T13:31:23.018Z,5.77
2023-04-05T13:33:51.091Z,5.60
2023-04-05T13:36:19.060Z,5.57
2023-04-05T13:38:47.208Z,6.27
2023-04-05T13:41:16.032Z,5.87
2023-04-05T13:43:44.020Z,6.17
2023-04-05T13:49:16.333Z,6.07
2023-04-05T13:51:46.904Z,6.27
2023-04-05T13:54:16.021Z,6.40
2023-04-05T13:56:48.614Z,6.03
2023-04-05T13:59:20.455Z,6.40
2023-04-05T14:01:50.462Z,6.20
2023-04-05T14:04:22.101Z,6.10
2023-04-05T14:06:50.100Z,6.30
2023-04-05T14:09:18.080Z,6.33
2023-04-05T14:11:47.198Z,6.07
2023-04-05T14:14:19.554Z,5.80
2023-04-05T14:16:47.445Z,6.10
2023-04-05T14:19:16.287Z,5.80
2023-04-05T14:21:45.735Z,6.40
2023-04-05T14:24:13.699Z,5.87
2023-04-05T14:26:43.228Z,5.67
2023-04-05T14:29:11.154Z,6.07
2023-04-05T14:31:39.862Z,5.30
2023-04-05T14:34:10.274Z,6.30
2023-04-05T14:36:38.242Z,5.80
2023-04-05T14:39:07.550Z,5.97
2023-04-05T14:41:35.977Z,6.10
2023-04-05T14:44:03.992Z,5.70
2023-04-05T14:46:31.932Z,5.83
2023-04-05T14:49:02.197Z,5.77
2023-04-05T14:51:30.173Z,6.10
2023-04-05T14:53:58.082Z,6.13
2023-04-05T14:56:31.984Z,5.60
2023-04-05T14:58:59.863Z,5.97
2023-04-05T15:01:30.635Z,5.33
2023-04-05T15:03:58.950Z,6.17
2023-04-05T15:06:27.061Z,5.77
2023-04-05T15:08:54.998Z,5.97
2023-04-05T15:11:28.610Z,5.63
2023-04-05T15:13:57.855Z,5.97
2023-04-05T15:16:27.219Z,6.27
2023-04-05T15:18:55.514Z,6.17
2023-04-05T15:21:23.611Z,6.77
2023-04-05T15:23:56.340Z,5.50
2023-04-05T15:26:24.307Z,5.83
2023-04-05T15:28:53.746Z,5.63
2023-04-05T15:31:21.655Z,5.73
2023-04-05T15:33:50.952Z,6.00
2023-04-05T15:36:18.840Z,6.20
2023-04-05T15:38:48.749Z,6.00
2023-04-05T15:41:19.289Z,5.57
2023-04-05T15:43:48.679Z,5.93
2023-04-05T15:46:20.057Z,5.37
2023-04-05T15:48:48.219Z,6.20
2023-04-05T15:51:21.941Z,5.90
2023-04-05T15:53:50.223Z,5.77
2023-04-05T15:56:23.004Z,5.90
2023-04-05T15:58:53.108Z,7.27
2023-04-05T16:01:24.626Z,5.33
2023-04-05T16:03:56.901Z,5.73
2023-04-05T16:06:28.185Z,5.73
2023-04-05T16:08:57.233Z,5.73
2023-04-05T16:11:25.350Z,5.63
2023-04-05T16:13:57.385Z,5.60
2023-04-05T16:16:38.745Z,6.10
2023-04-05T16:19:14.000Z,5.43
2023-04-05T16:21:42.009Z,6.00
2023-04-05T16:24:17.047Z,5.73
2023-04-05T16:26:45.214Z,6.50
2023-04-05T16:29:13.450Z,5.87
2023-04-05T16:31:47.054Z,6.10
2023-04-05T16:34:15.536Z,5.57
2023-04-05T16:36:43.665Z,5.93
2023-04-05T16:39:11.564Z,5.97
2023-04-05T16:41:39.536Z,6.37
2023-04-05T16:44:11.027Z,5.47
2023-04-05T16:46:40.525Z,5.70
2023-04-05T16:49:29.210Z,5.60
2023-04-05T16:52:00.959Z,5.50
2023-04-05T16:54:28.881Z,6.63
2023-04-05T16:56:58.970Z,6.60
2023-04-05T16:59:29.016Z,6.57
2023-04-05T17:01:57.027Z,5.90
2023-04-05T17:04:28.417Z,5.80
2023-04-05T17:06:56.388Z,6.50
2023-04-05T17:09:27.886Z,5.43
2023-04-05T17:12:00.737Z,5.73
2023-04-05T17:14:28.904Z,5.97
2023-04-05T17:16:56.792Z,6.07
2023-04-05T17:19:32.061Z,6.10
2023-04-05T17:22:03.020Z,6.13
2023-04-05T17:24:34.937Z,5.83
2023-04-05T17:27:07.755Z,5.57
2023-04-05T17:29:35.952Z,5.37
2023-04-05T17:32:05.078Z,5.60
2023-04-05T17:34:35.074Z,6.20
2023-04-05T17:37:04.830Z,6.03
2023-04-05T17:39:35.553Z,5.60
2023-04-05T17:42:10.822Z,5.70
2023-04-05T17:44:42.187Z,5.43
2023-04-05T17:47:10.269Z,5.13
2023-04-05T17:50:07.460Z,5.87
2023-04-05T17:53:10.346Z,5.40
2023-04-05T17:59:06.502Z,6.27
2023-04-05T18:01:45.982Z,5.70
2023-04-05T18:04:15.681Z,6.30
2023-04-05T18:06:49.337Z,5.90
2023-04-05T18:09:17.579Z,6.17
2023-04-05T18:15:12.450Z,6.40
2023-04-05T18:21:57.353Z,5.90
2023-04-05T18:24:35.467Z,6.27
2023-04-05T18:27:07.332Z,6.20
2023-04-05T18:29:40.288Z,5.97
2023-04-05T18:32:09.182Z,6.17
2023-04-05T18:34:39.302Z,6.43
2023-04-05T18:37:08.576Z,6.13
2023-04-05T18:39:38.550Z,6.37
2023-04-05T18:42:06.794Z,7.07
2023-04-05T18:44:34.904Z,6.50
2023-04-05T18:47:06.668Z,5.70
2023-04-05T18:49:48.560Z,6.63
2023-04-05T18:52:22.634Z,6.40
2023-04-05T18:54:56.433Z,6.07
2023-04-05T18:57:24.413Z,5.97
2023-04-05T18:59:52.303Z,5.57
2023-04-05T19:02:22.433Z,6.10
2023-04-05T19:04:53.691Z,6.27
2023-04-05T19:07:25.170Z,6.77
2023-04-05T19:10:04.212Z,6.50
2023-04-05T19:12:32.344Z,6.77
2023-04-05T19:15:00.261Z,6.40
2023-04-05T19:17:28.289Z,6.43
2023-04-05T19:19:57.836Z,6.70
2023-04-05T19:22:27.155Z,6.43
2023-04-05T19:25:11.361Z,6.33
2023-04-05T19:27:39.261Z,6.60
2023-04-05T19:30:08.707Z,6.63
2023-04-05T19:32:37.680Z,6.30
2023-04-05T19:35:08.982Z,6.20
2023-04-05T19:37:38.374Z,7.23
2023-04-05T19:40:07.323Z,6.23
2023-04-05T19:42:36.810Z,6.00
2023-04-05T19:45:22.960Z,5.93
2023-04-05T19:47:50.946Z,5.70
2023-04-05T19:50:42.496Z,6.00
2023-04-05T19:53:36.245Z,5.83
2023-04-05T19:56:10.994Z,6.13
2023-04-05T19:58:42.741Z,6.10
2023-04-05T20:01:13.402Z,5.90
2023-04-05T20:03:42.368Z,5.90
2023-04-05T20:06:11.187Z,5.90
2023-04-05T20:08:46.732Z,5.73
2023-04-05T20:11:17.936Z,6.27
2023-04-05T20:13:49.513Z,5.60
2023-04-05T20:16:18.122Z,5.90
2023-04-05T20:18:47.690Z,7.03
2023-04-05T20:21:16.441Z,5.83
2023-04-05T20:23:48.435Z,6.17
2023-04-05T20:26:18.830Z,5.87
2023-04-05T20:28:53.466Z,6.67
2023-04-05T20:31:29.780Z,6.47
2023-04-05T20:39:35.741Z,6.40
2023-04-05T20:42:10.383Z,6.10
2023-04-05T20:44:43.838Z,5.80
2023-04-05T20:47:14.923Z,5.97
2023-04-05T20:49:42.949Z,6.43
2023-04-05T20:52:13.518Z,6.30
2023-04-05T20:54:49.848Z,6.53
2023-04-05T20:57:17.961Z,6.30
2023-04-05T20:59:46.095Z,6.27
2023-04-05T21:02:31.021Z,5.57
2023-04-05T21:04:58.976Z,6.47
2023-04-05T21:07:27.621Z,5.90
2023-04-05T21:09:56.834Z,5.60
2023-04-05T21:12:24.795Z,5.60
2023-04-05T21:15:09.573Z,5.63
2023-04-05T21:17:37.546Z,5.60
2023-04-05T21:20:06.375Z,5.80
2023-04-05T21:22:36.283Z,5.90
2023-04-05T21:25:10.544Z,6.20
2023-04-05T21:27:40.476Z,5.77
2023-04-05T21:30:09.696Z,5.70
2023-04-05T21:32:37.576Z,5.77
2023-04-05T21:35:06.042Z,5.70
2023-04-05T21:37:33.995Z,6.07
2023-04-05T21:40:04.469Z,5.97
2023-04-05T21:42:33.770Z,5.67
2023-04-05T21:45:01.994Z,6.30
2023-04-05T21:47:29.908Z,5.93
2023-04-05T21:49:58.355Z,6.00
2023-04-05T21:52:26.257Z,5.77
2023-04-05T21:54:54.615Z,5.20
2023-04-05T21:57:22.871Z,5.90
2023-04-05T21:59:52.248Z,5.53
2023-04-05T22:02:20.262Z,6.20
2023-04-05T22:04:48.197Z,5.87
2023-04-05T22:07:16.451Z,5.90
2023-04-05T22:09:45.896Z,6.10
2023-04-05T22:12:15.304Z,5.67
2023-04-05T22:14:43.378Z,6.07
2023-04-05T22:17:12.916Z,6.17
2023-04-05T22:19:43.744Z,6.30
2023-04-05T22:22:13.386Z,6.07
2023-04-05T22:24:41.432Z,6.37
2023-04-05T22:27:09.388Z,6.47
2023-04-05T22:29:37.316Z,6.33
2023-04-05T22:32:05.774Z,7.43
2023-04-05T22:34:35.053Z,6.97
2023-04-05T22:37:02.924Z,6.60
2023-04-05T22:39:30.835Z,6.50
2023-04-05T22:41:58.734Z,7.00
2023-04-05T22:44:26.789Z,6.50
2023-04-05T22:46:54.749Z,6.50
2023-04-05T22:49:22.700Z,6.67
2023-04-05T22:51:52.060Z,7.10
2023-04-05T22:54:20.006Z,6.73
2023-04-05T22:56:47.974Z,6.63
2023-04-05T22:59:16.185Z,7.10
2023-04-05T23:01:45.557Z,6.30
2023-04-05T23:04:13.527Z,6.57
2023-04-05T23:06:41.516Z,6.40
2023-04-05T23:09:11.026Z,6.80
2023-04-05T23:11:39.360Z,7.20
2023-04-05T23:14:07.543Z,6.97
2023-04-05T23:16:35.746Z,6.97
2023-04-05T23:19:03.700Z,6.90
2023-04-05T23:21:31.847Z,7.57
2023-04-05T23:24:00.483Z,7.20
2023-04-05T23:29:28.552Z,7.40
2023-04-05T23:31:56.788Z,7.20
2023-04-05T23:34:44.904Z,6.97
2023-04-05T23:37:24.394Z,6.80
2023-04-05T23:39:52.328Z,7.03
2023-04-05T23:42:24.640Z,7.20
2023-04-05T23:44:54.876Z,7.40
2023-04-05T23:47:24.292Z,7.37
2023-04-05T23:49:52.237Z,6.47
2023-04-05T23:52:21.190Z,7.00
2023-04-05T23:54:49.078Z,7.47
2023-04-05T23:57:16.967Z,6.70
2023-04-05T23:59:46.295Z,6.50
